lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.338,0.493,0.347
2,0.173,0.359,0.182
3,0.107,0.253,0.114
4,0.081,0.17,0.085
5,0.082,0.108,0.083
6,0.085,0.064,0.084
7,0.085,0.033,0.083
8,0.06,0.015,0.057
9,0.059,0.005,0.056
10,0.097,0.004,0.095
11,0.094,0.007,0.092
12,0.052,0.015,0.05
13,0.061,0.025,0.058
14,0.035,0.037,0.032
15,0.073,0.049,0.069
16,0.086,0.061,0.084
17,0.069,0.072,0.067
18,0.035,0.081,0.034
19,0.05,0.088,0.049
20,0.044,0.094,0.043
21,0.068,0.097,0.066
22,0.071,0.098,0.07
23,0.044,0.098,0.045
24,0.031,0.095,0.033
25,0.042,0.091,0.046
26,0.067,0.071,0.074
27,0.077,0.066,0.088
28,0.08,0.064,0.093
29,0.06,0.064,0.074
30,0.097,0.065,0.11
31,0.08,0.066,0.093
32,0.096,0.067,0.105
33,0.061,0.069,0.067
34,0.068,0.071,0.071
35,0.042,0.073,0.043
36,0.069,0.073,0.068
37,0.097,0.072,0.096
38,0.082,0.071,0.08
39,0.04,0.071,0.039
40,0.051,0.071,0.048
41,0.053,0.07,0.051
42,0.078,0.068,0.074
43,0.059,0.067,0.056
44,0.069,0.066,0.066
45,0.063,0.064,0.059
46,0.052,0.063,0.049
47,0.072,0.059,0.069
48,0.085,0.056,0.082
49,0.078,0.054,0.075
50,0.076,0.054,0.074
51,0.066,0.055,0.063
52,0.049,0.054,0.047
53,0.049,0.054,0.05
54,0.045,0.055,0.047
55,0.026,0.056,0.031
56,0.019,0.056,0.027
57,0.047,0.055,0.058
58,0.05,0.055,0.062
59,0.076,0.056,0.087
60,0.071,0.057,0.082
61,0.066,0.06,0.074
62,0.047,0.063,0.052
63,0.048,0.064,0.05
64,0.083,0.065,0.082
65,0.046,0.067,0.044
66,0.069,0.069,0.065
67,0.054,0.07,0.05
68,0.109,0.071,0.103
69,0.092,0.073,0.086
70,0.091,0.074,0.085
71,0.091,0.077,0.084
72,0.071,0.078,0.064
73,0.05,0.077,0.043
74,0.067,0.076,0.06
75,0.08,0.075,0.073
76,0.079,0.072,0.073
77,0.052,0.069,0.047
78,0.071,0.065,0.065
79,0.085,0.062,0.079
80,0.078,0.059,0.073
81,0.065,0.058,0.062
82,0.039,0.057,0.037
83,0.05,0.056,0.05
84,0.026,0.054,0.028
85,0.025,0.052,0.03
86,0.045,0.05,0.054
87,0.075,0.048,0.085
88,0.058,0.047,0.069
89,0.053,0.046,0.062
90,0.055,0.045,0.063
91,0.039,0.046,0.044
92,0.019,0.047,0.021
93,0.032,0.048,0.032
94,0.046,0.047,0.044
95,0.044,0.047,0.04
96,0.085,0.048,0.08
97,0.068,0.049,0.063
98,0.042,0.05,0.037
99,0.045,0.051,0.04
100,0.068,0.052,0.062
101,0.058,0.053,0.051
102,0.063,0.053,0.056
103,0.028,0.055,0.02
104,0.031,0.056,0.023
105,0.038,0.056,0.031
106,0.072,0.054,0.066
107,0.057,0.053,0.051
108,0.054,0.054,0.048
109,0.05,0.052,0.044
110,0.067,0.051,0.062
111,0.065,0.051,0.061
112,0.052,0.052,0.049
113,0.047,0.05,0.046
114,0.038,0.05,0.041
115,0.055,0.049,0.06
116,0.053,0.048,0.06
117,0.072,0.047,0.081
118,0.037,0.047,0.047
119,0.028,0.047,0.037
120,0.021,0.046,0.028
121,0.044,0.047,0.048
122,0.056,0.045,0.057
123,0.057,0.044,0.056
124,0.032,0.042,0.029
125,0.025,0.04,0.022
126,0.035,0.037,0.032
127,0.03,0.035,0.026
128,0.055,0.032,0.049
129,0.043,0.032,0.037
130,0.052,0.032,0.045
131,0.021,0.032,0.014
132,0.032,0.031,0.024
133,0.061,0.03,0.053
134,0.029,0.03,0.022
135,0.01,0.029,0.003
136,0.009,0.028,0.003
137,0.027,0.027,0.023
138,0.012,0.027,0.008
139,0.032,0.028,0.028
140,0.02,0.03,0.017
141,0.026,0.031,0.024
142,0.024,0.032,0.024
143,0.038,0.032,0.04
144,0.018,0.033,0.022
145,0.024,0.035,0.031
146,0.063,0.037,0.071
147,0.055,0.037,0.064
148,0.057,0.037,0.066
149,0.042,0.036,0.05
150,0.039,0.038,0.044
151,0.03,0.04,0.033
152,0.021,0.04,0.021
153,0.028,0.04,0.027
154,0.047,0.039,0.044
155,0.055,0.039,0.052
156,0.048,0.039,0.044
157,0.042,0.04,0.037
158,0.061,0.041,0.055
159,0.054,0.038,0.048
160,0.021,0.037,0.014
161,0.017,0.037,0.009
162,0.019,0.037,0.01
163,0.011,0.035,0.002
164,0.032,0.034,0.023
165,0.035,0.033,0.027
166,0.031,0.032,0.024
167,0.044,0.031,0.038
168,0.031,0.031,0.026
169,0.027,0.031,0.023
170,0.059,0.032,0.056
171,0.054,0.032,0.052
172,0.03,0.033,0.03
173,0.009,0.032,0.011
174,0.019,0.032,0.023
175,0.062,0.033,0.069
176,0.061,0.034,0.069
177,0.039,0.035,0.049
178,0.01,0.036,0.019
179,0.001,0.036,0.009
180,0.015,0.037,0.02
181,0.02,0.036,0.022
182,0.054,0.035,0.054
183,0.042,0.035,0.039
184,0.027,0.033,0.023
185,0.036,0.03,0.031
186,0.049,0.029,0.043
187,0.059,0.029,0.052
188,0.022,0.028,0.015
189,0.028,0.027,0.02
190,0.039,0.026,0.03
191,0.023,0.026,0.013
192,0.019,0.025,0.009
193,0.025,0.024,0.016
194,0.028,0.024,0.019
195,0.013,0.022,0.004
196,-0.0,0.021,-0.006
197,0.017,0.021,0.012
198,-0.008,0.02,-0.012
199,0.003,0.02,-0.0
200,0.018,0.02,0.015
201,0.045,0.019,0.043
202,0.042,0.018,0.042
203,0.012,0.017,0.014
204,0.014,0.018,0.019
205,0.039,0.019,0.046
206,0.025,0.021,0.033
207,0.024,0.022,0.033
208,0.021,0.023,0.03
209,0.02,0.024,0.026
210,0.011,0.027,0.014
211,0.016,0.029,0.017
212,0.057,0.029,0.056
213,0.031,0.029,0.028
214,0.003,0.03,0.001
215,0.021,0.03,0.017
216,0.043,0.03,0.038
217,0.032,0.03,0.026
218,0.051,0.031,0.044
219,0.034,0.031,0.026
220,-0.003,0.03,-0.011
221,0.031,0.029,0.022
222,0.052,0.028,0.043
223,0.036,0.027,0.028
224,0.039,0.028,0.031
225,0.017,0.029,0.011
226,0.022,0.03,0.017
227,0.022,0.029,0.018
228,0.028,0.028,0.025
229,0.048,0.028,0.045
230,0.015,0.028,0.013
231,0.024,0.028,0.024
232,0.01,0.029,0.011
233,0.022,0.03,0.025
234,0.025,0.031,0.03
235,0.05,0.031,0.057
236,0.04,0.03,0.049
237,0.014,0.03,0.024
238,0.042,0.028,0.05
239,0.029,0.027,0.035
240,0.01,0.027,0.013
241,0.018,0.027,0.017
242,0.025,0.027,0.023
243,0.062,0.027,0.057
244,0.052,0.027,0.048
245,0.031,0.026,0.028
246,0.031,0.026,0.028
247,0.007,0.028,0.003
248,0.013,0.027,0.009
249,0.024,0.027,0.018
250,0.046,0.026,0.039
251,0.04,0.027,0.033
252,0.004,0.026,-0.003
253,0.002,0.026,-0.004
254,0.0,0.026,-0.005
255,-0.002,0.025,-0.006
256,0.024,0.025,0.021
257,0.035,0.025,0.033
258,0.043,0.024,0.041
259,0.056,0.024,0.053
260,0.047,0.024,0.046
261,0.035,0.023,0.035
262,0.021,0.024,0.023
263,0.032,0.025,0.037
264,0.021,0.024,0.028
265,0.011,0.023,0.021
266,0.022,0.023,0.034
267,0.011,0.023,0.023
268,0.018,0.024,0.028
269,0.042,0.023,0.048
270,0.008,0.022,0.01
271,-0.004,0.022,-0.004
272,0.032,0.022,0.03
273,0.021,0.023,0.018
274,0.019,0.025,0.017
275,0.029,0.025,0.026
276,0.028,0.024,0.024
277,0.009,0.023,0.006
278,0.034,0.024,0.03
279,0.029,0.025,0.024
280,0.039,0.027,0.032
281,0.032,0.028,0.025
282,0.034,0.029,0.027
283,0.025,0.03,0.02
284,0.024,0.031,0.019
285,0.01,0.032,0.006
286,0.014,0.033,0.01
287,0.062,0.032,0.058
288,0.087,0.032,0.083
289,0.025,0.033,0.023
290,0.029,0.032,0.028
291,0.024,0.033,0.024
292,0.032,0.034,0.035
293,0.038,0.036,0.044
294,0.009,0.037,0.018
295,0.029,0.036,0.04
296,0.02,0.037,0.032
297,0.031,0.039,0.041
298,0.056,0.04,0.063
299,0.056,0.041,0.059
300,0.03,0.042,0.03
301,0.028,0.042,0.026
302,0.025,0.042,0.023
303,0.07,0.041,0.068
304,0.061,0.04,0.058
305,0.062,0.039,0.059
306,0.037,0.038,0.034
307,0.029,0.038,0.026
308,0.024,0.038,0.02
309,0.046,0.039,0.041
310,0.05,0.038,0.045
311,0.061,0.038,0.055
312,0.035,0.039,0.03
313,0.022,0.037,0.017
314,0.043,0.035,0.039
315,0.006,0.034,0.003
316,0.015,0.033,0.012
317,0.018,0.032,0.016
318,0.048,0.031,0.044
319,0.035,0.03,0.033
320,0.018,0.032,0.017
321,0.007,0.033,0.009
322,0.037,0.034,0.041
323,0.045,0.036,0.053
324,0.048,0.037,0.059
325,0.063,0.037,0.076
326,0.05,0.038,0.061
327,0.069,0.04,0.077
328,0.028,0.041,0.032
329,0.014,0.039,0.015
330,0.015,0.038,0.013
331,0.01,0.036,0.007
332,0.04,0.035,0.037
333,0.051,0.034,0.048
334,0.064,0.035,0.062
335,0.044,0.034,0.042
336,0.039,0.032,0.038
337,0.035,0.029,0.032
338,0.027,0.027,0.023
339,0.032,0.026,0.027
340,0.027,0.024,0.021
341,0.033,0.023,0.028
342,-0.012,0.022,-0.015
343,-0.01,0.022,-0.013
344,0.009,0.021,0.006
345,0.024,0.02,0.02
346,0.022,0.019,0.019
347,0.007,0.02,0.004
348,0.016,0.021,0.014
349,0.024,0.022,0.023
350,0.023,0.023,0.023
351,0.04,0.023,0.043
352,0.073,0.023,0.08
353,0.034,0.024,0.045
354,0.022,0.025,0.034
355,0.022,0.028,0.033
356,0.015,0.032,0.024
357,0.021,0.036,0.027
358,0.024,0.038,0.024
359,0.06,0.04,0.056
360,0.035,0.041,0.029
361,0.028,0.043,0.023
362,0.036,0.044,0.031
363,0.037,0.043,0.032
364,0.05,0.043,0.044
365,0.041,0.042,0.036
366,0.04,0.041,0.035
367,0.04,0.04,0.035
368,0.068,0.04,0.062
369,0.067,0.04,0.06
370,0.041,0.04,0.034
371,0.034,0.039,0.028
372,0.036,0.039,0.03
373,0.043,0.038,0.038
374,0.042,0.037,0.037
375,0.032,0.035,0.027
376,0.028,0.033,0.025
377,-0.001,0.031,-0.004
378,0.018,0.029,0.016
379,0.016,0.027,0.017
380,0.028,0.025,0.031
381,0.038,0.023,0.044
382,0.034,0.022,0.042
383,0.014,0.02,0.026
384,0.023,0.019,0.035
385,0.034,0.019,0.044
386,0.036,0.018,0.044
387,0.046,0.019,0.05
388,0.002,0.019,0.002
389,0.014,0.02,0.012
390,0.021,0.022,0.016
391,0.005,0.024,0.0
392,0.019,0.027,0.014
393,0.013,0.03,0.008
394,0.035,0.033,0.032
395,0.04,0.037,0.037
396,0.038,0.041,0.034
397,0.07,0.046,0.065
398,0.061,0.051,0.055
399,0.05,0.056,0.044
400,0.054,0.061,0.048
