lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.364,0.51,0.363
2,0.186,0.364,0.186
3,0.117,0.249,0.116
4,0.098,0.161,0.098
5,0.079,0.095,0.079
6,0.103,0.049,0.103
7,0.04,0.018,0.04
8,0.046,0.001,0.046
9,0.048,-0.007,0.049
10,0.075,-0.006,0.076
11,0.052,0.0,0.053
12,0.038,0.011,0.038
13,0.031,0.024,0.031
14,0.012,0.038,0.012
15,0.048,0.052,0.049
16,0.094,0.065,0.095
17,0.092,0.077,0.092
18,0.089,0.086,0.09
19,0.088,0.094,0.088
20,0.067,0.099,0.068
21,0.089,0.101,0.089
22,0.086,0.101,0.086
23,0.062,0.099,0.062
24,0.034,0.094,0.034
25,0.037,0.088,0.037
26,0.034,0.068,0.034
27,0.059,0.062,0.058
28,0.058,0.061,0.057
29,0.035,0.06,0.034
30,0.022,0.059,0.021
31,0.065,0.06,0.064
32,0.08,0.058,0.08
33,0.105,0.058,0.105
34,0.062,0.059,0.061
35,0.039,0.058,0.039
36,0.03,0.057,0.03
37,0.062,0.056,0.062
38,0.08,0.057,0.08
39,0.073,0.059,0.073
40,0.064,0.063,0.064
41,0.06,0.065,0.06
42,0.056,0.065,0.056
43,0.058,0.066,0.058
44,0.057,0.066,0.058
45,0.054,0.066,0.054
46,0.061,0.067,0.061
47,0.103,0.067,0.104
48,0.09,0.066,0.09
49,0.072,0.065,0.073
50,0.058,0.064,0.058
51,0.038,0.063,0.039
52,0.04,0.061,0.04
53,0.064,0.059,0.064
54,0.056,0.058,0.056
55,0.045,0.057,0.045
56,0.072,0.057,0.072
57,0.062,0.055,0.061
58,0.069,0.053,0.069
59,0.071,0.051,0.07
60,0.044,0.05,0.043
61,0.035,0.049,0.035
62,0.033,0.048,0.033
63,0.05,0.047,0.05
64,0.05,0.046,0.05
65,0.071,0.046,0.071
66,0.054,0.045,0.054
67,0.026,0.045,0.026
68,0.021,0.045,0.021
69,0.032,0.046,0.032
70,0.033,0.047,0.034
71,0.043,0.05,0.044
72,0.056,0.051,0.056
73,0.057,0.051,0.057
74,0.072,0.051,0.072
75,0.071,0.052,0.071
76,0.052,0.054,0.053
77,0.046,0.056,0.046
78,0.051,0.057,0.051
79,0.073,0.058,0.074
80,0.063,0.058,0.063
81,0.062,0.06,0.062
82,0.038,0.06,0.038
83,0.052,0.06,0.052
84,0.058,0.058,0.058
85,0.085,0.056,0.085
86,0.076,0.055,0.076
87,0.046,0.056,0.046
88,0.037,0.055,0.036
89,0.041,0.053,0.04
90,0.072,0.051,0.072
91,0.061,0.049,0.061
92,0.036,0.048,0.036
93,0.032,0.047,0.031
94,0.045,0.046,0.045
95,0.044,0.044,0.044
96,0.069,0.044,0.069
97,0.02,0.044,0.02
98,0.014,0.044,0.014
99,0.036,0.043,0.036
100,0.044,0.042,0.044
101,0.061,0.041,0.062
102,0.061,0.04,0.061
103,0.049,0.04,0.049
104,0.039,0.041,0.039
105,0.02,0.041,0.02
106,0.059,0.042,0.059
107,0.064,0.042,0.065
108,0.044,0.044,0.045
109,0.021,0.046,0.022
110,0.027,0.046,0.028
111,0.034,0.045,0.034
112,0.084,0.044,0.084
113,0.053,0.044,0.053
114,0.0,0.045,0.0
115,0.017,0.047,0.017
116,0.057,0.046,0.056
117,0.077,0.046,0.076
118,0.071,0.046,0.07
119,0.043,0.046,0.042
120,0.012,0.045,0.011
121,0.05,0.043,0.05
122,0.055,0.04,0.055
123,0.058,0.039,0.058
124,0.04,0.04,0.04
125,0.042,0.04,0.042
126,0.029,0.038,0.029
127,0.036,0.036,0.036
128,0.025,0.033,0.025
129,0.026,0.033,0.026
130,0.035,0.033,0.035
131,0.028,0.033,0.028
132,0.026,0.033,0.026
133,0.058,0.032,0.058
134,0.049,0.031,0.049
135,0.029,0.031,0.03
136,0.014,0.031,0.015
137,0.004,0.03,0.005
138,-0.0,0.029,0.0
139,0.033,0.028,0.034
140,0.034,0.03,0.034
141,0.039,0.032,0.039
142,0.031,0.033,0.031
143,0.057,0.033,0.057
144,0.067,0.033,0.067
145,0.031,0.034,0.03
146,0.029,0.037,0.028
147,0.019,0.038,0.018
148,0.035,0.038,0.034
149,0.069,0.039,0.068
150,0.057,0.039,0.057
151,0.023,0.039,0.023
152,0.009,0.039,0.009
153,-0.011,0.037,-0.011
154,0.045,0.036,0.046
155,0.058,0.036,0.058
156,0.024,0.036,0.024
157,0.056,0.036,0.057
158,0.048,0.035,0.048
159,0.05,0.034,0.05
160,0.053,0.033,0.054
161,0.044,0.033,0.044
162,0.013,0.034,0.013
163,0.044,0.036,0.044
164,0.021,0.039,0.021
165,0.039,0.04,0.04
166,0.034,0.042,0.034
167,0.019,0.044,0.019
168,0.017,0.044,0.017
169,0.03,0.044,0.03
170,0.044,0.042,0.044
171,0.046,0.042,0.046
172,0.049,0.041,0.049
173,0.041,0.041,0.041
174,0.058,0.039,0.058
175,0.052,0.036,0.052
176,0.077,0.034,0.077
177,0.057,0.033,0.056
178,0.037,0.032,0.036
179,0.014,0.032,0.013
180,0.047,0.031,0.047
181,0.048,0.03,0.048
182,0.034,0.031,0.034
183,-0.015,0.03,-0.015
184,0.002,0.029,0.002
185,0.003,0.028,0.004
186,-0.001,0.027,-0.0
187,0.021,0.026,0.021
188,0.027,0.026,0.027
189,0.017,0.026,0.018
190,0.019,0.027,0.019
191,0.054,0.027,0.054
192,0.049,0.029,0.05
193,0.039,0.032,0.039
194,0.049,0.035,0.049
195,0.038,0.038,0.038
196,0.042,0.039,0.043
197,0.055,0.04,0.056
198,0.058,0.042,0.058
199,0.027,0.045,0.027
200,0.016,0.047,0.016
201,0.064,0.048,0.064
202,0.047,0.047,0.047
203,0.051,0.046,0.051
204,0.039,0.047,0.038
205,0.04,0.048,0.039
206,0.048,0.046,0.047
207,0.053,0.044,0.052
208,0.046,0.041,0.045
209,0.046,0.04,0.046
210,0.037,0.039,0.037
211,0.044,0.039,0.044
212,0.032,0.038,0.032
213,0.017,0.037,0.017
214,0.033,0.035,0.033
215,0.017,0.036,0.017
216,0.019,0.036,0.019
217,0.038,0.034,0.038
218,0.052,0.032,0.053
219,0.061,0.03,0.061
220,0.05,0.028,0.05
221,0.013,0.027,0.013
222,0.003,0.025,0.004
223,0.015,0.024,0.015
224,0.054,0.022,0.055
225,0.026,0.022,0.026
226,0.02,0.023,0.02
227,-0.004,0.021,-0.004
228,0.002,0.019,0.002
229,0.05,0.017,0.05
230,0.017,0.015,0.017
231,0.006,0.015,0.006
232,0.015,0.015,0.015
233,0.002,0.014,0.002
234,-0.002,0.013,-0.002
235,0.022,0.012,0.021
236,0.021,0.011,0.02
237,0.002,0.011,0.001
238,0.003,0.011,0.002
239,0.006,0.012,0.005
240,0.046,0.013,0.045
241,0.031,0.014,0.031
242,0.026,0.017,0.026
243,0.004,0.018,0.004
244,0.01,0.017,0.01
245,-0.0,0.017,0.0
246,0.015,0.016,0.015
247,-0.004,0.017,-0.003
248,0.011,0.019,0.011
249,0.028,0.023,0.028
250,0.045,0.023,0.045
251,0.056,0.024,0.057
252,0.04,0.026,0.04
253,0.026,0.027,0.026
254,0.004,0.029,0.004
255,0.011,0.029,0.012
256,0.025,0.03,0.026
257,0.045,0.031,0.045
258,0.028,0.032,0.029
259,0.032,0.033,0.032
260,0.026,0.033,0.026
261,0.024,0.033,0.024
262,0.028,0.033,0.028
263,0.027,0.035,0.027
264,0.054,0.037,0.054
265,0.055,0.039,0.054
266,0.043,0.04,0.042
267,0.069,0.039,0.068
268,0.056,0.039,0.055
269,0.014,0.038,0.014
270,0.024,0.036,0.024
271,0.009,0.036,0.009
272,0.008,0.036,0.008
273,0.033,0.036,0.033
274,0.054,0.035,0.055
275,0.038,0.033,0.038
276,0.041,0.031,0.041
277,0.043,0.028,0.044
278,0.036,0.026,0.036
279,0.012,0.025,0.012
280,0.029,0.025,0.029
281,0.031,0.025,0.031
282,0.046,0.025,0.046
283,0.051,0.024,0.051
284,0.024,0.024,0.024
285,-0.012,0.024,-0.011
286,-0.002,0.024,-0.001
287,-0.014,0.024,-0.013
288,0.005,0.025,0.005
289,0.017,0.026,0.017
290,0.037,0.027,0.037
291,0.045,0.025,0.045
292,0.029,0.025,0.029
293,0.043,0.023,0.043
294,0.024,0.022,0.023
295,0.023,0.023,0.022
296,0.046,0.024,0.045
297,0.063,0.027,0.063
298,0.047,0.03,0.047
299,0.046,0.033,0.046
300,0.013,0.035,0.013
301,0.011,0.037,0.011
302,0.003,0.038,0.004
303,0.02,0.039,0.02
304,0.03,0.04,0.03
305,0.039,0.042,0.039
306,0.025,0.044,0.026
307,0.035,0.045,0.035
308,0.04,0.042,0.041
309,0.057,0.038,0.058
310,0.05,0.036,0.05
311,0.056,0.036,0.056
312,0.044,0.034,0.044
313,0.051,0.034,0.051
314,0.072,0.034,0.072
315,0.078,0.034,0.079
316,0.025,0.034,0.025
317,0.02,0.034,0.021
318,0.021,0.033,0.021
319,0.003,0.032,0.003
320,0.007,0.032,0.007
321,0.014,0.032,0.014
322,0.014,0.031,0.013
323,0.025,0.03,0.024
324,0.023,0.029,0.022
325,0.025,0.027,0.024
326,0.026,0.026,0.026
327,0.021,0.026,0.021
328,0.018,0.027,0.018
329,0.026,0.027,0.025
330,0.043,0.026,0.043
331,0.076,0.025,0.077
332,0.071,0.025,0.071
333,0.026,0.026,0.026
334,0.004,0.027,0.004
335,0.018,0.028,0.019
336,0.049,0.029,0.049
337,0.02,0.03,0.02
338,0.014,0.032,0.014
339,0.018,0.033,0.019
340,0.023,0.033,0.023
341,0.035,0.031,0.035
342,0.045,0.031,0.046
343,0.027,0.03,0.027
344,0.004,0.029,0.004
345,0.022,0.029,0.022
346,0.011,0.028,0.011
347,0.025,0.027,0.026
348,0.032,0.026,0.032
349,0.03,0.025,0.03
350,0.02,0.024,0.02
351,0.041,0.024,0.041
352,0.047,0.023,0.047
353,0.059,0.023,0.058
354,0.051,0.023,0.05
355,0.02,0.024,0.019
356,0.024,0.024,0.023
357,-0.0,0.023,-0.001
358,-0.004,0.021,-0.005
359,0.014,0.02,0.014
360,0.008,0.019,0.008
361,0.001,0.02,0.001
362,0.002,0.018,0.002
363,0.016,0.016,0.016
364,0.007,0.016,0.008
365,0.026,0.016,0.027
366,0.01,0.016,0.01
367,0.029,0.014,0.029
368,0.028,0.012,0.028
369,0.032,0.011,0.032
370,0.019,0.012,0.02
371,0.031,0.012,0.031
372,0.004,0.013,0.004
373,0.006,0.015,0.007
374,0.021,0.016,0.022
375,0.017,0.016,0.017
376,0.023,0.016,0.023
377,-0.001,0.016,-0.001
378,0.004,0.017,0.004
379,0.01,0.017,0.01
380,0.008,0.017,0.008
381,0.012,0.017,0.012
382,0.024,0.018,0.023
383,0.02,0.018,0.02
384,0.023,0.018,0.022
385,0.01,0.019,0.01
386,0.046,0.019,0.046
387,0.012,0.019,0.011
388,0.005,0.02,0.005
389,0.032,0.021,0.032
390,0.042,0.021,0.042
391,0.026,0.022,0.027
392,0.018,0.022,0.018
393,0.004,0.023,0.004
394,0.01,0.024,0.01
395,0.037,0.024,0.037
396,0.016,0.025,0.016
397,0.018,0.025,0.018
398,0.043,0.026,0.044
399,0.045,0.026,0.045
400,0.008,0.026,0.008
