gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2029,3855,1.43063795566559,35.9020309448242,-115.167114257812,3670176,2027,3091,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.13218837025282,66.60409963123941,54.373245142626544,1.6089149283827126e-07,21.0,66.59,3.1865100272627664,66.37,0.8434,1.2977,1.5737,0.5355,0.7366,0.7661,0
102671,npp,2216,2052,0.658078014850616,35.8974418640137,-115.169502258301,3670176,2216,1618,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-15 09:30:25.244215,-73.45004465461375,1.1058750542722753,0.9793825947816057,2.3083886498778052e-07,11.0,1.08,1.0,0.39,0.6225,0.6949,0.8668,1.0,0.6581,0.6581,0
102792,npp,1485,1495,0.713166177272797,35.8996353149414,-115.164596557617,3670176,1485,1121,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.6842728028814,29.314057356637296,25.696076077745037,2.3984155681224085e-12,8.0,-29.36,1.184412938166907,-29.97,0.6531,0.7292,0.863,0.9529,0.6813,0.6796,0
102919,npp,2607,3856,1.14371919631958,35.9035186767578,-115.167831420898,3670176,2613,3092,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.18520639257866,66.61941285488142,54.38760946042728,6.440749784388918e-08,21.0,66.61,3.1865100272627664,66.37,0.8434,1.2977,1.5737,0.5355,0.6465,0.6124,0
103160,npp,1304,2786,0.922026574611664,35.8977127075195,-115.167411804199,3670176,1304,2241,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.81496963483951,38.499299682716426,33.45787861755592,4.140349777746419e-17,15.0,38.5,1.357151599901897,37.98,0.7318,0.8318,1.0177,0.8354,0.7613,0.7702,0
103279,npp,609,2237,0.492352426052094,35.8991394042969,-115.168731689453,3670176,609,1795,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-20 09:36:39.879731,-77.73934686032993,11.750180300639736,10.390515891195617,4.912050973436892e-21,12.0,11.74,1.015504800579495,11.01,0.591,0.685,0.8226,1.0143,0.5051,0.4994,0
103396,npp,2959,1681,0.554524958133698,35.8964385986328,-115.163856506348,3670176,2958,1271,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.11961961978176,20.032188995637657,17.66043563576979,1.3466834439375327e-24,9.0,-20.05,1.0837787002826917,-20.68,0.5773,0.6868,0.8781,1.0117,0.5728,0.561,0
103515,npp,2193,1118,0.638029038906097,35.902717590332,-115.166458129883,3670176,2195,822,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.53856715538846,44.5388955834449,38.40221006221043,2.3030884011005895e-23,6.0,-44.57,1.5732132722552272,-45.01,0.6483,0.8102,0.9952,0.8576,0.5854,0.5472,0
103524,npp,967,4031,1.54725742340088,35.901195526123,-115.162406921387,3670176,968,3182,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.41401329435773,69.43038483709941,56.02273350103644,5.523633335956168e-20,22.0,69.42,3.5496478698597698,69.16,0.8801,1.3277,1.5523,0.5233,0.7567,0.8097,0
103634,npp,1416,557,0.975679695606232,35.9004592895508,-115.163627624512,3670176,1416,348,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.60721090937042,60.07086311843153,50.13213777094133,9.308446309856787e-22,3.0,-60.1,2.3545700244418297,-60.4,0.8233,0.9988,1.2548,0.6957,0.685,0.6788,0
103643,npp,324,3507,0.932684779167175,35.8994522094727,-115.165481567383,3670176,326,2845,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.37741199611078,59.84510628740988,49.98205004838111,7.564912548464378e-21,19.0,59.85,2.3545700244418297,59.51,0.8929,1.0848,1.3187,0.6406,0.6303,0.5974,0
103760,npp,2738,2970,0.5175603628158569,35.9001960754395,-115.166458129883,3670176,2740,2393,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.40524292420835,45.152436951202134,38.89795460883244,9.344661541800707e-21,16.0,45.16,1.5732132722552272,44.72,0.6876,0.812,0.9967,0.8557,0.5077,0.4429,0
104112,npp,596,1307,0.739394843578339,35.9001731872559,-115.163444519043,3670176,597,983,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.52489971311769,37.51706402711235,32.63921055850826,9.864971716842061e-14,7.0,-37.56,1.357151599901897,-38.04,0.6422,0.7464,0.8963,0.9309,0.6897,0.6883,0
104346,npp,2086,185,1.62798869609833,35.9004249572754,-115.16333770752,3670176,2087,90,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.75788944726628,67.25643482894661,54.76193697762094,0.0001471437831610091,1.0,-67.27,3.1865100272627664,-67.49,0.9866,1.3019,1.5645,0.5337,0.7972,0.8689,0
104355,npp,1092,3151,0.89630800485611,35.9036026000977,-115.166198730469,3670176,1094,2518,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.30898302213913,50.80217337311198,43.34425501566032,6.632072140027966e-13,17.0,50.82,1.847645286154319,50.39,0.8069,0.9282,1.1374,0.7486,0.6776,0.671,0
104472,npp,414,2601,0.806865215301514,35.9023818969727,-115.166900634766,3670176,414,2101,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-04-30 09:49:03.903989,-74.85956140682615,30.638477813006574,26.83081805948004,1.6673156166828433e-08,14.0,30.64,1.2365102219381485,30.03,0.6716,0.8069,1.055,0.8612,0.6949,0.6949,0
107659,npp,347,737,1.001429259777069,35.8987617492676,-115.165237426758,3670176,346,519,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.30617713596338,55.775472130990416,47.07800177967551,3.838925836045778e-06,4.0,-55.81,2.0682789409984763,-56.04,0.7075,0.8529,1.0593,0.8147,0.7667,0.8159,0
107832,npp,2620,181,1.21626806259155,35.8967056274414,-115.166053771973,3670176,2618,88,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.61339331456404,67.3244006521434,54.80242150752843,7.442661347153609e-11,1.0,-67.34,3.1865100272627664,-67.49,0.9866,1.3019,1.5645,0.5337,0.668,0.6492,0
108193,npp,239,2046,0.639966249465942,35.898323059082,-115.170639038086,3670176,239,1613,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-17 09:30:02.149576,-44.95364697183032,0.9625324190543121,0.8524644085952625,6.583673201880175e-11,11.0,0.74,1.0,0.39,0.6225,0.6949,0.8668,1.0,0.64,0.64,0
108369,npp,2576,1489,0.656692147254944,35.8977928161621,-115.1650390625,3670176,2575,1116,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.42742114277667,29.594304104990478,25.936633984859434,2.9694767536860974e-15,8.0,-29.64,1.184412938166907,-29.97,0.6531,0.7292,0.863,0.9529,0.6336,0.6258,0
108542,npp,1798,924,0.716148436069489,35.8974533081055,-115.16480255127,3670176,1799,686,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.54110867999192,50.6917205420092,43.25550983354715,5.548331133726172e-19,5.0,-50.73,1.847645286154319,-50.93,0.6737,0.8433,1.0441,0.824,0.6261,0.5901,0
108715,npp,1007,364,0.82903379201889,35.8992385864258,-115.170356750488,3670176,1004,202,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.17315857258136,64.03309508866194,52.770243860768474,3.487130299273957e-22,2.0,-64.04,2.7445598364131496,-64.16,0.7914,0.9648,1.31,0.7202,0.6454,0.5971,0
121819,npp,2517,726,0.712513625621796,35.8996353149414,-115.167976379395,3670176,2518,508,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.55490781330435,56.077313937984805,47.28979816293462,1.9528127829301857e-17,4.0,-56.09,2.0682789409984763,-56.04,0.7075,0.8529,1.0593,0.8147,0.627,0.5805,0
121989,npp,1726,171,1.32455968856812,35.8965873718262,-115.167175292969,3670176,1723,83,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.51552285764676,67.51806833595259,54.90669259646609,4.989153577213935e-22,1.0,-67.51,3.1865100272627664,-67.49,0.9866,1.3019,1.5645,0.5337,0.702,0.707,0
122525,npp,1695,1478,0.714738845825195,35.8992347717285,-115.170616149902,3670176,1694,1109,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.05520061763549,30.144233259706922,26.403751948775877,8.88620858084027e-26,8.0,-30.16,1.184412938166907,-29.97,0.6531,0.7292,0.863,0.9529,0.6826,0.6811,0
123251,npp,840,2221,0.488821655511856,35.8978157043457,-115.167694091797,3670176,840,1780,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-25 09:35:37.144783,-77.82110078099994,10.837715144799875,9.584951902565043,3.7309709569567985e-23,12.0,10.84,1.015504800579495,11.01,0.591,0.685,0.8226,1.0143,0.5016,0.4958,0
123428,npp,122,1666,0.612754613161087,35.8988609313965,-115.164443969727,3670176,122,1258,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.80704320833372,20.84162581424082,18.36463950424222,1.2149014379640302e-18,9.0,-20.84,1.0837787002826917,-20.68,0.5773,0.6868,0.8781,1.0117,0.6265,0.6199,0
123600,npp,2449,1103,0.598424524068832,35.9015045166016,-115.170196533203,3670176,2451,811,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.45256309075747,45.063775471612644,38.819003609681126,6.730996741227301e-13,6.0,-45.08,1.5732132722552272,-45.01,0.6483,0.8102,0.9952,0.8576,0.5602,0.5132,0
123775,npp,1660,543,0.5238825082778931,35.899787902832,-115.166366577148,3670176,1659,337,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.33657057572981,60.391916794932406,50.34494370158907,1.4626935284793948e-06,3.0,-60.4,2.4157378735459294,-60.4,0.8233,0.9988,1.2548,0.6957,0.4983,0.3645,0
132136,npp,555,2956,0.785187542438507,35.9027290344238,-115.166137695312,3670176,555,2383,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.69335445032794,44.670507867990686,38.5087374629731,6.101327204388606e-06,16.0,44.69,1.5732132722552272,44.72,0.6876,0.812,0.9967,0.8557,0.6778,0.6719,0
132309,npp,2944,2406,0.796447157859802,35.8987846374512,-115.164237976074,3670176,2944,1946,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-15 09:41:51.189607,-75.70796993430277,21.037575009274846,18.53746605617102,7.595709814678834e-13,13.0,21.03,1.0837787002826917,20.98,0.6776,0.7621,0.8864,0.9118,0.7266,0.7262,0
132488,npp,2233,1852,0.887467563152313,35.9016723632812,-115.16773223877,3670176,2233,1427,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-16 09:23:02.649017,98.01469742727247,10.568536841959954,9.348237888306855,2.3047545529594166e-19,10.0,-10.56,1.0,-10.56,0.6297,0.6885,0.8699,1.0092,0.8938,0.8957,0
133040,npp,2003,3138,0.84639984369278,35.8976402282715,-115.168876647949,3670176,2004,2510,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.39218085508413,50.430255162695396,43.05654974165444,1.0825139094364847e-27,17.0,50.45,1.847645286154319,50.39,0.8069,0.9282,1.1374,0.7486,0.6506,0.6336,0
133223,npp,1328,2589,0.652114570140839,35.8992042541504,-115.16658782959,3670176,1330,2093,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.50962424697676,30.060861466707205,26.336609678355224,3.8935352857976735e-29,14.0,30.07,1.184412938166907,30.03,0.6716,0.8069,1.055,0.8612,0.5642,0.5616,0
133405,npp,626,2038,0.478571802377701,35.9029846191406,-115.170257568359,3670176,626,1605,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-21 09:29:19.197669,-131.48982399495313,0.2489704545263876,0.22049784558333907,8.186104768864307e-29,11.0,0.34,1.0,0.39,0.6225,0.6949,0.8668,1.0,0.4786,0.4786,0
133775,npp,1024,3843,0.80365788936615,35.9024047851562,-115.166290283203,3670176,1029,3084,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-23 10:31:45.359943,-69.21768399073594,66.39281919858672,54.250973642277366,4.2789129208929725e-28,21.0,66.39,3.1865100272627664,66.37,0.8434,1.2977,1.5737,0.5355,0.5398,0.4303,0
133946,npp,1428,358,0.96286141872406,35.9031105041504,-115.162872314453,3670176,1430,197,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.58415912658486,64.15161418843472,52.84529367573298,4.58089122086834e-17,2.0,-64.16,2.7445598364131496,-64.16,0.7914,0.9648,1.31,0.7202,0.6942,0.6935,0
133958,npp,389,3319,0.820155620574951,35.8984909057617,-115.164398193359,3670176,390,2666,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.3670604830963,55.3458356458855,46.7658946340667,1.923966842208561e-24,18.0,55.37,2.0682789409984763,55.34,0.8262,0.9924,1.1669,0.7002,0.6116,0.5742,0
134138,npp,2795,2773,0.757525861263275,35.900691986084,-115.162467956543,3670176,2795,2229,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.56390937241369,37.95792240520816,33.00784847967106,5.173483921647875e-19,15.0,37.98,1.357151599901897,37.98,0.7318,0.8318,1.0177,0.8354,0.6401,0.6328,0
134700,npp,2451,4018,0.589335769414902,35.9018096923828,-115.167144775391,3670176,2454,3176,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-08-28 10:37:58.366150,-68.62437737229723,69.22664120395854,55.909182858976116,1.9890534349894408e-06,22.0,69.23,3.5496478698597698,69.16,0.8801,1.3277,1.5523,0.5233,0.4868,0.3084,0
137335,npp,2678,2222,0.764385640621185,35.9001159667969,-115.165069580078,3670176,2678,1780,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-11 09:35:28.052835,-78.56168699048969,10.900428097323601,9.641268968747227,0.00042491239826296476,12.0,10.89,1.015504800579495,11.01,0.591,0.685,0.8226,1.0143,0.773,0.7753,0
137715,npp,1206,1102,0.606444388628006,35.898250579834,-115.16756439209,3670176,1206,810,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.06636844466007,45.09004727155415,38.844849649209564,2.826915395027664e-15,6.0,-45.12,1.5732132722552272,-45.01,0.6483,0.8102,0.9952,0.8576,0.5653,0.5201,0
137730,npp,3039,4016,0.983195662498474,35.90087890625,-115.164421081543,3670176,3045,3176,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-13 10:37:50.659798,-68.20869852161579,69.19580695780841,55.89120067404359,6.247865066415777e-07,22.0,69.19,3.5496478698597698,69.16,0.8801,1.3277,1.5523,0.5233,0.5978,0.5146,0
137905,npp,428,541,0.709212601184845,35.8984451293945,-115.166694641113,3670176,426,335,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.30350868882904,60.42392857650148,50.37367027995174,7.970215064262219e-22,3.0,-60.45,2.4157378735459294,-60.4,0.8233,0.9988,1.2548,0.6957,0.575,0.4934,0
137916,npp,2411,3492,0.845142424106598,35.9020042419434,-115.16414642334,3670176,2410,2832,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.44303662937476,59.513535901271624,49.7512091839842,9.118393256570417e-15,19.0,59.51,2.3545700244418297,59.51,0.8929,1.0848,1.3187,0.6406,0.5931,0.5414,0
138105,npp,1753,2954,0.751859664916992,35.9009895324707,-115.167869567871,3670176,1753,2381,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-15 10:00:27.836184,-73.88358087175853,44.602156929822215,38.45483415538499,1.894455079967329e-22,16.0,44.62,1.5732132722552272,44.72,0.6876,0.812,0.9967,0.8557,0.6566,0.6434,0
138296,npp,1066,2404,0.6084431707859039,35.9000587463379,-115.162490844727,3670176,1066,1944,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-16 09:41:41.083415,-76.7449463101564,20.93357665785529,18.447102303712008,2.186601634918689e-28,13.0,20.93,1.0837787002826917,20.98,0.6776,0.7621,0.8864,0.9118,0.5531,0.5548,0
138493,npp,336,1849,0.643944025039673,35.9006843566895,-115.167419433594,3670176,336,1424,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-17 09:22:50.768585,95.65364859713303,10.759254778441198,9.516575344310505,2.451169311141804e-30,10.0,-10.73,1.0,-10.56,0.6297,0.6885,0.8699,1.0092,0.6503,0.6499,0
138688,npp,2667,1290,0.840329468250275,35.8996658325195,-115.17064666748,3670176,2667,968,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.65564247840715,38.22186033281185,33.225702959008686,8.377190547211992e-31,7.0,-38.24,1.357151599901897,-38.04,0.6422,0.7464,0.8963,0.9309,0.7641,0.7823,0
138881,npp,1898,725,0.5943886935710909,35.901180267334,-115.165161132812,3670176,1898,506,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.42624129612426,56.086476696824484,47.302963556374486,2.1429257147953366e-29,4.0,-56.11,2.0682789409984763,-56.04,0.7075,0.8529,1.0593,0.8147,0.5699,0.4843,0
138894,npp,760,3667,1.016890406608582,35.9010391235352,-115.162895202637,3670176,760,2969,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.4949370620054,63.152303580406674,52.20671234177275,5.681555666833968e-31,20.0,63.15,2.7445598364131496,63.15,0.8544,1.116,1.3723,0.6226,0.6587,0.6331,0
139080,npp,1101,169,0.711434662342072,35.8993721008301,-115.168243408203,3670176,1099,81,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.3475096083886,67.54488575729204,54.93046264481663,5.19816250472785e-26,1.0,-67.55,3.1865100272627664,-67.49,0.9866,1.3019,1.5645,0.5337,0.5096,0.3797,0
139095,npp,111,3134,0.712821781635284,35.9012489318848,-115.167594909668,3670176,115,2508,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-20 10:06:39.099976,-73.06160172689349,50.324224972900716,42.97446387950757,4.5060051187834824e-30,17.0,50.33,1.7549928774784245,50.39,0.8069,0.9282,1.1374,0.7486,0.5721,0.5336,0
139283,npp,2505,2586,0.597421050071716,35.9018173217773,-115.164108276367,3670176,2505,2090,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-21 09:47:54.125689,-76.11136204506624,29.918848321373616,26.21464524602536,4.381216294813494e-27,14.0,29.93,1.184412938166907,30.03,0.6716,0.8069,1.055,0.8612,0.518,0.5145,0
139475,npp,1799,2035,0.632108807563782,35.9010734558105,-115.16316986084,3670176,1800,1601,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-22 09:29:05.593836,10.180503984662728,0.4485787853877284,0.39727008764760763,3.012122709204186e-22,11.0,0.24,1.0,0.39,0.6225,0.6949,0.8668,1.0,0.6321,0.6321,0
139868,npp,291,912,0.51784411072731,35.897762298584,-115.163040161133,3670176,293,679,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.43427353732652,51.046196645227155,43.52632832143377,1.487257324666972e-08,5.0,-51.07,1.847645286154319,-50.93,0.6737,0.8433,1.0441,0.824,0.5187,0.4267,0
139881,npp,2191,3839,0.769359827041626,35.8967895507812,-115.166297912598,3670176,2188,3081,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-24 10:31:31.792359,-69.15294518629413,66.32421461452284,54.20811769669658,3.122754173888932e-17,21.0,66.32,3.0,66.37,0.8434,1.2977,1.5737,0.5355,0.5188,0.412,0
140071,npp,1535,3313,1.0202377438545231,35.9017753601074,-115.165733337402,3670176,1533,2660,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-09-25 10:12:50.384522,-72.06411172371264,55.21459186962168,46.66763516086207,4.890644625527943e-10,18.0,55.21,2.0682789409984763,55.34,0.8262,0.9924,1.1669,0.7002,0.7083,0.7143,0
143165,npp,2092,3308,2.28427624702454,35.9026222229004,-115.170082092285,3670176,2091,2656,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.30612555089051,55.091564101156784,46.57470132526836,0.00025604062007401283,18.0,55.09,2.0682789409984763,55.34,0.8262,0.9924,1.1669,0.7002,1.3195,1.5994,0
143556,npp,751,2215,0.683798849582672,35.8975448608398,-115.164741516113,3670176,751,1774,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-13 09:35:11.348507,-71.46838907834567,10.596494432378732,9.372262073287583,1.859833039191988e-17,12.0,10.5,1.0,11.01,0.591,0.685,0.8226,1.0143,0.6936,0.6936,0
143754,npp,39,1660,0.627613008022308,35.8996620178223,-115.168022155762,3670176,39,1253,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.54145943338469,21.16955050072473,18.6511748783161,1.0010992831202515e-24,9.0,-21.16,1.0837787002826917,-20.68,0.5773,0.6868,0.8781,1.0117,0.6402,0.635,0
143943,npp,2372,1098,0.743444383144379,35.8990821838379,-115.163925170898,3670176,2373,807,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.20682741157214,45.23056880515421,38.95318459086919,2.3017092054416863e-31,6.0,-45.25,1.5732132722552272,-45.01,0.6483,0.8102,0.9952,0.8576,0.6524,0.6376,0
143956,npp,1135,4009,1.21744573116302,35.8996124267578,-115.163505554199,3670176,1141,3172,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-15 10:37:37.597131,-68.24475664634883,69.10402467652112,55.83174381209201,3.0366961950997894e-26,22.0,69.09,3.5496478698597698,69.16,0.8801,1.3277,1.5523,0.5233,0.6638,0.6371,0
144136,npp,1605,538,0.950738072395325,35.9018669128418,-115.169860839844,3670176,1607,333,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.66102367174274,60.50398832053333,50.42177326033906,1.9827409417760892e-32,3.0,-60.51,2.4157378735459294,-60.4,0.8233,0.9988,1.2548,0.6957,0.675,0.6614,0
144151,npp,518,3486,1.22430670261383,35.9006500244141,-115.166519165039,3670176,519,2827,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.40792821284288,59.38447017425298,49.65496236730287,1.4016042239732474e-29,19.0,59.38,2.3545700244418297,59.51,0.8929,1.0848,1.3187,0.6406,0.7541,0.7842,0
144345,npp,2942,2949,0.811351954936981,35.9014129638672,-115.164268493652,3670176,2941,2377,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-17 10:00:16.601976,-73.7236256979906,44.44748894376568,38.32596974221794,1.6932380601398274e-31,16.0,44.45,1.5732132722552272,44.72,0.6876,0.812,0.9967,0.8557,0.6944,0.6943,0
144543,npp,2266,2400,0.687378823757172,35.900146484375,-115.163589477539,3670176,2266,1941,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-18 09:41:31.651706,-76.03900960961843,20.710557996709937,18.250735454132876,1.6761694159866518e-31,13.0,20.72,1.0837787002826917,20.98,0.6776,0.7621,0.8864,0.9118,0.626,0.6268,0
144746,npp,1547,1847,0.633398592472076,35.8966026306152,-115.163291931152,3670176,1547,1422,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-19 09:22:43.143069,98.84520108245478,10.832277977800919,9.580051793144674,2.1884377164519564e-29,10.0,-10.84,1.015504800579495,-10.56,0.6297,0.6885,0.8699,1.0092,0.6406,0.6392,0
144944,npp,816,1288,0.6146760880947111,35.8974647521973,-115.170928955078,3670176,818,966,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-20 09:03:51.083673,96.6343697755457,38.30349559718215,33.29000885708421,3.3808654352560293e-25,7.0,-38.32,1.357151599901897,-38.04,0.6422,0.7464,0.8963,0.9309,0.5978,0.5722,0
145142,npp,57,724,0.683923959732056,35.9028129577637,-115.16886138916,3670176,57,506,196611,3866787,2945,usa_lasvegas_29_55,35.9,-115.16666667,29,55,usa_lasvegas,2012-10-21 08:44:57.248743,94.39135976200595,56.12905816772873,47.32787379409781,3.01152029806153e-19,4.0,-56.14,2.0682789409984763,-56.04,0.7075,0.8529,1.0593,0.8147,0.6132,0.5572,0
