lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.641,0.603,0.891
2,0.29,0.434,0.692
3,0.083,0.293,0.472
4,0.048,0.177,0.27
5,0.051,0.084,0.093
6,0.041,0.011,-0.052
7,0.012,-0.044,-0.16
8,-0.029,-0.084,-0.235
9,-0.05,-0.11,-0.281
10,-0.049,-0.125,-0.307
11,-0.051,-0.13,-0.321
12,-0.059,-0.126,-0.328
13,-0.064,-0.116,-0.332
14,-0.063,-0.101,-0.333
15,-0.055,-0.082,-0.333
16,-0.051,-0.06,-0.331
17,-0.058,-0.037,-0.329
18,-0.062,-0.013,-0.326
19,-0.056,0.011,-0.316
20,-0.041,0.035,-0.296
21,-0.033,0.057,-0.26
22,-0.027,0.076,-0.202
23,-0.015,0.094,-0.115
24,0.029,0.109,0.01
25,0.137,0.12,0.18
26,0.23,0.118,0.378
27,0.238,0.116,0.582
28,0.136,0.116,0.748
29,0.066,0.117,0.847
30,0.093,0.116,0.846
31,0.212,0.113,0.744
32,0.318,0.109,0.575
33,0.246,0.104,0.367
34,0.124,0.094,0.168
35,0.018,0.074,0.002
36,-0.02,0.048,-0.119
37,-0.041,0.023,-0.204
38,-0.061,0.001,-0.261
39,-0.069,-0.017,-0.295
40,-0.077,-0.034,-0.315
41,-0.078,-0.049,-0.325
42,-0.077,-0.061,-0.328
43,-0.078,-0.07,-0.33
44,-0.087,-0.073,-0.331
45,-0.082,-0.073,-0.331
46,-0.069,-0.068,-0.329
47,-0.055,-0.06,-0.325
48,-0.054,-0.046,-0.318
49,-0.061,-0.028,-0.304
50,-0.062,-0.008,-0.278
51,-0.03,0.011,-0.231
52,0.008,0.026,-0.157
53,0.018,0.04,-0.052
54,0.005,0.057,0.087
55,-0.001,0.075,0.256
56,0.058,0.092,0.447
57,0.197,0.103,0.641
58,0.35,0.105,0.793
59,0.383,0.105,0.845
60,0.216,0.102,0.765
61,0.064,0.094,0.604
62,0.007,0.08,0.419
63,0.027,0.064,0.236
64,0.059,0.05,0.074
65,0.032,0.04,-0.064
66,-0.008,0.029,-0.167
67,-0.043,0.014,-0.236
68,-0.051,-0.003,-0.278
69,-0.056,-0.02,-0.302
70,-0.062,-0.033,-0.316
71,-0.075,-0.045,-0.324
72,-0.082,-0.054,-0.327
73,-0.078,-0.062,-0.327
74,-0.071,-0.066,-0.327
75,-0.068,-0.067,-0.327
76,-0.078,-0.063,-0.326
77,-0.071,-0.055,-0.321
78,-0.055,-0.046,-0.31
79,-0.042,-0.034,-0.29
80,-0.031,-0.018,-0.255
81,-0.029,0.001,-0.2
82,-0.019,0.021,-0.117
83,0.051,0.037,0.004
84,0.143,0.045,0.162
85,0.194,0.047,0.341
86,0.129,0.05,0.518
87,0.007,0.054,0.662
88,-0.048,0.057,0.748
89,0.001,0.056,0.751
90,0.113,0.053,0.66
91,0.16,0.051,0.502
92,0.093,0.047,0.313
93,0.028,0.037,0.135
94,-0.019,0.021,-0.011
95,-0.005,0.001,-0.12
96,-0.008,-0.017,-0.2
97,-0.033,-0.031,-0.255
98,-0.056,-0.041,-0.29
99,-0.072,-0.05,-0.31
100,-0.079,-0.059,-0.32
101,-0.075,-0.065,-0.323
102,-0.068,-0.067,-0.324
103,-0.067,-0.067,-0.325
104,-0.067,-0.063,-0.324
105,-0.064,-0.057,-0.323
106,-0.059,-0.048,-0.32
107,-0.063,-0.035,-0.314
108,-0.076,-0.02,-0.302
109,-0.068,-0.005,-0.277
110,-0.037,0.007,-0.232
111,0.004,0.016,-0.163
112,0.017,0.024,-0.067
113,0.009,0.036,0.058
114,-0.007,0.051,0.209
115,0.081,0.063,0.385
116,0.192,0.071,0.561
117,0.296,0.074,0.699
118,0.262,0.076,0.746
119,0.122,0.076,0.684
120,-0.005,0.07,0.545
121,-0.036,0.058,0.379
122,0.017,0.044,0.214
123,0.053,0.034,0.062
124,0.039,0.025,-0.064
125,-0.004,0.015,-0.161
126,-0.035,0.001,-0.227
127,-0.037,-0.015,-0.267
128,-0.043,-0.03,-0.292
129,-0.047,-0.042,-0.306
130,-0.065,-0.052,-0.315
131,-0.076,-0.059,-0.32
132,-0.071,-0.064,-0.32
133,-0.073,-0.065,-0.321
134,-0.072,-0.062,-0.32
135,-0.07,-0.054,-0.318
136,-0.069,-0.044,-0.313
137,-0.065,-0.033,-0.304
138,-0.056,-0.02,-0.285
139,-0.043,-0.004,-0.252
140,-0.035,0.015,-0.203
141,-0.007,0.033,-0.128
142,0.079,0.046,-0.019
143,0.15,0.053,0.12
144,0.185,0.056,0.282
145,0.116,0.061,0.438
146,0.008,0.067,0.572
147,-0.005,0.072,0.66
148,0.076,0.074,0.68
149,0.192,0.074,0.612
150,0.186,0.072,0.472
151,0.113,0.066,0.302
152,0.032,0.054,0.137
153,-0.007,0.035,0.001
154,-0.013,0.015,-0.106
155,-0.014,-0.001,-0.185
156,-0.034,-0.014,-0.239
157,-0.053,-0.026,-0.275
158,-0.064,-0.038,-0.295
159,-0.066,-0.05,-0.306
160,-0.055,-0.06,-0.309
161,-0.055,-0.067,-0.311
162,-0.066,-0.07,-0.313
163,-0.073,-0.069,-0.314
164,-0.066,-0.065,-0.312
165,-0.072,-0.057,-0.31
166,-0.077,-0.045,-0.304
167,-0.085,-0.031,-0.294
168,-0.077,-0.017,-0.271
169,-0.05,-0.006,-0.232
170,-0.025,0.003,-0.173
171,-0.013,0.013,-0.087
172,-0.007,0.028,0.025
173,0.01,0.043,0.163
174,0.114,0.056,0.329
175,0.23,0.062,0.496
176,0.277,0.066,0.628
177,0.169,0.067,0.676
178,0.032,0.066,0.635
179,-0.034,0.061,0.523
180,0.006,0.053,0.382
181,0.076,0.045,0.231
182,0.088,0.04,0.084
183,0.053,0.034,-0.042
184,-0.006,0.023,-0.141
185,-0.035,0.007,-0.209
186,-0.046,-0.012,-0.253
187,-0.052,-0.03,-0.28
188,-0.062,-0.045,-0.296
189,-0.071,-0.056,-0.306
190,-0.073,-0.066,-0.309
191,-0.072,-0.073,-0.311
192,-0.068,-0.076,-0.311
193,-0.066,-0.074,-0.31
194,-0.072,-0.069,-0.309
195,-0.077,-0.06,-0.307
196,-0.072,-0.05,-0.299
197,-0.066,-0.036,-0.283
198,-0.058,-0.019,-0.256
199,-0.053,-0.0,-0.212
200,-0.022,0.015,-0.143
201,0.04,0.026,-0.043
202,0.079,0.031,0.085
203,0.074,0.036,0.235
204,0.015,0.045,0.39
205,-0.03,0.054,0.531
206,0.034,0.06,0.642
207,0.164,0.063,0.679
208,0.276,0.064,0.627
209,0.217,0.062,0.494
210,0.108,0.057,0.329
211,0.012,0.047,0.166
212,-0.012,0.033,0.028
213,-0.009,0.019,-0.082
214,-0.017,0.01,-0.166
215,-0.04,0.003,-0.226
216,-0.061,-0.007,-0.264
217,-0.064,-0.02,-0.286
218,-0.064,-0.034,-0.299
219,-0.061,-0.046,-0.305
220,-0.062,-0.055,-0.307
221,-0.07,-0.061,-0.309
222,-0.055,-0.064,-0.308
223,-0.045,-0.063,-0.305
224,-0.048,-0.059,-0.303
225,-0.061,-0.051,-0.3
226,-0.065,-0.041,-0.291
227,-0.056,-0.031,-0.272
228,-0.042,-0.021,-0.238
229,-0.025,-0.01,-0.184
230,-0.019,0.004,-0.103
231,-0.026,0.021,0.004
232,0.014,0.037,0.143
233,0.1,0.047,0.312
234,0.16,0.05,0.482
235,0.162,0.051,0.62
236,0.049,0.05,0.688
237,-0.038,0.048,0.664
238,-0.034,0.043,0.569
239,0.08,0.037,0.436
240,0.158,0.032,0.282
241,0.135,0.03,0.123
242,0.068,0.026,-0.014
243,-0.009,0.017,-0.121
244,-0.04,0.002,-0.195
245,-0.054,-0.014,-0.243
246,-0.067,-0.028,-0.275
247,-0.08,-0.039,-0.295
248,-0.085,-0.05,-0.304
249,-0.081,-0.06,-0.307
250,-0.079,-0.067,-0.308
251,-0.078,-0.072,-0.308
252,-0.079,-0.072,-0.308
253,-0.077,-0.069,-0.306
254,-0.064,-0.064,-0.301
255,-0.051,-0.056,-0.294
256,-0.043,-0.046,-0.28
257,-0.04,-0.034,-0.256
258,-0.043,-0.02,-0.216
259,-0.014,-0.009,-0.151
260,0.018,-0.001,-0.055
261,0.021,0.005,0.07
262,-0.01,0.014,0.221
263,-0.067,0.025,0.384
264,-0.064,0.036,0.544
265,0.028,0.042,0.675
266,0.161,0.043,0.73
267,0.232,0.041,0.684
268,0.174,0.038,0.553
269,0.064,0.031,0.378
270,-0.008,0.019,0.207
271,0.001,0.005,0.058
272,0.008,-0.005,-0.063
273,-0.014,-0.013,-0.158
274,-0.051,-0.019,-0.224
275,-0.08,-0.028,-0.266
276,-0.089,-0.04,-0.29
277,-0.086,-0.052,-0.301
278,-0.081,-0.062,-0.306
279,-0.079,-0.069,-0.308
280,-0.086,-0.074,-0.309
281,-0.081,-0.077,-0.309
282,-0.085,-0.077,-0.307
283,-0.085,-0.075,-0.305
284,-0.086,-0.069,-0.301
285,-0.081,-0.061,-0.291
286,-0.068,-0.053,-0.273
287,-0.045,-0.043,-0.239
288,-0.028,-0.031,-0.185
289,-0.03,-0.014,-0.106
290,-0.031,0.004,0.003
291,0.02,0.021,0.146
292,0.095,0.033,0.321
293,0.144,0.039,0.5
294,0.098,0.042,0.649
295,-0.009,0.044,0.731
296,-0.069,0.045,0.719
297,-0.011,0.041,0.631
298,0.095,0.036,0.489
299,0.159,0.034,0.318
300,0.134,0.032,0.149
301,0.059,0.024,0.001
302,-0.003,0.01,-0.113
303,-0.019,-0.009,-0.191
304,-0.037,-0.028,-0.243
305,-0.063,-0.044,-0.277
306,-0.08,-0.057,-0.295
307,-0.088,-0.069,-0.304
308,-0.095,-0.078,-0.308
309,-0.094,-0.083,-0.309
310,-0.101,-0.085,-0.309
311,-0.103,-0.082,-0.309
312,-0.097,-0.077,-0.307
313,-0.088,-0.069,-0.303
314,-0.085,-0.06,-0.296
315,-0.08,-0.048,-0.283
316,-0.075,-0.032,-0.258
317,-0.057,-0.017,-0.216
318,-0.022,-0.004,-0.148
319,0.009,0.006,-0.048
320,0.028,0.016,0.084
321,-0.012,0.029,0.238
322,-0.049,0.044,0.409
323,0.001,0.058,0.582
324,0.158,0.067,0.731
325,0.308,0.072,0.793
326,0.298,0.073,0.737
327,0.18,0.073,0.59
328,0.059,0.065,0.403
329,0.006,0.05,0.221
330,0.01,0.034,0.062
331,0.001,0.02,-0.067
332,-0.026,0.009,-0.164
333,-0.061,-0.004,-0.229
334,-0.075,-0.021,-0.268
335,-0.068,-0.04,-0.29
336,-0.066,-0.056,-0.3
337,-0.068,-0.07,-0.305
338,-0.081,-0.079,-0.309
339,-0.096,-0.085,-0.311
340,-0.096,-0.087,-0.311
341,-0.09,-0.084,-0.309
342,-0.086,-0.078,-0.306
343,-0.085,-0.067,-0.301
344,-0.089,-0.055,-0.292
345,-0.076,-0.042,-0.272
346,-0.073,-0.027,-0.237
347,-0.059,-0.008,-0.181
348,-0.044,0.016,-0.1
349,-0.024,0.04,0.013
350,0.064,0.059,0.164
351,0.172,0.069,0.346
352,0.251,0.074,0.535
353,0.161,0.078,0.684
354,0.048,0.082,0.772
355,0.023,0.082,0.766
356,0.104,0.081,0.67
357,0.212,0.08,0.514
358,0.217,0.081,0.327
359,0.137,0.08,0.146
360,0.027,0.068,-0.009
361,-0.018,0.047,-0.12
362,-0.033,0.022,-0.196
363,-0.05,-0.002,-0.246
364,-0.063,-0.022,-0.277
365,-0.075,-0.039,-0.294
366,-0.073,-0.053,-0.3
367,-0.068,-0.064,-0.303
368,-0.061,-0.071,-0.304
369,-0.065,-0.073,-0.304
370,-0.072,-0.071,-0.304
371,-0.071,-0.066,-0.302
372,-0.057,-0.057,-0.297
373,-0.055,-0.044,-0.29
374,-0.047,-0.026,-0.276
375,-0.051,-0.006,-0.251
376,-0.048,0.016,-0.209
377,-0.017,0.037,-0.14
378,-0.002,0.058,-0.041
379,-0.009,0.078,0.088
380,-0.033,0.095,0.243
381,-0.016,0.109,0.417
382,0.107,0.12,0.595
383,0.313,0.127,0.74
384,0.465,0.13,0.799
385,0.345,0.128,0.728
386,0.178,0.122,0.576
387,0.051,0.111,0.389
388,0.018,0.096,0.21
389,0.011,0.076,0.054
390,-0.004,0.054,-0.072
391,-0.026,0.029,-0.163
392,-0.055,0.002,-0.223
393,-0.061,-0.025,-0.258
394,-0.058,-0.05,-0.278
395,-0.057,-0.071,-0.289
396,-0.067,-0.087,-0.295
397,-0.072,-0.095,-0.297
398,-0.065,-0.091,-0.297
399,-0.054,-0.074,-0.296
400,-0.06,-0.038,-0.296
