gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1979,3852,16.7881603240967,36.2081031799316,-115.019592285156,3670176,1978,3089,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-01 10:32:52.463003,-69.14522766568989,66.574850921632,54.35607107259346,1.6476291398099344e-07,22.0,66.54,3.1865100272627664,66.32,12.7981,14.9443,19.2342,0.8136,12.738,13.6597,0
102671,npp,2167,2059,15.8053493499756,36.2058868408203,-115.015174865723,3670176,2167,1625,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-15 09:30:19.906425,-63.74722747574412,1.5644832646340416,1.3855262022183894,2.5036299664359256e-07,12.0,1.47,1.0,0.69,9.2429,12.1594,15.2217,1.0,15.8053,15.8053,0
102792,npp,1436,1504,3.47177219390869,36.2107925415039,-115.013221740723,3670176,1436,1128,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-16 09:11:27.775472,97.21155606663822,28.91723056358548,25.356043806676794,2.7907870254485007e-12,9.0,-28.93,1.184412938166907,-29.55,8.6416,11.5633,14.6456,1.0516,5.3277,3.6508,0
102912,npp,679,941,12.5688781738281,36.2075729370117,-115.019416809082,3670176,679,698,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-17 08:52:33.867310,95.19584396797266,50.2129486891225,42.88547660437354,8.017945602193824e-17,6.0,-50.23,1.7549928774784245,-50.59,11.1552,14.1068,16.8856,0.862,11.2831,10.8338,0
102919,npp,2557,3854,14.7440757751465,36.2082748413086,-115.015930175781,3670176,2555,3090,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-17 10:32:46.015162,-69.19564688759213,66.59972597485375,54.37622215682787,7.451727199139381e-08,22.0,66.57,3.1865100272627664,66.32,12.7981,14.9443,19.2342,0.8136,12.0966,11.9965,0
103160,npp,1254,2789,5.86539268493652,36.2101287841797,-115.015869140625,3670176,1255,2244,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-19 09:55:21.333537,-75.09126273712988,38.63423185197458,33.57019092577341,5.381411674399274e-17,16.0,38.62,1.357151599901897,38.1,10.1687,13.901,16.756,0.8747,6.2385,5.1306,0
103279,npp,560,2242,17.4540042877197,36.2052688598633,-115.017135620117,3670176,560,1799,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-20 09:36:32.762663,-73.80071369979008,12.08378735254468,10.684661295462151,6.54836168468874e-21,13.0,12.02,1.015504800579495,11.35,8.8994,13.2937,15.884,0.9147,16.2562,15.9647,0
103396,npp,2910,1689,18.2126541137695,36.2064743041992,-115.015609741211,3670176,2910,1278,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-21 09:17:42.415060,97.7765495806253,19.605875069268613,17.28816831345395,1.814518111039256e-24,10.0,-19.63,1.0442604737599883,-20.26,8.717,12.3058,15.1824,0.9881,17.8159,17.996,0
103515,npp,2145,1129,14.9350900650024,36.2078132629395,-115.01692199707,3670176,2147,831,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-22 08:58:50.289130,96.77029164735399,44.17739223379391,38.110990221375545,3.0649894302348625e-23,7.0,-44.2,1.5732132722552272,-44.64,8.6287,11.7662,14.9351,1.0334,14.1737,15.4342,0
103524,npp,917,4027,10.933445930481,36.2075996398926,-115.015678405762,3670176,919,3181,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-22 10:38:57.099693,-68.41292268213019,69.38998459695726,56.000754288673875,6.70766176543209e-20,23.0,69.36,3.5496478698597698,69.12,11.5763,14.738,18.2358,0.825,11.0876,9.0205,0
103634,npp,1368,570,8.56517601013184,36.2065010070801,-115.012344360352,3670176,1368,360,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-23 08:39:52.831414,93.40009353708342,59.80262551627863,49.947379982706636,1.2085041036506165e-21,4.0,-59.8,2.3545700244418297,-60.12,12.1953,14.4348,18.1221,0.8424,9.6665,7.215,0
103643,npp,274,3506,13.6174240112305,36.2087173461914,-115.015823364258,3670176,277,2845,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-23 10:20:17.434758,-71.446253005275,59.84645022258973,49.9834150227102,1.0319529948782527e-20,20.0,59.83,2.3545700244418297,59.49,12.342,14.1172,16.4567,0.8613,11.9471,11.7289,0
103753,npp,562,16,5.29138422012329,36.2110824584961,-115.017570495605,3670176,566,4,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-24 08:20:53.596339,90.89514547705215,70.00005009363282,56.32756592387042,4.536077500206685e-19,1.0,-69.98,3.5496478698597698,-70.03,13.4763,20.2026,24.9763,0.6019,7.9586,3.1847,0
103760,npp,2688,2971,7.17057609558105,36.2096214294434,-115.017654418945,3670176,2691,2395,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-24 10:01:32.434061,-73.4908327039261,45.208918474620106,38.94369522764219,1.246616242543949e-20,17.0,45.19,1.5732132722552272,44.75,9.9292,13.579,17.8475,0.8955,8.0859,6.4209,0
103997,npp,1288,1872,4.15404319763184,36.2112426757812,-115.016998291016,3670176,1288,1446,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-26 09:23:57.096198,100.13010222737434,9.358024449104137,8.279943227079887,4.622588525378309e-17,11.0,-9.4,1.0,-10.15,9.3706,12.6091,15.9637,0.9643,3.7044,4.0059,0
104112,npp,548,1317,14.4724779129028,36.20458984375,-115.013519287109,3670176,548,992,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-27 09:05:04.976710,97.10488695584282,37.142317533142574,32.32665257563598,1.1159823638421392e-13,8.0,-37.16,1.357151599901897,-37.68,9.4717,11.7346,15.1522,1.0362,14.1767,14.9963,0
104346,npp,2038,199,15.9516487121582,36.206672668457,-115.016532897949,3670176,2039,98,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-29 08:27:10.066522,91.85666963963781,67.02665574104125,54.62569874266728,0.00014517074268670567,2.0,-67.03,3.1865100272627664,-67.25,12.6014,16.053,20.4075,0.7575,12.1276,12.0826,0
104355,npp,1043,3152,14.6145067214966,36.2082099914551,-115.018394470215,3670176,1045,2518,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-29 10:07:45.345178,-73.4023131708598,50.85194692888847,43.38291069371498,7.065198570520036e-13,18.0,50.84,1.847645286154319,50.42,11.3158,14.1224,17.1602,0.861,12.4257,12.5831,0
104472,npp,365,2605,8.69119834899902,36.2092666625977,-115.017333984375,3670176,365,2104,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-04-30 09:48:58.566154,-75.17389017561271,30.828035426106666,26.992843716102726,1.9986587923193034e-08,15.0,30.82,1.2365102219381485,30.26,9.5512,12.6535,16.7151,0.961,8.955,8.3518,0
107659,npp,298,749,7.17088508605957,36.2114410400391,-115.019241333008,3670176,298,532,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-05-14 08:45:56.067303,94.5065480331596,55.48773911503761,46.86760685545133,3.4611604684797e-06,5.0,-55.5,2.0682789409984763,-55.73,12.3286,14.7855,18.2551,0.8224,8.4778,5.8973,0
107832,npp,2571,196,11.0420932769775,36.2100143432617,-115.01537322998,3670176,2570,97,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-05-15 08:26:56.844576,91.46949611669723,67.0967620999418,54.66784797163859,7.351774987560684e-11,2.0,-67.08,3.1865100272627664,-67.25,12.6014,16.053,20.4075,0.7575,10.5869,8.3639,0
108369,npp,2527,1498,10.06968688964844,36.2090950012207,-115.013565063477,3670176,2527,1123,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-05-18 09:11:04.710317,96.95870553671293,29.198751854830302,25.597956800047896,3.97821125396617e-15,9.0,-29.22,1.184412938166907,-29.55,8.6416,11.5633,14.6456,1.0516,10.8984,10.5888,0
108542,npp,1749,935,9.3815393447876,36.210994720459,-115.019653320312,3670176,1750,694,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-05-19 08:52:10.827811,95.32587844560986,50.39667721457509,43.02839112389512,7.584638805027168e-19,6.0,-50.41,1.7549928774784245,-50.59,11.1552,14.1068,16.8856,0.862,9.4669,8.0864,0
108715,npp,959,378,38.0709915161133,36.2051773071289,-115.018524169922,3670176,956,212,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-05-20 08:33:11.604774,92.28725282862807,63.77474377912169,52.60473877392688,4.757120741249731e-22,3.0,-63.77,2.7445598364131496,-63.89,13.4206,16.1197,19.2987,0.7543,20.1575,28.7176,0
121819,npp,2469,738,29.0416946411133,36.2051391601562,-115.019462585449,3670176,2470,521,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-17 08:45:10.954038,94.32086755807401,55.795081292208565,47.08430064508972,2.691206310052606e-17,5.0,-55.78,2.0682789409984763,-55.73,12.3286,14.7855,18.2551,0.8224,19.0522,23.8835,0
121989,npp,1677,186,9.07555770874023,36.2098541259766,-115.015098571777,3670176,1675,91,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-18 08:26:11.731363,91.37309073070789,67.28860552180493,54.771748517674176,6.830133184160902e-22,2.0,-67.25,3.1865100272627664,-67.25,12.6014,16.053,20.4075,0.7575,9.9697,6.8743,0
123251,npp,791,2227,18.2436294555664,36.2057113647461,-115.015563964844,3670176,791,1785,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-25 09:35:31.806948,-76.28797319600122,11.169571802378046,9.877714974837607,3.6982737178037403e-23,13.0,11.18,1.015504800579495,11.35,8.8994,13.2937,15.884,0.9147,17.0338,16.687,0
123428,npp,73,1674,12.284010887146,36.2094573974609,-115.016586303711,3670176,73,1265,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-26 09:16:41.480936,98.46627503986414,20.421670999886974,17.998432955436925,1.1047196156821975e-18,10.0,-20.42,1.0837787002826917,-20.26,8.717,12.3058,15.1824,0.9881,12.1393,12.1379,0
123600,npp,2401,1114,21.4381217956543,36.206356048584,-115.018486022949,3670176,2403,819,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-27 08:57:49.376691,96.68158106054297,44.69611470228856,38.52381036586663,5.607122709556095e-13,7.0,-44.71,1.5732132722552272,-44.64,8.6287,11.7662,14.9351,1.0334,18.3073,22.1546,0
123775,npp,1612,556,21.346118927002,36.2059135437012,-115.016342163086,3670176,1610,348,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-07-28 08:38:51.935139,93.12953071301276,60.129197621902414,50.164976759446276,1.1423657741791703e-06,4.0,-60.12,2.3545700244418297,-60.12,12.1953,14.4348,18.1221,0.8424,15.0947,17.9813,0
132136,npp,506,2958,18.9012298583984,36.2079696655273,-115.019485473633,3670176,506,2385,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-14 10:00:32.614890,-73.83327372641808,44.75174349135923,38.574397183948044,7.25882039649242e-06,17.0,44.75,1.5732132722552272,44.75,9.9292,13.579,17.8475,0.8955,15.5424,16.9252,0
132309,npp,2895,2410,15.43372631073,36.2072143554688,-115.020210266113,3670176,2894,1950,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-15 09:41:45.851815,-74.88998774787083,21.2528142741362,18.725235411558106,1.0134674958802644e-12,14.0,21.24,1.0837787002826917,21.24,9.4581,13.1569,16.6348,0.9242,14.2603,14.2636,0
132669,npp,1447,1303,13.3106184005737,36.2083282470703,-115.020812988281,3670176,1447,980,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-17 09:04:05.211192,97.31842993611725,37.70643835344018,32.79676854711135,2.7888846968711624e-25,8.0,-37.72,1.357151599901897,-37.68,9.4717,11.7346,15.1522,1.0362,13.3206,13.7924,0
133040,npp,1953,3139,15.1743497848511,36.2086944580078,-115.018615722656,3670176,1955,2511,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-19 10:06:47.393196,-73.53794921835699,50.482364077103604,43.09711873243427,1.3495358740880415e-27,18.0,50.48,1.847645286154319,50.42,11.3158,14.1224,17.1602,0.861,12.7287,13.0651,0
133223,npp,1279,2593,21.9952545166016,36.2054634094238,-115.015174865723,3670176,1278,2095,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-20 09:48:00.627322,-74.831739817192,30.26413953934387,26.510611442665386,4.5830552293542997e-29,15.0,30.26,1.184412938166907,30.26,9.5512,12.6535,16.7151,0.961,20.0466,21.1364,0
133405,npp,577,2045,8.59720897674561,36.2105522155762,-115.016166687012,3670176,577,1611,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-21 09:29:13.859877,-75.78515101060917,0.6621324313446714,0.5864122158367578,9.006090102521711e-29,12.0,0.69,1.0,0.69,9.2429,12.1594,15.2217,1.0,8.5972,8.5972,0
133762,npp,2164,928,9.03692436218262,36.2100639343262,-115.014358520508,3670176,2166,689,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-23 08:51:27.873064,95.29516926435386,50.61854519434824,43.19893041203045,1.2210860837615356e-22,6.0,-50.62,1.847645286154319,-50.59,11.1552,14.1068,16.8856,0.862,9.4154,7.7894,0
133775,npp,974,3841,9.47527885437012,36.2076034545898,-115.015037536621,3670176,971,3082,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-23 10:31:40.022100,-69.23071061952241,66.37229194459164,54.23901369471733,4.3711867048473905e-28,22.0,66.36,3.1865100272627664,66.32,12.7981,14.9443,19.2342,0.8136,10.4431,7.7095,0
133946,npp,1380,371,11.8561210632324,36.2094116210938,-115.020431518555,3670176,1382,207,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-24 08:32:30.431939,92.69569320674292,63.915481521275865,52.69445311296555,3.9678033902956544e-17,3.0,-63.91,2.7445598364131496,-63.89,13.4206,16.1197,19.2987,0.7543,10.6059,8.9433,0
133958,npp,339,3319,14.0977058410645,36.2081565856934,-115.015274047852,3670176,341,2666,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-24 10:13:00.373293,-72.46674804706832,55.3678437967583,46.78246794324912,1.8249970395722865e-24,19.0,55.37,2.0682789409984763,55.34,10.2945,13.317,15.6732,0.9131,12.5369,12.8722,0
134138,npp,2746,2776,9.67311191558838,36.2072105407715,-115.013870239258,3670176,2746,2231,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-25 09:54:15.387610,-74.77820083855605,38.09122484237286,33.11906476612251,4.536644071391238e-19,16.0,38.1,1.357151599901897,38.1,10.1687,13.901,16.756,0.8747,9.0442,8.4612,0
134322,npp,2037,2229,13.7305927276611,36.2076683044434,-115.017059326172,3670176,2037,1787,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-26 09:35:28.627406,-77.3143678915262,11.284756587197592,9.98034103883126,2.091300224473306e-12,13.0,11.29,1.015504800579495,11.35,8.8994,13.2937,15.884,0.9147,12.5896,12.559,0
134505,npp,1317,1676,25.5880374908447,36.2048377990723,-115.014701843262,3670176,1317,1267,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-27 09:16:38.312815,99.3328398784707,20.30131931295593,17.895577839500348,3.576826230980184e-05,10.0,-20.32,1.0837787002826917,-20.26,8.717,12.3058,15.1824,0.9881,24.4149,25.2836,0
134700,npp,2400,4014,9.82453441619873,36.2080917358398,-115.013648986816,3670176,2405,3175,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-08-28 10:37:51.249069,-68.111844993348,69.18604370336928,55.88717150094844,1.5856692102272302e-06,23.0,69.16,3.5496478698597698,69.12,11.5763,14.738,18.2358,0.825,10.7752,8.1056,0
137335,npp,2629,2227,10.1882200241089,36.2094306945801,-115.020286560059,3670176,2629,1786,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-11 09:35:22.715044,-77.01681511460653,11.17725454791633,9.88552286635536,0.0004411865271002742,13.0,11.18,1.015504800579495,11.35,8.8994,13.2937,15.884,0.9147,9.1013,9.3189,0
137525,npp,1907,1674,14.5689306259155,36.2078170776367,-115.017585754395,3670176,1907,1265,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-12 09:16:32.377878,99.52755696035626,20.40357627578918,17.984683651681898,4.483336256390597e-08,10.0,-20.42,1.0837787002826917,-20.26,8.717,12.3058,15.1824,0.9881,14.2476,14.3956,0
137715,npp,1157,1113,7.03236389160156,36.2099075317383,-115.017478942871,3670176,1158,818,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-13 08:57:38.508662,96.34990462331213,44.73213637253074,38.557525002522766,3.731242165512793e-15,7.0,-44.74,1.5732132722552272,-44.64,8.6287,11.7662,14.9351,1.0334,9.1504,7.2674,0
137730,npp,2989,4012,23.7962856292725,36.2065124511719,-115.018096923828,3670176,2986,3173,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-13 10:37:45.322006,-68.20524578624222,69.15576632665177,55.86929310574307,8.000103625481001e-07,23.0,69.13,3.5496478698597698,69.12,11.5763,14.738,18.2358,0.825,14.7113,19.6329,0
137905,npp,379,555,4.96557760238647,36.2109603881836,-115.011932373047,3670176,378,347,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-14 08:38:41.084544,93.47869590512417,60.13830298292616,50.17793654506465,1.0480394479757022e-21,4.0,-60.14,2.3545700244418297,-60.12,12.1953,14.4348,18.1221,0.8424,8.1378,4.1828,0
137916,npp,2361,3491,13.0772819519043,36.2108039855957,-115.016372680664,3670176,2361,2832,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-14 10:19:05.689780,-71.159378921213,59.503121340015305,49.74452144643342,1.159922299940277e-14,20.0,59.49,2.3545700244418297,59.49,12.342,14.1172,16.4567,0.8613,11.7177,11.2637,0
138105,npp,1704,2956,18.193058013916,36.2059936523438,-115.01993560791,3670176,1704,2383,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-15 10:00:22.498392,-74.02320444278891,44.68973297403887,38.52565188648722,2.4049472960649167e-22,17.0,44.69,1.5732132722552272,44.75,9.9292,13.579,17.8475,0.8955,15.0923,16.2911,0
138296,npp,1017,2408,12.5125217437744,36.2088356018066,-115.019386291504,3670176,1017,1949,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-16 09:41:35.745578,-75.9155516666363,21.138680411541312,18.626084433301536,2.7061165958872655e-28,14.0,21.14,1.0837787002826917,21.24,9.4581,13.1569,16.6348,0.9242,11.5649,11.5639,0
138493,npp,287,1856,6.33552742004395,36.2107849121094,-115.019470214844,3670176,287,1431,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-17 09:22:45.430750,96.81751175574502,10.334622473585904,9.141968088080588,2.9106825977437043e-30,11.0,-10.32,1.0,-10.15,9.3706,12.6091,15.9637,0.9643,5.8858,6.1096,0
138688,npp,2618,1300,9.12565517425537,36.2112922668457,-115.018692016602,3670176,2618,977,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-18 09:03:53.335600,97.01046915919535,37.82336895156782,32.894247939821184,9.388751327659856e-31,8.0,-37.84,1.357151599901897,-37.68,9.4717,11.7346,15.1522,1.0362,10.237,9.456,0
138881,npp,1850,737,20.7758083343506,36.2068328857422,-115.018035888672,3670176,1849,519,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-19 08:44:57.686609,94.19010514478964,55.809025193241766,47.10097778318447,2.4165083282171967e-29,5.0,-55.81,2.0682789409984763,-55.73,12.3286,14.7855,18.2551,0.8224,15.0557,17.0858,0
138894,npp,710,3665,14.4576072692871,36.2101860046387,-115.017669677734,3670176,711,2968,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-19 10:25:16.954345,-70.22648741677507,63.121074451637504,52.186929098467836,6.308036836048599e-31,21.0,63.11,2.7445598364131496,63.13,12.1452,15.6582,18.5782,0.7766,11.722,11.2271,0
139080,npp,1053,184,21.0833225250244,36.205680847168,-115.015724182129,3670176,1051,90,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-20 08:25:58.481199,91.44667931940958,67.30523780026049,54.789483635872905,5.713059205162437e-26,2.0,-67.29,3.1865100272627664,-67.25,12.6014,16.053,20.4075,0.7575,13.738,15.9696,0
139095,npp,62,3135,26.8651294708252,36.2059898376465,-115.019989013672,3670176,60,2508,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-20 10:06:33.762183,-72.69559998059535,50.36472533009629,43.00620213079981,4.716348331164643e-30,18.0,50.36,1.7549928774784245,50.42,11.3158,14.1224,17.1602,0.861,19.4202,23.1309,0
139283,npp,2456,2590,7.97722816467285,36.2082633972168,-115.013053894043,3670176,2456,2093,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-21 09:47:48.787896,-75.51247261788569,30.108728467509835,26.377306894820187,4.2864294664060405e-27,15.0,30.12,1.184412938166907,30.26,9.5512,12.6535,16.7151,0.961,8.2112,7.6657,0
139475,npp,1751,2041,15.2091646194458,36.205997467041,-115.016044616699,3670176,1751,1608,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-22 09:29:00.256036,-67.86760420199812,0.4861147211974059,0.4305155039807258,2.751938443928917e-22,12.0,0.48,1.0,0.69,9.2429,12.1594,15.2217,1.0,15.2092,15.2092,0
139868,npp,242,924,10.9080562591553,36.2094383239746,-115.013740539551,3670176,244,686,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-24 08:51:14.303925,95.66925598806642,50.72289961072553,43.27809696844933,1.1994304952519685e-08,6.0,-50.73,1.847645286154319,-50.59,11.1552,14.1068,16.8856,0.862,10.4281,9.4022,0
139881,npp,2140,3836,13.2682180404663,36.2119674682617,-115.01863861084,3670176,2139,3080,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-24 10:31:26.454522,-69.20677926881126,66.28788298571509,54.18655762104035,2.7563207962658857e-17,22.0,66.27,3.0,66.32,12.7981,14.9443,19.2342,0.8136,11.6007,10.7957,0
140071,npp,1485,3313,9.56638622283936,36.2121849060059,-115.019424438477,3670176,1484,2661,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-09-25 10:12:45.046678,-72.1667174691428,55.227526013744615,46.677580212652224,4.101858142364547e-10,19.0,55.21,2.0682789409984763,55.34,10.2945,13.317,15.6732,0.9131,10.346,8.7348,0
143165,npp,2043,3309,24.596752166748,36.2044677734375,-115.015991210938,3670176,2042,2656,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-11 10:12:35.915299,-71.96312088113564,55.12827348334114,46.60225673173757,0.00026448611098454987,19.0,55.11,2.0682789409984763,55.34,10.2945,13.317,15.6732,0.9131,17.6131,22.4586,0
143556,npp,702,2220,14.937873840332,36.2071990966797,-115.020401000977,3670176,702,1779,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-13 09:35:06.010662,-72.80183215376715,10.862196111570555,9.606720525745905,2.2869484916737937e-17,13.0,10.78,1.015504800579495,11.35,8.8994,13.2937,15.884,0.9147,13.7785,13.6633,0
143752,npp,3062,1668,7.04914426803589,36.2101135253906,-115.01921081543,3670176,3062,1260,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-14 09:16:17.506373,97.1623630315686,20.73993223469346,18.27673043846501,1.225877356117905e-24,10.0,-20.74,1.0837787002826917,-20.26,8.717,12.3058,15.1824,0.9881,7.3091,6.9653,0
143943,npp,2323,1109,7.30611705780029,36.2109603881836,-115.012664794922,3670176,2325,815,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-15 08:57:25.445833,96.49485770745343,44.869410168358165,38.663550583272475,2.740648778030717e-31,7.0,-44.88,1.5732132722552272,-44.64,8.6287,11.7662,14.9351,1.0334,9.3244,7.5503,0
143956,npp,1085,4005,29.1069297790527,36.2059631347656,-115.01634979248,3670176,1083,3170,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-15 10:37:32.259330,-68.2452900269202,69.06499207368257,55.81035621404763,3.5928622611328043e-26,23.0,69.03,3.5496478698597698,69.12,11.5763,14.738,18.2358,0.825,16.2074,24.0144,0
144136,npp,1557,551,14.2305145263672,36.2073364257812,-115.021217346191,3670176,1558,344,196611,3866787,965,usa_lasvegas_47_18,36.20833333,-115.01666667,47,18,usa_lasvegas,2012-10-16 08:38:29.823548,93.45250862368356,60.244929772720816,50.24470317893693,2.2471523381415912e-32,4.0,-60.23,2.4157378735459294,-60.12,12.1953,14.4348,18.1221,0.8424,12.0748,11.9873,0
