gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,144,938,12.7258033752441,35.9239768981934,-115.093368530273,3670144,147,696,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-01 08:52:43.873357,94.72214398380858,50.29937312993069,42.94869201451875,0.004519297851685847,6.0,-50.32,1.7549928774784245,-50.7,20.7967,29.2785,35.8073,1.1255,23.5213,14.323,0
100930,npp,2023,3863,9.53202342987061,35.9215087890625,-115.089553833008,3670176,2024,3095,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-01 10:32:57.800793,-69.27192906363291,66.73386800271611,54.451459392322626,1.5263402468688794e-07,22.0,66.73,3.1865100272627664,66.47,25.8362,31.7573,39.4284,1.0377,25.9783,9.8909,0
101048,npp,2416,380,35.5185813903809,35.9257354736328,-115.092376708984,3670144,2421,213,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-02 08:33:46.411403,92.37915056578187,63.724761243477886,52.56626315678979,0.016910209141253095,3.0,-63.73,2.7445598364131496,-64.01,23.3832,29.7251,38.3413,1.1086,35.064,39.3757,0
101057,npp,1388,3338,7.44496583938599,35.9215316772461,-115.089584350586,3670144,1387,2686,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-02 10:14:16.351732,-72.11688774793002,55.85228975922061,47.132914726321225,0.0010979912808623377,19.0,55.85,2.0682789409984763,55.49,19.3043,28.0031,34.638,1.1768,23.0133,8.761,0
101181,npp,707,2793,33.1027870178223,35.9261093139648,-115.094512939453,3670144,708,2248,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-03 09:55:33.119325,-75.52515403227437,38.78600146482261,33.69383272677706,0.011341440715019581,16.0,38.78,1.4276677814245327,38.26,18.2722,30.5266,39.5317,1.0795,34.7576,35.7341,0
101304,npp,14,2244,32.3435859680176,35.9269371032715,-115.094696044922,3670144,14,1801,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-04 09:36:44.550509,-75.0915453908936,12.178851057384282,10.767757290350067,0.034236377693660926,13.0,12.13,1.015504800579495,11.46,23.7518,37.2834,51.2579,0.8839,28.0887,28.587,0
101552,npp,1619,1127,48.1127548217773,35.9281120300293,-115.094535827637,3670144,1621,829,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-06 08:59:02.077532,96.75744212791966,44.22769034673742,38.14876718721602,0.1311443058008168,7.0,-44.27,1.5732132722552272,-44.74,16.2755,30.3322,37.6956,1.0864,44.2551,52.27,0
101561,npp,375,4036,41.9376792907715,35.926685333252,-115.091209411621,3670144,376,3185,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-06 10:39:08.887806,-68.2474894763841,69.51893407276212,56.067079222678935,0.07751143478688763,23.0,69.5,3.5496478698597698,69.27,23.8964,31.199,39.8107,1.0562,35.9783,44.2955,0
101674,npp,844,566,48.3822975158691,35.926887512207,-115.090972900391,3670144,843,356,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-07 08:40:04.616656,93.35094347890308,59.87420462079164,49.99254006784981,0.1275122127097386,4.0,-59.89,2.3545700244418297,-60.21,21.7943,29.0006,38.5205,1.1363,41.1846,54.9764,0
101682,npp,2822,3513,37.9168395996094,35.9271392822266,-115.09400177002,3670144,2823,2851,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-07 10:20:29.219783,-71.46474780001668,59.99227493756573,50.07967741916391,0.09392238459116514,20.0,59.99,2.4157378735459294,59.67,24.9924,30.7079,38.7691,1.0731,35.9372,40.689,0
101797,npp,25,11,19.7330837249756,35.9262275695801,-115.08780670166,3670144,25,1,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-08 08:21:05.378083,90.78687179642645,70.06369141164548,56.35717373359737,0.07301939337724879,1.0,-70.06,3.5496478698597698,-70.06,18.447,19.7331,29.7937,1.6699,32.9531,32.9531,0
101805,npp,2167,2977,11.2202425003052,35.924201965332,-115.095184326172,3670144,2167,2399,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-08 10:01:45.994557,-73.81933499006762,45.388316711714545,39.08462874351178,0.06915168684983661,17.0,45.4,1.5732132722552272,44.96,17.1392,26.9216,35.279,1.224,22.9726,13.734,0
102180,npp,16,1316,53.3265609741211,35.9280967712402,-115.088920593262,3670144,18,992,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-11 09:05:16.723588,96.28291262468778,37.1823210280707,32.358960529042236,0.011607596574291116,8.0,-37.2,1.357151599901897,-37.74,17.6714,34.1725,41.9891,0.9643,47.0665,51.4236,0
102309,npp,1179,3690,12.4843482971191,35.9220886230469,-115.091331481934,3670144,1178,2986,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-12 10:26:40.290706,-70.26660389117602,63.59494591412639,52.493208046001186,0.01078672470909513,21.0,63.59,2.7445598364131496,63.3,26.0539,32.0494,38.502,1.0282,25.8244,12.8364,0
102430,npp,533,3160,9.46043491363525,35.9223480224609,-115.088653564453,3670144,534,2523,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-13 10:07:58.832860,-73.171458007348,51.05791244229411,43.53913299270267,0.0038083787483366807,18.0,51.07,1.847645286154319,50.62,19.4235,28.0543,34.0148,1.1746,22.8895,11.1124,0
102671,npp,2210,2060,32.9530601501465,35.9272575378418,-115.095237731934,3670176,2210,1626,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-15 09:30:25.244215,-88.5152457487998,1.5349818770647476,1.3593903478269205,2.4501623129298075e-07,12.0,1.53,1.0,0.74,21.9548,32.9531,47.4548,1.0,32.9531,32.9531,0
102792,npp,1480,1503,26.9787349700928,35.9254570007324,-115.092567443848,3670176,1480,1127,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-16 09:11:33.113262,98.25719963630462,28.93465204084495,25.370779300451836,2.5571416104802445e-12,9.0,-28.98,1.184412938166907,-29.64,17.4783,33.4467,44.2585,0.9852,27.4921,26.5805,0
102919,npp,2601,3864,16.4935359954834,35.9229469299316,-115.090286254883,3670176,2601,3095,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-17 10:32:51.353002,-69.3244859132114,66.74924691039739,54.46584714350706,6.902513966419416e-08,22.0,66.74,3.1865100272627664,66.47,25.8362,31.7573,39.4284,1.0377,28.163,17.1146,0
103160,npp,1298,2794,7.7983021736145,35.9226188659668,-115.090217590332,3670176,1299,2248,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-19 09:55:26.671371,-75.21963431211404,38.81427405943872,33.71938007291141,4.43353335645106e-17,16.0,38.82,1.4276677814245327,38.26,18.2722,30.5266,39.5317,1.0795,17.0332,8.4182,0
103279,npp,603,2244,24.3178558349609,35.9257926940918,-115.094734191895,3670176,603,1801,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-20 09:36:38.100496,-76.8433998529171,12.173926753428184,10.76401409758161,5.2113075846717334e-21,13.0,12.13,1.015504800579495,11.46,23.7518,37.2834,51.2579,0.8839,20.1855,21.4934,0
103396,npp,2953,1689,49.4941177368164,35.9274444580078,-115.090690612793,3670176,2953,1278,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-21 09:17:47.752893,98.09424219256346,19.600000410538165,17.282919848040912,1.4165758403578471e-24,10.0,-19.63,1.0442604737599883,-20.32,19.7556,39.5951,49.3706,0.8323,42.4325,41.1915,0
103515,npp,2188,1126,43.7238388061523,35.927562713623,-115.090675354004,3670176,2187,828,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-22 08:58:53.847684,95.75847300083639,44.277327816481666,38.19146505896378,2.3771320393334107e-23,7.0,-44.3,1.5732132722552272,-44.74,16.2755,30.3322,37.6956,1.0864,41.4654,47.5018,0
103524,npp,960,4036,33.0915870666504,35.925838470459,-115.093727111816,3670176,965,3186,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-22 10:39:00.658253,-68.04274181032879,69.51400032167305,56.069444594778695,5.816455977868661e-20,23.0,69.5,3.5496478698597698,69.27,23.8964,31.199,39.8107,1.0562,33.4862,34.9521,0
103634,npp,1412,565,23.3569564819336,35.9242553710938,-115.090888977051,3670176,1414,356,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-23 08:39:58.169248,93.80604403642022,59.88622032329546,50.00467387609626,9.441524823858291e-22,4.0,-59.92,2.3545700244418297,-60.21,21.7943,29.0006,38.5205,1.1363,30.5562,26.5403,0
103643,npp,317,3513,33.0695152282715,35.926456451416,-115.092704772949,3670176,315,2851,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-23 10:20:20.993268,-70.89655772975449,59.97999864509319,50.07546087249394,7.890290378236676e-21,20.0,59.99,2.4157378735459294,59.67,24.9924,30.7079,38.7691,1.0731,33.9306,35.4873,0
103760,npp,2732,2977,10.4415349960327,35.9230842590332,-115.091300964355,3670176,2731,2399,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-24 10:01:37.771852,-73.62446300006233,45.38858112380138,39.08745403093893,9.55776802904655e-21,17.0,45.4,1.5732132722552272,44.96,17.1392,26.9216,35.279,1.224,22.4776,12.7808,0
103997,npp,1332,1873,24.2931022644043,35.9244346618652,-115.091758728027,3670176,1332,1447,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-26 09:24:02.434038,100.44529249812763,9.301866314368773,8.230296163918768,3.379893082215828e-17,11.0,-9.34,1.0,-10.09,19.4129,35.4226,52.3806,0.9303,21.8236,22.5995,0
104112,npp,591,1314,15.4768848419189,35.9246482849121,-115.094993591309,3670176,590,990,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-27 09:05:08.535228,96.5268012505256,37.249295433563276,32.41581607362588,9.616768504545472e-14,8.0,-37.28,1.357151599901897,-37.74,17.6714,34.1725,41.9891,0.9643,19.1774,14.9246,0
104346,npp,2082,193,33.3411979675293,35.9258232116699,-115.093467712402,3670176,2085,95,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-29 08:27:15.404319,91.92071688466477,67.1189485893533,54.68019890774792,0.0001436555231620921,2.0,-67.14,3.1865100272627664,-67.36,24.6655,32.8183,42.3302,1.0041,33.1171,33.4781,0
104355,npp,1086,3158,33.3254661560059,35.9264488220215,-115.091835021973,3670176,1084,2522,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-29 10:07:48.903688,-72.65111886229813,50.999821448751725,43.4963941395124,6.363672349691071e-13,18.0,51.01,1.847645286154319,50.62,19.4235,28.0543,34.0148,1.1746,35.806,39.1447,0
104472,npp,409,2609,6.05763864517212,35.9223175048828,-115.094223022461,3670176,409,2107,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-04-30 09:49:03.903989,-75.32657870552096,30.98846623911263,27.129550885895306,1.579497069467232e-08,15.0,31.0,1.2365102219381485,30.4,19.4321,34.5582,43.321,0.9536,9.9039,5.7763,0
105662,npp,2042,1501,44.5791854858398,35.9276657104492,-115.090118408203,3670144,2042,1125,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-02 09:11:23.236551,97.92385735250546,29.027364638234754,25.45117861944784,0.007378061508914626,9.0,-29.07,1.184412938166907,-29.64,17.4783,33.4467,44.2585,0.9852,42.3522,43.9212,0
106021,npp,494,377,36.5118598937988,35.926441192627,-115.086921691895,3670144,492,210,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-04 08:33:30.127875,92.51537261338095,63.76680576766692,52.59994677718336,0.05338780079639272,3.0,-63.79,2.7445598364131496,-64.01,23.3832,29.7251,38.3413,1.1086,35.4259,40.4768,0
106032,npp,2522,3337,21.5195388793945,35.9236488342285,-115.089942932129,3670144,2521,2685,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-04 10:14:00.069771,-72.29995729826393,55.82246563557449,47.11683349446615,0.01734725512260636,19.0,55.82,2.0682789409984763,55.49,19.3043,28.0031,34.638,1.1768,29.8183,25.3235,0
106388,npp,1140,2242,41.5604972839355,35.9265060424805,-115.094375610352,3670144,1140,1799,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-06 09:36:28.315057,-78.21294434956656,12.041350330807752,10.647356858233552,0.10908823469122948,13.0,12.02,1.015504800579495,11.46,23.7518,37.2834,51.2579,0.8839,37.1649,36.7334,0
106569,npp,416,1686,24.7932777404785,35.9248695373535,-115.091522216797,3670144,416,1276,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-07 09:17:36.210596,97.74218543307744,19.751544709265026,17.41534925609446,0.07313885722325125,10.0,-19.79,1.0837787002826917,-20.32,19.7556,39.5951,49.3706,0.8323,19.2955,20.6342,0
106742,npp,2737,1124,21.8630256652832,35.9233512878418,-115.08878326416,3670144,2739,827,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-08 08:58:44.105731,96.88078955125613,44.32377167675237,38.228986674603384,0.04791618434838581,7.0,-44.37,1.5732132722552272,-44.74,16.2755,30.3322,37.6956,1.0864,27.5697,23.7521,0
107143,npp,2588,2424,5.49311685562134,35.9214363098145,-115.088363647461,3670144,2588,1962,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-11 09:42:39.507358,-75.90202852941638,21.983539454833995,19.362712194706,0.013195237746827834,14.0,21.98,1.0837787002826917,21.45,25.0681,41.5925,50.4105,0.7923,-0.3558,4.3521,0
107311,npp,1856,1869,10.9748373031616,35.9243316650391,-115.094451904297,3670144,1856,1443,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-12 09:23:49.177505,96.83897276614466,9.562074774711911,8.460244393125677,0.005160102907398273,11.0,-9.57,1.0,-10.09,19.4129,35.4226,52.3806,0.9303,8.5053,10.2097,0
107486,npp,1113,1311,13.5170927047729,35.9245643615723,-115.094955444336,3670144,1113,987,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-13 09:04:57.070079,97.29508852855011,37.35900538839767,32.5080753512347,0.000870046597837707,8.0,-37.4,1.357151599901897,-37.74,17.6714,34.1725,41.9891,0.9643,17.7334,13.0347,0
107659,npp,342,745,35.0662612915039,35.9284591674805,-115.094413757324,3670176,343,528,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-14 08:46:01.405144,94.56874700747704,55.57060503213567,46.927970046759114,4.114794478851581e-06,5.0,-55.6,2.0682789409984763,-55.83,18.0052,27.5307,34.5744,1.197,36.5965,41.9728,0
107832,npp,2616,189,12.3757820129395,35.9223365783691,-115.096923828125,3670176,2616,93,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-15 08:27:02.182411,91.775832728041,67.18859286524813,54.7218300464905,7.941551084651906e-11,2.0,-67.2,3.1865100272627664,-67.36,24.6655,32.8183,42.3302,1.0041,26.5377,12.4266,0
108193,npp,233,2055,35.5944938659668,35.92724609375,-115.087493896484,3670176,234,1621,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-17 09:30:02.149576,-74.02842783740168,1.2762650474607076,1.1303122266496495,7.127916175937238e-11,12.0,1.25,1.0,0.74,21.9548,32.9531,47.4548,1.0,35.5945,35.5945,0
108369,npp,2571,1497,11.3459844589233,35.9237098693848,-115.092308044434,3670176,2571,1123,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-18 09:11:10.048108,97.99382287718541,29.21161792536153,25.60875442559598,3.172323620020802e-15,9.0,-29.26,1.184412938166907,-29.64,17.4783,33.4467,44.2585,0.9852,14.2934,11.1785,0
108542,npp,1793,932,33.832836151123,35.9273872375488,-115.095123291016,3670176,1795,692,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-19 08:52:16.165644,95.8513176595953,50.459653676579165,43.07656166943364,5.883798338585951e-19,6.0,-50.5,1.7549928774784245,-50.7,20.7967,29.2785,35.8073,1.1255,35.5482,38.079,0
108715,npp,1003,373,21.7093524932861,35.9240264892578,-115.090209960938,3670176,1002,208,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-05-20 08:33:16.942564,92.35647833554316,63.854743542697726,52.655718296371205,3.650804106087953e-22,3.0,-63.87,2.7445598364131496,-64.01,23.3832,29.7251,38.3413,1.1086,30.0325,24.0669,0
121653,npp,202,1299,31.9564723968506,35.9271469116211,-115.088012695312,3670176,202,975,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-16 09:04:10.177434,97.06509457514122,37.8561289230103,32.91728425596841,3.5227976933348345e-12,8.0,-37.88,1.357151599901897,-37.74,17.6714,34.1725,41.9891,0.9643,31.3202,30.8161,0
121819,npp,2512,734,11.573579788208,35.9236907958984,-115.088455200195,3670176,2516,517,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-17 08:45:14.512599,94.00779012231598,55.87436498499451,47.14191390021249,2.0726513965653915e-17,5.0,-55.88,2.0682789409984763,-55.83,18.0052,27.5307,34.5744,1.197,25.2379,13.8531,0
121989,npp,1722,179,16.8300838470459,35.9224433898926,-115.096733093262,3670176,1721,87,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-18 08:26:17.069200,91.67855682801539,67.38067056436749,54.82561434021557,5.207546678167899e-22,2.0,-67.37,3.1865100272627664,-67.36,24.6655,32.8183,42.3302,1.0041,27.9356,16.8992,0
122525,npp,1690,1487,18.8532543182373,35.9243202209473,-115.088890075684,3670176,1690,1115,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-21 09:10:28.500481,97.61183756729969,29.713161230239617,26.034987080246733,9.006293597706239e-26,9.0,-29.73,1.184412938166907,-29.64,17.4783,33.4467,44.2585,0.9852,20.6318,18.575,0
123251,npp,834,2229,38.0469055175781,35.9266586303711,-115.092636108398,3670176,834,1787,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-25 09:35:37.144783,-79.56592011293529,11.28644531944398,9.980700052667196,3.59279961581716e-23,13.0,11.29,1.015504800579495,11.46,23.7518,37.2834,51.2579,0.8839,33.7049,33.6279,0
123428,npp,117,1674,12.6772689819336,35.9234657287598,-115.09211730957,3670176,117,1265,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-26 09:16:46.818771,98.60570537169589,20.4153159695254,17.99276827638763,1.1513251320122106e-18,10.0,-20.42,1.0837787002826917,-20.32,19.7556,39.5951,49.3706,0.8323,8.1161,10.5507,0
123600,npp,2444,1111,21.462890625,35.9256629943848,-115.093566894531,3670176,2443,817,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-27 08:57:52.935202,95.68106221570454,44.80184288689755,38.60867664349311,6.282806186883066e-13,7.0,-44.81,1.5732132722552272,-44.74,16.2755,30.3322,37.6956,1.0864,27.3154,23.3174,0
123775,npp,1656,552,15.9129095077515,35.9236946105957,-115.088119506836,3670176,1656,344,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-07-28 08:38:57.272930,93.53755969794187,60.19486939964139,50.209637465430724,1.3584296420162969e-06,4.0,-60.21,2.4157378735459294,-60.21,21.7943,29.0006,38.5205,1.1363,27.5354,18.0817,0
129925,npp,95,735,16.0775499343872,35.9248161315918,-115.095970153809,3670144,93,518,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-02 08:45:15.576376,94.04673593044403,55.83989824669141,47.11915226283881,0.14505751305227704,5.0,-55.86,2.0682789409984763,-55.83,18.0052,27.5307,34.5744,1.197,27.4155,19.2441,0
130125,npp,1384,3144,18.363941192627,35.9231491088867,-115.091079711914,3670144,1384,2513,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-03 10:06:53.412011,-73.23461206062007,50.61192993238082,43.193176915542615,0.10112022403706003,18.0,50.62,1.847645286154319,50.62,19.4235,28.0543,34.0148,1.1746,27.7084,21.5706,0
130316,npp,711,2596,35.2818756103516,35.9254112243652,-115.089263916016,3670144,711,2097,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-04 09:48:08.423158,-75.92381742514036,30.39278080874552,26.618286987567082,0.08827376691588042,15.0,30.4,1.184412938166907,30.4,19.4321,34.5582,43.321,0.9536,33.5641,33.6431,0
130503,npp,3067,2045,21.4254913330078,35.9235000610352,-115.093879699707,3670144,3067,1612,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-05 09:29:19.872474,-32.127419052938436,1.0329554569971249,0.9147610889899466,0.07078805815713447,12.0,0.69,1.0,0.74,21.9548,32.9531,47.4548,1.0,21.4255,21.4255,0
130689,npp,2340,1489,17.0685367584229,35.9235343933105,-115.090721130371,3670144,2340,1116,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-06 09:10:29.544325,98.20394190111108,29.61910316403199,25.956081964014857,0.051794070899934014,9.0,-29.64,1.184412938166907,-29.64,17.4783,33.4467,44.2585,0.9852,19.125,16.8166,0
130872,npp,1585,924,25.5791015625,35.9264068603516,-115.095680236816,3670144,1587,687,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-07 08:51:35.659843,95.59510865193099,50.71473013223819,43.26983407174575,0.034040025910742316,6.0,-50.73,1.847645286154319,-50.7,20.7967,29.2785,35.8073,1.1255,30.9509,28.7894,0
131237,npp,2169,2780,22.818696975708,35.9261169433594,-115.08748626709,3670144,2169,2235,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-09 09:54:23.174252,-75.07999005187176,38.2374011865053,33.2386665640447,0.01808758608795569,16.0,38.26,1.357151599901897,38.26,18.2722,30.5266,39.5317,1.0795,27.2736,24.6325,0
131414,npp,1478,2231,5.76648664474487,35.9217300415039,-115.091651916504,3670144,1478,1789,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-10 09:35:36.412014,-77.76115066056087,11.388672011510733,10.071405961799483,0.008933155533076546,13.0,11.4,1.015504800579495,11.46,23.7518,37.2834,51.2579,0.8839,1.9174,5.0967,0
131592,npp,743,1675,8.93731784820557,35.9226264953613,-115.096000671387,3670144,743,1267,196611,3866755,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-11 09:16:46.093304,99.22255499657027,20.341952445688197,17.929966029757185,0.0031038261725003517,10.0,-20.37,1.0837787002826917,-20.32,19.7556,39.5951,49.3706,0.8323,4.6652,7.4381,0
132136,npp,549,2964,36.2098007202148,35.9277076721191,-115.089736938477,3670176,550,2389,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-14 10:00:37.952726,-74.02550726176015,44.93640732511649,38.722583471124544,6.422898672053427e-06,17.0,44.96,1.5732132722552272,44.96,17.1392,26.9216,35.279,1.224,38.857,44.3221,0
132309,npp,2938,2414,22.04416847229,35.9261665344238,-115.087799072266,3670176,2938,1953,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-15 09:41:51.189607,-76.59455790611217,21.449323661681014,18.896323274092886,8.160742416631923e-13,14.0,21.45,1.0837787002826917,21.45,25.0681,41.5925,50.4105,0.7923,14.9158,17.4652,0
132488,npp,2228,1860,15.6465044021606,35.9252243041992,-115.093673706055,3670176,2228,1435,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-16 09:23:02.649017,99.59846222886641,10.09298151106236,8.928573521418969,2.4437390997701404e-19,11.0,-10.09,1.0,-10.09,19.4129,35.4226,52.3806,0.9303,13.177,14.5557,0
133223,npp,1322,2597,30.072624206543,35.9259071350098,-115.088363647461,3670176,1322,2098,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-20 09:48:05.965114,-75.10507894637807,30.430085955648927,26.652252269334088,3.948929294558965e-29,15.0,30.45,1.184412938166907,30.4,19.4321,34.5582,43.321,0.9536,29.1659,28.6758,0
133405,npp,620,2046,44.8289527893066,35.9277610778809,-115.090476989746,3670176,621,1612,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-21 09:29:17.418396,-44.024403328065475,0.9408306796814742,0.833230635360304,8.116233671878566e-29,12.0,0.74,1.0,0.74,21.9548,32.9531,47.4548,1.0,44.829,44.829,0
133762,npp,2208,924,11.1562757492065,35.9234008789062,-115.089241027832,3670176,2211,687,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-23 08:51:31.431627,94.87840217494565,50.71005555507938,43.26915702647311,1.2433916202138527e-22,6.0,-50.73,1.847645286154319,-50.7,20.7967,29.2785,35.8073,1.1255,23.1448,12.5564,0
133775,npp,1018,3851,10.00418949127197,35.9218063354492,-115.089294433594,3670176,1017,3088,196611,3866787,2792,usa_lasvegas_38_52,35.925,-115.09166667,38,52,usa_lasvegas,2012-08-23 10:31:45.359943,-69.35771921365908,66.52283699289289,54.32977861136539,4.177154620380632e-28,22.0,66.52,3.1865100272627664,66.47,25.8362,31.7573,39.4284,1.0377,26.1264,10.3809,0
