gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,94,911,132.658752441406,36.2681121826172,-115.259643554688,3670144,92,679,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-01 08:52:38.535567,94.84816155198989,51.08490645633701,43.554063696342176,0.004642621935940386,5.0,-51.1,1.847645286154319,-51.5,93.7127,109.6928,127.1878,0.8878,109.8097,117.7678,117.72858842890719,0
100930,npp,1981,3823,136.072296142578,36.2653427124023,-115.25895690918,3670176,1979,3072,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-01 10:32:52.463003,-69.21554039444807,66.06355005981418,54.04514492478934,2.0442271564623765e-07,21.0,66.04,3.0,65.81,94.5794,114.6858,129.8902,0.8491,104.5087,115.5391,115.5391,0
101048,npp,2365,357,124.959770202637,36.2633247375488,-115.254608154297,3670144,2363,197,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-02 08:33:41.073606,92.41408106939816,64.1757332189682,52.85622638234942,0.017031838475852344,2.0,-64.18,2.7445598364131496,-64.47,85.1752,104.6508,126.5925,0.9305,104.7796,116.2778,116.13394914277922,0
101057,npp,1345,3301,125.32576751709,36.266429901123,-115.26171875,3670144,1348,2648,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-02 10:14:12.793172,-72.50381711353894,54.91523496019414,46.444684193957215,0.0011616942984339952,18.0,54.91,2.0682789409984763,54.56,93.2407,113.5536,131.2512,0.8576,103.0716,107.4753,107.46548833340304,0
101181,npp,663,2759,117.486022949219,36.2639236450195,-115.255805969238,3670144,663,2215,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-03 09:55:27.781535,-74.84738328610655,37.423039217139134,32.55996645594047,0.011494458673323063,15.0,37.42,1.357151599901897,36.86,79.7988,97.5914,117.1452,0.9978,112.0389,117.2313,117.13421783615782,0
101429,npp,2319,1659,92.3976516723633,36.2656402587891,-115.260032653809,3670144,2319,1253,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-05 09:17:48.864432,96.9444089653258,21.206622713659897,18.684111652899347,0.07089554711397006,9.0,-21.21,1.0837787002826917,-21.84,86.529,103.6204,116.8278,0.9398,87.0246,86.833,86.23421641947574,0
101552,npp,1570,1099,130.183212280273,36.2692222595215,-115.259902954102,3670144,1572,808,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-06 08:58:56.739743,96.31025068219819,45.192007406639874,38.925005501198555,0.13074680726743673,6.0,-45.22,1.5732132722552272,-45.66,90.4635,105.7448,123.5057,0.9209,112.9139,119.8851,118.78081285384322,0
101561,npp,334,3996,116.278648376465,36.2670631408691,-115.256538391113,3670144,331,3166,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-06 10:39:03.549971,-68.16933771556431,68.91819160584616,55.73088510928188,0.0772070203765215,22.0,68.89,3.5496478698597698,68.66,96.4858,110.7821,122.6935,0.879,98.9283,102.2114,101.55930973503112,0
101674,npp,793,542,75.000129699707,36.2693939208984,-115.254936218262,3670144,793,336,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-07 08:39:59.278821,93.4216584717902,60.41466849952726,50.36503922029303,0.12659022287170882,3.0,-60.43,2.4157378735459294,-60.75,84.9072,105.7936,128.8128,0.9205,84.6328,69.0354,67.96621935331382,0
101682,npp,2780,3476,110.502410888672,36.2639427185059,-115.258392333984,3670144,2778,2818,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-07 10:20:23.881993,-71.05027361349207,59.17261612459982,49.510815124991645,0.09325015546016599,19.0,59.16,2.3545700244418297,58.84,95.0443,110.5024,127.6606,0.8812,97.3798,97.3798,96.5922094637267,0
101805,npp,2123,2941,88.4311447143555,36.2657318115234,-115.260314941406,3670144,2122,2371,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-08 10:01:40.656766,-73.81610276585452,44.18795721181095,38.11948413609481,0.06846840369694536,16.0,44.18,1.5732132722552272,43.71,87.2588,105.4676,121.8266,0.9233,86.5507,81.6498,81.07151606557278,0
102179,npp,3040,1287,95.5953903198242,36.265453338623,-115.259399414062,3670144,3042,965,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-11 09:05:11.385798,96.40555096391395,38.34249891827399,33.325992132258975,0.011301966229236828,7.0,-38.36,1.357151599901897,-38.89,88.7604,104.042,123.3412,0.936,91.156,89.4741,89.37864362676929,0
102309,npp,1137,3652,136.548675537109,36.2649688720703,-115.254829406738,3670144,1141,2959,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-12 10:26:36.732146,-70.53742756133435,62.874081293420645,52.023843736832326,0.010562048520823764,20.0,62.87,2.7445598364131496,62.57,93.3332,109.6148,131.7192,0.8884,107.1934,121.3074,121.21819296953865,0
102671,npp,2164,2028,69.5339050292969,36.2651329040527,-115.261848449707,3670176,2164,1596,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-15 09:30:19.906425,71.03120030176761,0.5169954276710812,0.45786863391014165,2.000877542433917e-07,11.0,-0.43,1.0,-1.19,80.9176,97.3798,113.9108,1.0,69.5339,69.5339,69.5339,0
102792,npp,1432,1474,110.379806518555,36.2668838500977,-115.258926391602,3670176,1432,1105,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-16 09:11:27.775472,97.5309242080099,30.32416695040643,26.560767339819805,2.2665084577880175e-12,8.0,-30.35,1.184412938166907,-31.0,84.7071,99.8198,120.4498,0.9756,106.2956,107.6817,107.6817,0
102912,npp,673,911,118.600936889648,36.2667579650879,-115.261512756348,3670176,675,679,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-17 08:52:33.867310,95.36297534255145,51.0787806580603,43.552701298102264,6.76214353950863e-17,5.0,-51.1,1.847645286154319,-51.5,93.7127,109.6928,127.1878,0.8878,102.2012,105.288,105.288,0
102919,npp,2559,3825,128.613037109375,36.2647819519043,-115.254447937012,3670176,2556,3073,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-17 10:32:46.015162,-69.26425739846135,66.09105226912106,54.06703888098164,6.0549671663703e-08,21.0,66.07,3.0,65.81,94.5794,114.6858,129.8902,0.8491,102.0223,109.2055,109.2055,0
103160,npp,1253,2759,107.825477600098,36.2684059143066,-115.258033752441,3670176,1254,2216,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-19 09:55:21.333537,-75.3054054403689,37.42481730283495,32.56341136392711,4.642933163832535e-17,15.0,37.42,1.357151599901897,36.86,79.7988,97.5914,117.1452,0.9978,104.9207,107.5917,107.5917,0
103279,npp,557,2212,114.44580078125,36.2673263549805,-115.256935119629,3670176,557,1771,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-20 09:36:32.762663,-74.21106471112677,10.375450899786632,9.178076623863054,5.967367414057237e-21,12.0,10.32,1.0,9.57,85.626,98.2031,112.955,0.9916,113.6226,113.4864,113.4864,0
103396,npp,2906,1659,148.830078125,36.2658195495605,-115.256973266602,3670176,2906,1252,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-21 09:17:42.415060,98.36628701321128,21.17311454927842,18.65595476002732,1.7455971435696533e-24,9.0,-21.21,1.0837787002826917,-21.84,86.529,103.6204,116.8278,0.9398,139.0947,139.8667,139.8667,0
103515,npp,2139,1098,124.340530395508,36.2674560546875,-115.25691986084,3670176,2139,807,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-22 08:58:48.509894,95.87143099745984,45.22532412839455,38.954401791098825,3.1285097333868545e-23,6.0,-45.25,1.5732132722552272,-45.66,90.4635,105.7448,123.5057,0.9209,109.2001,114.5046,114.5046,0
103524,npp,920,3997,91.1060256958008,36.2634582519531,-115.25944519043,3670176,920,3166,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-22 10:38:57.099693,-68.4704877319681,68.92671334453976,55.74054943906883,6.26119529469095e-20,22.0,68.91,3.5496478698597698,68.66,96.4858,110.7821,122.6935,0.879,91.8367,80.0841,80.0841,0
103634,npp,1361,541,98.0580215454102,36.2675437927246,-115.255088806152,3670176,1364,335,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-23 08:39:52.831414,93.53309420998217,60.43891544993632,50.38563922834465,1.3081142758184175e-21,3.0,-60.45,2.4157378735459294,-60.75,84.9072,105.7936,128.8128,0.9205,94.1777,90.2595,90.2595,0
103643,npp,275,3476,123.108070373535,36.2678184509277,-115.261993408203,3670176,277,2819,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-23 10:20:17.434758,-71.55007800418402,59.16864695981377,49.51197176191681,1.0222097012515286e-20,19.0,59.16,2.3545700244418297,58.84,95.0443,110.5024,127.6606,0.8812,102.7335,108.4885,108.4885,0
103760,npp,2688,2941,109.524307250977,36.2645721435547,-115.256294250488,3670176,2691,2372,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-24 10:01:32.434061,-73.61321276981393,44.18862752551138,38.12255898712851,1.3053908755797138e-20,16.0,44.18,1.5732132722552272,43.71,87.2588,105.4676,121.8266,0.9233,99.9584,101.1254,101.1254,0
103997,npp,1285,1842,97.6989669799805,36.2671012878418,-115.262153625488,3670176,1285,1418,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-26 09:23:57.096198,100.88113360013749,11.085326859383443,9.804383794651816,5.388776951047983e-17,10.0,-11.13,1.015504800579495,-11.8,79.1458,97.8201,111.8126,0.9955,97.2606,97.2593,97.2593,0
104112,npp,542,1286,102.281150817871,36.2680397033691,-115.256256103516,3670176,541,963,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-27 09:05:03.197431,96.72198694704659,38.368992817485235,33.34897999867623,1.3587639263407116e-13,7.0,-38.4,1.357151599901897,-38.89,88.7604,104.042,123.3412,0.936,96.0824,95.7317,95.7317,0
104346,npp,2029,170,119.72240447998,36.267391204834,-115.257743835449,3670176,2027,82,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-29 08:27:08.287248,91.41169822762146,67.52436099538642,54.92111431071569,0.00016057511924763297,1.0,-67.53,3.1865100272627664,-67.73,87.7174,108.6985,127.4782,0.8959,100.8394,107.2559,107.2559,0
104355,npp,1043,3122,113.462417602539,36.2667121887207,-115.257514953613,3670176,1045,2499,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-29 10:07:45.345178,-73.55125503330245,49.970764077747845,42.702381986274176,8.681089078109224e-13,17.0,49.97,1.7549928774784245,49.535,85.6297,104.7076,124.453,0.93,102.3683,105.5219,105.5219,0
104472,npp,364,2575,47.5588569641113,36.2645225524902,-115.2626953125,3670176,363,2082,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-04-30 09:48:58.566154,-75.36284761852198,29.417684465615316,25.78673380353856,2.497351404227607e-08,14.0,29.41,1.184412938166907,28.8,85.8962,104.2249,116.8122,0.9343,49.5367,44.4354,44.4354,0
105485,npp,2729,2026,59.6093215942383,36.2659759521484,-115.26245880127,3670144,2729,1594,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-01 09:30:10.009386,96.31807628603566,0.481339908421098,0.426303487158239,0.0005400771045504062,11.0,-0.53,1.0,-1.19,80.9176,97.3798,113.9108,1.0,59.6093,59.6093,59.6093,0
106021,npp,443,353,98.0932159423828,36.2647514343262,-115.25959777832,3670144,442,194,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-04 08:33:24.790084,92.24162075377227,64.25096900551266,52.91104421334626,0.053090420397587226,2.0,-64.26,2.7445598364131496,-64.47,85.1752,104.6508,126.5925,0.9305,94.9905,91.2779,90.82949846688113,0
106032,npp,2479,3299,120.998054504395,36.2668304443359,-115.261672973633,3670144,2477,2646,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-04 10:13:54.731980,-71.87407797502237,54.86770916429694,46.41532222678909,0.01766843753185764,18.0,54.86,2.0682789409984763,54.56,93.2407,113.5536,131.2512,0.8576,100.9792,103.764,103.61477242904145,0
106209,npp,1809,2757,118.126426696777,36.2649154663086,-115.259239196777,3670144,1810,2214,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-05 09:55:11.523794,-75.5298495490285,37.337051267528345,32.49121370001218,0.057266905207376095,15.0,37.34,1.357151599901897,36.86,79.7988,97.5914,117.1452,0.9978,112.5108,117.8703,117.38662388857243,0
106388,npp,1094,2210,90.3121795654297,36.2676963806152,-115.256118774414,3670144,1094,1769,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-06 09:36:22.977258,-75.77994813136313,10.232046813963272,9.051676927235164,0.10798347522968471,12.0,10.21,1.0,9.57,85.626,98.2031,112.955,0.9916,89.4889,89.5551,88.64307188867816,0
106569,npp,368,1656,110.625328063965,36.268928527832,-115.256492614746,3670144,369,1250,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-07 09:17:30.872806,96.83375370495271,21.359600537363875,18.818547466267333,0.07224736381409784,9.0,-21.37,1.0837787002826917,-21.84,86.529,103.6204,116.8278,0.9398,103.8433,103.9629,103.35269897963833,0
106742,npp,2687,1095,136.326644897461,36.2678260803223,-115.257446289062,3670144,2686,805,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-08 08:58:36.988659,95.37359693417592,45.33958500307771,39.046287039433935,0.04720812192198567,6.0,-45.35,1.5732132722552272,-45.66,90.4635,105.7448,123.5057,0.9209,116.819,125.5425,125.14378034234888,0
107143,npp,2542,2390,131.166305541992,36.2681694030762,-115.261848449707,3670144,2542,1933,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-11 09:42:34.169517,-76.04785179607151,20.20631951186841,17.813456920177483,0.012942252174274482,13.0,20.19,1.0837787002826917,19.72,83.7228,100.252,111.9509,0.9714,125.9044,127.4085,127.29918977654546,0
107311,npp,1809,1840,88.1337127685547,36.2665176391602,-115.254531860352,3670144,1809,1415,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-12 09:23:45.618951,100.47832517611025,11.220674578760354,9.923954184838934,0.00502481572913125,10.0,-11.24,1.015504800579495,-11.8,79.1458,97.8201,111.8126,0.9955,87.8414,87.7371,87.69466042126416,0
107486,npp,1064,1283,132.84162902832,36.2685813903809,-115.256759643555,3670144,1064,961,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-13 09:04:51.732288,96.79181923682097,38.50224553833913,33.460462348783075,0.0008292437520562404,7.0,-38.53,1.357151599901897,-38.89,88.7604,104.042,123.3412,0.936,118.6005,124.3353,124.3353,0
107659,npp,292,720,150.461181640625,36.2680740356445,-115.260780334473,3670176,294,502,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-14 08:45:56.067303,94.62742040944521,56.22142137948949,47.40374882098291,2.736499034548575e-06,4.0,-56.24,2.0682789409984763,-56.47,91.3216,112.6545,128.8683,0.8644,115.6591,130.0603,130.0603,0
107832,npp,2564,167,74.296989440918,36.2637710571289,-115.261116027832,3670176,2566,80,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-15 08:26:56.844576,91.54034488812852,67.583912976322,54.95628297521608,6.031550027666276e-11,1.0,-67.58,3.1865100272627664,-67.73,87.7174,108.6985,127.4782,0.8959,86.5839,66.5605,66.5605,0
108369,npp,2523,1468,89.6147079467773,36.2650566101074,-115.260620117188,3670176,2523,1101,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-18 09:11:04.710317,97.2818908352185,30.60604569711034,26.80210799637546,3.4688701018879416e-15,8.0,-30.63,1.184412938166907,-31.0,84.7071,99.8198,120.4498,0.9756,88.7637,87.4242,87.4242,0
108542,npp,1743,904,107.124122619629,36.266040802002,-115.261024475098,3670176,1747,675,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-19 08:52:09.048574,95.00780615781952,51.269661441874995,43.700131542404115,6.9835694043914465e-19,5.0,-51.3,1.847645286154319,-51.5,93.7127,109.6928,127.1878,0.8878,95.9896,95.0995,95.0995,0
108715,npp,951,350,85.5586776733398,36.2691459655762,-115.255310058594,3670176,952,192,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-05-20 08:33:11.604774,92.42565102204836,64.31057800628332,52.94810408371347,4.678189978043677e-22,2.0,-64.32,2.7445598364131496,-64.47,85.1752,104.6508,126.5925,0.9305,90.4235,79.6142,79.6142,0
121819,npp,2461,709,124.708381652832,36.2697219848633,-115.256622314453,3670176,2460,490,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-17 08:45:09.174757,94.11444478843782,56.52267203038124,47.613958182773814,2.5156306391799287e-17,4.0,-56.52,2.1127631471468895,-56.47,91.3216,112.6545,128.8683,0.8644,103.0851,107.7993,107.7993,0
121989,npp,1670,157,71.9449920654297,36.2635269165039,-115.26220703125,3670176,1671,75,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-18 08:26:11.731363,91.44258376509603,67.7743228468506,55.057726848289256,6.656121578606899e-22,1.0,-67.75,3.3166247903554,-67.73,87.7174,108.6985,127.4782,0.8959,86.2983,64.4535,64.4535,0
122525,npp,1642,1458,114.236343383789,36.2656097412109,-115.25666809082,3670176,1642,1093,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-21 09:10:23.162682,97.80789157112513,31.062702923919222,27.188198079710084,1.1731562432126618e-25,8.0,-31.09,1.2365102219381485,-31.0,84.7071,99.8198,120.4498,0.9756,109.0389,111.444,111.444,0
123251,npp,788,2197,103.275604248047,36.2676544189453,-115.258193969727,3670176,788,1757,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-25 09:35:31.806948,-77.15522489578713,9.438228218819221,8.349948294159288,4.3541494315691995e-23,12.0,9.45,1.0,9.57,85.626,98.2031,112.955,0.9916,102.4524,102.4098,102.4098,0
123600,npp,2395,1084,108.277320861816,36.2649536132812,-115.255783081055,3670176,2394,796,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-27 08:57:47.597410,95.7925129745335,45.718395305471766,39.34385682040778,6.769161901979295e-13,6.0,-45.73,1.5732132722552272,-45.66,90.4635,105.7448,123.5057,0.9209,98.9896,99.7121,99.7121,0
123775,npp,1605,527,136.013732910156,36.2665519714355,-115.256698608398,3670176,1606,324,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-07-28 08:38:51.935139,93.26452299839146,60.75109179730753,50.59099748706798,1.3561089403439638e-06,3.0,-60.75,2.4157378735459294,-60.75,84.9072,105.7936,128.8128,0.9205,109.8895,125.1965,125.1965,0
129925,npp,45,711,91.8417510986328,36.2629776000977,-115.256240844727,3670144,43,492,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-02 08:45:10.238533,94.1107814285958,56.464398943674766,47.57416748209039,0.14391278653460193,4.0,-56.47,2.1127631471468895,-56.47,91.3216,112.6545,128.8683,0.8644,87.5289,79.389,78.17351303202608,0
130112,npp,2324,159,89.0616302490234,36.2636337280273,-115.258613586426,3670144,2326,76,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-03 08:26:12.794404,91.49821833781837,67.73215899523481,55.036378230532534,0.11223878543706203,1.0,-67.72,3.3166247903554,-67.73,87.7174,108.6985,127.4782,0.8959,91.4591,79.7878,78.83983155129536,0
130125,npp,1340,3108,84.135498046875,36.2666435241699,-115.255180358887,3670144,1339,2490,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-03 10:06:48.074166,-73.24023241594479,49.55152844769906,42.372430317645254,0.10050162092721172,17.0,49.55,1.7549928774784245,49.535,85.6297,104.7076,124.453,0.93,85.6578,78.2474,77.39856360791256,0
130316,npp,666,2562,115.69654083252,36.2675514221191,-115.258415222168,3670144,666,2072,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-04 09:48:03.085361,-75.99528121041328,28.806246484432407,25.259941927637435,0.08774620954932676,14.0,28.8,1.184412938166907,28.8,85.8962,104.2249,116.8122,0.9343,107.0654,108.0981,107.3569957745553,0
130503,npp,3021,2013,51.4987678527832,36.2641944885254,-115.260154724121,3670144,3020,1581,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-05 09:29:14.534682,76.69554451470296,1.415913207889747,1.253894511082237,0.0703642939881596,11.0,-1.25,1.0,-1.19,80.9176,97.3798,113.9108,1.0,51.4988,51.4988,50.90450338179972,0
130689,npp,2292,1460,78.4815063476562,36.2641410827637,-115.259559631348,3670144,2292,1095,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-06 09:10:24.206526,98.35823709506512,30.978199100254542,27.117822759158415,0.05148008812368245,8.0,-31.0,1.2365102219381485,-31.0,84.7071,99.8198,120.4498,0.9756,80.1229,76.5631,76.12829932848747,0
131060,npp,2790,3287,118.597190856934,36.2672920227051,-115.259658813477,3670144,2791,2633,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-08 10:13:02.821133,-72.2971515101823,54.55354543502761,46.177943886922684,0.030126701535503536,18.0,54.56,2.0682789409984763,54.56,93.2407,113.5536,131.2512,0.8576,99.8184,101.7051,101.45064996823969,0
131237,npp,2125,2744,84.6714096069336,36.2656440734863,-115.26180267334,3670144,2124,2202,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-09 09:54:17.836461,-74.35951611098712,36.80016639155263,32.040066919596896,0.017999054498230336,15.0,36.82,1.357151599901897,36.86,79.7988,97.5914,117.1452,0.9978,87.8599,84.4878,84.33578003912466,0
131414,npp,1432,2199,77.0829772949219,36.2627601623535,-115.256042480469,3670144,1431,1758,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-10 09:35:31.074215,-78.12929857630138,9.567774966157032,8.464790617902377,0.00889135679174095,12.0,9.57,1.0,9.57,85.626,98.2031,112.955,0.9916,76.2597,76.4368,76.3617036269243,0
131592,npp,695,1646,81.1458129882812,36.2663383483887,-115.254837036133,3670144,695,1241,196611,3866755,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-11 09:16:40.755513,98.2334662104773,21.89189571400104,19.28117318175882,0.0030916367991709413,9.0,-21.89,1.0837787002826917,-21.84,86.529,103.6204,116.8278,0.9398,76.6426,76.2588,76.2326880447694,0
132136,npp,505,2927,110.923080444336,36.2695960998535,-115.260711669922,3670176,505,2361,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-14 10:00:32.614890,-74.02348300861398,43.699646384642385,37.72531559675211,6.513783437638885e-06,16.0,43.71,1.5732132722552272,43.71,87.2588,105.4676,121.8266,0.9233,100.8476,102.4169,102.4169,0
132309,npp,2893,2380,80.1411437988281,36.2656478881836,-115.26106262207,3670176,2893,1925,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-15 09:41:45.851815,-75.17398182789032,19.67061705145831,17.344564244322527,8.820568976183664e-13,13.0,19.67,1.0837787002826917,19.72,83.7228,100.252,111.9509,0.9714,78.8236,77.8452,77.8452,0
133405,npp,574,2014,86.7953414916992,36.2691040039062,-115.256195068359,3670176,574,1582,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-21 09:29:12.080596,83.33647206113638,1.274258127823233,1.1285231963779183,9.784223893374302e-29,11.0,-1.19,1.0,-1.19,80.9176,97.3798,113.9108,1.0,86.7953,86.7953,86.7953,0
133762,npp,2158,896,82.3851928710938,36.2661437988281,-115.262252807617,3670176,2156,670,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-23 08:51:26.093829,94.97939952652823,51.50832683733226,43.88218713949028,1.4451327185061054e-22,5.0,-51.53,1.847645286154319,-51.5,93.7127,109.6928,127.1878,0.8878,82.6001,73.1375,73.1375,0
133775,npp,976,3812,91.5476608276367,36.2649154663086,-115.257537841797,3670176,981,3065,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-23 10:31:40.022100,-69.29986963941792,65.85050893040957,53.920002928005175,4.859002721810065e-28,21.0,65.84,3.0,65.81,94.5794,114.6858,129.8902,0.8491,89.6671,77.7332,77.7332,0
133946,npp,1372,342,104.336006164551,36.2659149169922,-115.258842468262,3670176,1370,187,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-24 08:32:28.652703,92.18853057412875,64.47149402234514,53.04979883568575,4.761038097931487e-17,2.0,-64.47,2.8345692104261015,-64.47,85.1752,104.6508,126.5925,0.9305,97.2688,97.0869,97.0869,0
133958,npp,339,3288,113.404747009277,36.2703247070312,-115.260765075684,3670176,341,2635,196611,3866787,558,usa_lasvegas_18_11,36.26666667,-115.25833333,18,11,usa_lasvegas,2012-08-24 10:13:00.373293,-72.60938043100691,54.57765344202211,46.199008592418416,2.1202760180036655e-24,18.0,54.58,2.0682789409984763,54.56,93.2407,113.5536,131.2512,0.8576,97.3079,97.2522,97.2522,0
