lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.633,0.62,0.898
2,0.333,0.444,0.705
3,0.143,0.299,0.485
4,0.074,0.181,0.275
5,0.05,0.087,0.092
6,0.025,0.014,-0.054
7,0.002,-0.041,-0.161
8,-0.036,-0.079,-0.234
9,-0.051,-0.104,-0.278
10,-0.055,-0.118,-0.303
11,-0.056,-0.122,-0.316
12,-0.061,-0.118,-0.322
13,-0.064,-0.108,-0.325
14,-0.057,-0.094,-0.324
15,-0.049,-0.076,-0.323
16,-0.041,-0.056,-0.322
17,-0.044,-0.035,-0.321
18,-0.05,-0.013,-0.319
19,-0.053,0.008,-0.311
20,-0.046,0.027,-0.293
21,-0.042,0.045,-0.259
22,-0.032,0.062,-0.202
23,-0.018,0.075,-0.114
24,0.036,0.086,0.013
25,0.119,0.094,0.181
26,0.168,0.091,0.379
27,0.193,0.089,0.583
28,0.12,0.088,0.752
29,0.052,0.088,0.85
30,0.053,0.086,0.848
31,0.142,0.083,0.748
32,0.223,0.08,0.573
33,0.166,0.075,0.363
34,0.088,0.067,0.163
35,0.008,0.052,-0.001
36,-0.027,0.03,-0.121
37,-0.043,0.007,-0.205
38,-0.051,-0.013,-0.259
39,-0.061,-0.03,-0.291
40,-0.065,-0.045,-0.308
41,-0.069,-0.058,-0.316
42,-0.066,-0.068,-0.319
43,-0.065,-0.074,-0.321
44,-0.069,-0.076,-0.322
45,-0.072,-0.073,-0.322
46,-0.071,-0.066,-0.321
47,-0.067,-0.056,-0.318
48,-0.067,-0.041,-0.313
49,-0.066,-0.024,-0.301
50,-0.066,-0.005,-0.276
51,-0.04,0.013,-0.231
52,-0.01,0.029,-0.16
53,-0.006,0.042,-0.057
54,-0.005,0.056,0.08
55,0.004,0.072,0.252
56,0.074,0.087,0.45
57,0.182,0.097,0.644
58,0.297,0.101,0.79
59,0.365,0.103,0.841
60,0.267,0.1,0.771
61,0.132,0.094,0.609
62,0.033,0.082,0.415
63,0.049,0.07,0.231
64,0.044,0.057,0.065
65,0.017,0.045,-0.071
66,-0.016,0.032,-0.17
67,-0.045,0.018,-0.236
68,-0.057,0.003,-0.276
69,-0.06,-0.013,-0.298
70,-0.063,-0.027,-0.31
71,-0.066,-0.038,-0.316
72,-0.067,-0.047,-0.319
73,-0.064,-0.054,-0.319
74,-0.061,-0.057,-0.319
75,-0.061,-0.058,-0.319
76,-0.061,-0.053,-0.317
77,-0.057,-0.046,-0.313
78,-0.049,-0.037,-0.304
79,-0.039,-0.025,-0.286
80,-0.034,-0.009,-0.252
81,-0.025,0.01,-0.198
82,-0.004,0.03,-0.116
83,0.073,0.046,0.004
84,0.158,0.057,0.161
85,0.172,0.061,0.339
86,0.127,0.063,0.518
87,0.047,0.066,0.665
88,0.034,0.068,0.752
89,0.055,0.066,0.747
90,0.091,0.063,0.65
91,0.111,0.06,0.49
92,0.09,0.054,0.304
93,0.05,0.045,0.128
94,-0.007,0.031,-0.018
95,-0.012,0.014,-0.125
96,-0.017,-0.002,-0.202
97,-0.033,-0.016,-0.254
98,-0.042,-0.029,-0.286
99,-0.053,-0.039,-0.303
100,-0.059,-0.049,-0.311
101,-0.054,-0.057,-0.314
102,-0.051,-0.061,-0.315
103,-0.057,-0.062,-0.317
104,-0.063,-0.06,-0.317
105,-0.064,-0.056,-0.316
106,-0.06,-0.048,-0.313
107,-0.064,-0.038,-0.308
108,-0.066,-0.024,-0.297
109,-0.057,-0.011,-0.274
110,-0.031,-0.001,-0.233
111,-0.009,0.007,-0.168
112,0.002,0.016,-0.073
113,-0.003,0.027,0.052
114,-0.018,0.037,0.205
115,0.062,0.046,0.382
116,0.15,0.053,0.554
117,0.214,0.057,0.681
118,0.182,0.059,0.723
119,0.115,0.057,0.668
120,0.042,0.053,0.537
121,0.004,0.044,0.369
122,0.02,0.034,0.201
123,0.02,0.025,0.049
124,0.017,0.017,-0.073
125,-0.011,0.007,-0.165
126,-0.039,-0.004,-0.228
127,-0.039,-0.015,-0.266
128,-0.037,-0.027,-0.288
129,-0.046,-0.037,-0.301
130,-0.056,-0.044,-0.307
131,-0.067,-0.05,-0.31
132,-0.068,-0.053,-0.312
133,-0.064,-0.055,-0.312
134,-0.065,-0.053,-0.312
135,-0.065,-0.049,-0.31
136,-0.063,-0.043,-0.306
137,-0.055,-0.036,-0.298
138,-0.047,-0.027,-0.282
139,-0.05,-0.016,-0.253
140,-0.038,-0.002,-0.206
141,-0.006,0.01,-0.133
142,0.05,0.02,-0.028
143,0.105,0.024,0.109
144,0.131,0.027,0.268
145,0.082,0.029,0.425
146,0.007,0.031,0.558
147,0.004,0.033,0.645
148,0.041,0.032,0.658
149,0.091,0.03,0.582
150,0.07,0.027,0.443
151,0.034,0.022,0.277
152,-0.007,0.013,0.118
153,-0.034,0.0,-0.014
154,-0.041,-0.012,-0.117
155,-0.041,-0.023,-0.192
156,-0.046,-0.032,-0.243
157,-0.056,-0.04,-0.274
158,-0.066,-0.048,-0.291
159,-0.061,-0.056,-0.299
160,-0.055,-0.062,-0.302
161,-0.057,-0.066,-0.305
162,-0.066,-0.067,-0.307
163,-0.068,-0.066,-0.308
164,-0.064,-0.063,-0.306
165,-0.063,-0.056,-0.304
166,-0.064,-0.047,-0.299
167,-0.063,-0.036,-0.29
168,-0.056,-0.026,-0.27
169,-0.038,-0.018,-0.234
170,-0.028,-0.012,-0.177
171,-0.017,-0.005,-0.095
172,-0.008,0.004,0.015
173,0.003,0.013,0.153
174,0.051,0.02,0.312
175,0.107,0.025,0.473
176,0.155,0.027,0.599
177,0.062,0.029,0.647
178,-0.006,0.028,0.607
179,-0.02,0.025,0.504
180,0.002,0.02,0.362
181,0.033,0.015,0.208
182,0.034,0.011,0.064
183,0.026,0.008,-0.056
184,-0.008,0.0,-0.148
185,-0.027,-0.011,-0.212
186,-0.044,-0.023,-0.254
187,-0.044,-0.034,-0.279
188,-0.051,-0.042,-0.293
189,-0.053,-0.049,-0.3
190,-0.051,-0.053,-0.304
191,-0.047,-0.056,-0.305
192,-0.047,-0.055,-0.306
193,-0.052,-0.053,-0.306
194,-0.06,-0.047,-0.306
195,-0.062,-0.04,-0.303
196,-0.059,-0.031,-0.297
197,-0.055,-0.021,-0.284
198,-0.047,-0.009,-0.258
199,-0.034,0.004,-0.216
200,-0.009,0.015,-0.151
201,0.032,0.023,-0.056
202,0.053,0.028,0.069
203,0.062,0.033,0.217
204,0.039,0.039,0.375
205,0.006,0.045,0.516
206,0.033,0.048,0.62
207,0.125,0.049,0.655
208,0.208,0.048,0.602
209,0.146,0.045,0.474
210,0.068,0.04,0.311
211,0.01,0.03,0.154
212,-0.01,0.019,0.017
213,-0.014,0.009,-0.092
214,-0.022,0.002,-0.173
215,-0.034,-0.004,-0.229
216,-0.047,-0.012,-0.264
217,-0.056,-0.023,-0.285
218,-0.064,-0.035,-0.296
219,-0.067,-0.046,-0.301
220,-0.069,-0.054,-0.303
221,-0.066,-0.06,-0.304
222,-0.064,-0.064,-0.304
223,-0.062,-0.064,-0.303
224,-0.055,-0.062,-0.3
225,-0.064,-0.058,-0.297
226,-0.064,-0.052,-0.29
227,-0.051,-0.045,-0.272
228,-0.037,-0.038,-0.24
229,-0.029,-0.03,-0.187
230,-0.024,-0.02,-0.11
231,-0.014,-0.008,-0.005
232,0.009,0.003,0.129
233,0.04,0.011,0.291
234,0.062,0.013,0.457
235,0.072,0.015,0.594
236,-0.018,0.015,0.661
237,-0.068,0.015,0.644
238,-0.058,0.013,0.556
239,0.036,0.01,0.422
240,0.112,0.007,0.268
241,0.09,0.004,0.111
242,0.04,0.0,-0.024
243,-0.021,-0.009,-0.128
244,-0.048,-0.021,-0.2
245,-0.053,-0.033,-0.245
246,-0.055,-0.043,-0.273
247,-0.061,-0.05,-0.289
248,-0.064,-0.056,-0.297
249,-0.068,-0.061,-0.301
250,-0.068,-0.064,-0.303
251,-0.072,-0.065,-0.304
252,-0.079,-0.063,-0.304
253,-0.077,-0.059,-0.303
254,-0.066,-0.054,-0.299
255,-0.062,-0.046,-0.293
256,-0.052,-0.038,-0.28
257,-0.05,-0.028,-0.257
258,-0.055,-0.018,-0.218
259,-0.033,-0.009,-0.156
260,0.001,-0.002,-0.062
261,0.006,0.003,0.062
262,0.003,0.011,0.214
263,-0.016,0.021,0.381
264,0.016,0.031,0.543
265,0.068,0.037,0.667
266,0.146,0.04,0.721
267,0.195,0.04,0.674
268,0.127,0.037,0.544
269,0.036,0.031,0.374
270,-0.034,0.022,0.202
271,-0.007,0.012,0.054
272,-0.003,0.003,-0.067
273,-0.011,-0.004,-0.159
274,-0.03,-0.012,-0.222
275,-0.047,-0.02,-0.261
276,-0.064,-0.03,-0.284
277,-0.065,-0.042,-0.294
278,-0.067,-0.05,-0.299
279,-0.066,-0.057,-0.301
280,-0.065,-0.06,-0.301
281,-0.061,-0.062,-0.301
282,-0.063,-0.061,-0.301
283,-0.062,-0.058,-0.299
284,-0.066,-0.051,-0.296
285,-0.064,-0.043,-0.288
286,-0.054,-0.035,-0.269
287,-0.043,-0.025,-0.237
288,-0.032,-0.013,-0.185
289,-0.029,0.001,-0.108
290,-0.021,0.015,0.001
291,0.054,0.028,0.148
292,0.111,0.036,0.323
293,0.127,0.04,0.502
294,0.092,0.042,0.652
295,0.016,0.044,0.732
296,-0.012,0.046,0.726
297,0.011,0.044,0.637
298,0.091,0.044,0.492
299,0.119,0.044,0.317
300,0.121,0.042,0.148
301,0.047,0.034,-0.001
302,-0.018,0.022,-0.114
303,-0.027,0.005,-0.19
304,-0.038,-0.012,-0.239
305,-0.041,-0.028,-0.269
306,-0.05,-0.041,-0.286
307,-0.052,-0.051,-0.293
308,-0.058,-0.06,-0.297
309,-0.056,-0.065,-0.298
310,-0.063,-0.067,-0.299
311,-0.067,-0.066,-0.299
312,-0.069,-0.062,-0.298
313,-0.067,-0.056,-0.296
314,-0.064,-0.047,-0.29
315,-0.062,-0.036,-0.278
316,-0.06,-0.022,-0.254
317,-0.053,-0.009,-0.213
318,-0.036,0.002,-0.147
319,-0.024,0.01,-0.051
320,-0.017,0.019,0.08
321,-0.037,0.03,0.238
322,-0.054,0.041,0.413
323,0.046,0.052,0.594
324,0.181,0.059,0.738
325,0.283,0.064,0.793
326,0.251,0.064,0.74
327,0.176,0.063,0.599
328,0.082,0.055,0.413
329,0.005,0.043,0.226
330,-0.003,0.031,0.064
331,-0.018,0.019,-0.065
332,-0.026,0.009,-0.159
333,-0.047,-0.003,-0.223
334,-0.061,-0.016,-0.261
335,-0.059,-0.031,-0.281
336,-0.057,-0.045,-0.291
337,-0.063,-0.057,-0.295
338,-0.071,-0.065,-0.299
339,-0.078,-0.07,-0.301
340,-0.078,-0.072,-0.301
341,-0.078,-0.07,-0.3
342,-0.075,-0.065,-0.298
343,-0.07,-0.056,-0.294
344,-0.074,-0.046,-0.285
345,-0.068,-0.033,-0.267
346,-0.067,-0.019,-0.235
347,-0.062,-0.001,-0.182
348,-0.039,0.021,-0.1
349,0.004,0.042,0.017
350,0.089,0.058,0.173
351,0.168,0.067,0.356
352,0.238,0.073,0.545
353,0.131,0.076,0.696
354,0.058,0.077,0.781
355,0.052,0.077,0.773
356,0.094,0.076,0.675
357,0.165,0.075,0.516
358,0.153,0.074,0.329
359,0.122,0.071,0.15
360,0.047,0.059,-0.003
361,-0.016,0.041,-0.117
362,-0.045,0.018,-0.193
363,-0.049,-0.004,-0.241
364,-0.054,-0.024,-0.27
365,-0.064,-0.04,-0.285
366,-0.066,-0.053,-0.292
367,-0.06,-0.063,-0.295
368,-0.05,-0.069,-0.295
369,-0.053,-0.07,-0.296
370,-0.058,-0.067,-0.296
371,-0.063,-0.06,-0.295
372,-0.061,-0.049,-0.292
373,-0.053,-0.033,-0.285
374,-0.055,-0.015,-0.272
375,-0.051,0.005,-0.248
376,-0.037,0.027,-0.206
377,-0.01,0.049,-0.139
378,0.002,0.069,-0.042
379,0.008,0.089,0.089
380,-0.002,0.105,0.25
381,0.029,0.119,0.43
382,0.129,0.129,0.611
383,0.285,0.136,0.754
384,0.432,0.138,0.805
385,0.328,0.136,0.734
386,0.209,0.129,0.583
387,0.098,0.118,0.397
388,0.058,0.102,0.216
389,0.021,0.082,0.056
390,-0.006,0.06,-0.069
391,-0.027,0.034,-0.159
392,-0.057,0.008,-0.219
393,-0.062,-0.019,-0.253
394,-0.064,-0.044,-0.272
395,-0.062,-0.066,-0.282
396,-0.062,-0.082,-0.287
397,-0.061,-0.091,-0.289
398,-0.059,-0.088,-0.29
399,-0.056,-0.072,-0.29
400,-0.055,-0.038,-0.289
