lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.375,0.522,0.43
2,0.21,0.386,0.267
3,0.148,0.279,0.193
4,0.126,0.196,0.152
5,0.119,0.135,0.127
6,0.11,0.092,0.103
7,0.127,0.063,0.106
8,0.11,0.047,0.079
9,0.094,0.039,0.058
10,0.091,0.038,0.054
11,0.097,0.043,0.056
12,0.09,0.051,0.048
13,0.08,0.061,0.037
14,0.104,0.071,0.059
15,0.104,0.082,0.061
16,0.074,0.091,0.036
17,0.08,0.099,0.042
18,0.07,0.105,0.033
19,0.063,0.108,0.03
20,0.055,0.109,0.026
21,0.072,0.107,0.045
22,0.087,0.103,0.066
23,0.089,0.097,0.08
24,0.052,0.089,0.061
25,0.069,0.079,0.093
26,0.071,0.056,0.115
27,0.055,0.047,0.123
28,0.04,0.042,0.129
29,0.015,0.039,0.114
30,0.032,0.036,0.13
31,0.018,0.035,0.109
32,0.023,0.033,0.095
33,0.008,0.031,0.058
34,0.024,0.028,0.051
35,0.034,0.025,0.046
36,0.044,0.023,0.041
37,0.036,0.02,0.023
38,-0.0,0.02,-0.018
39,0.0,0.02,-0.022
40,0.002,0.019,-0.024
41,0.014,0.019,-0.015
42,0.023,0.019,-0.009
43,0.048,0.019,0.013
44,0.042,0.021,0.005
45,0.049,0.024,0.011
46,0.038,0.026,0.001
47,0.031,0.028,-0.004
48,0.017,0.029,-0.017
49,0.033,0.03,0.002
50,0.016,0.033,-0.012
51,0.002,0.035,-0.022
52,0.029,0.036,0.012
53,0.017,0.037,0.015
54,0.029,0.039,0.043
55,0.027,0.042,0.061
56,0.06,0.043,0.107
57,0.059,0.046,0.126
58,0.095,0.049,0.171
59,0.067,0.051,0.151
60,0.042,0.051,0.122
61,0.044,0.051,0.111
62,0.026,0.05,0.076
63,0.056,0.05,0.085
64,0.066,0.051,0.076
65,0.06,0.053,0.054
66,0.057,0.055,0.038
67,0.045,0.058,0.019
68,0.041,0.06,0.009
69,0.077,0.062,0.035
70,0.086,0.063,0.04
71,0.075,0.063,0.028
72,0.056,0.064,0.011
73,0.04,0.064,0.0
74,0.044,0.065,0.006
75,0.066,0.065,0.027
76,0.053,0.066,0.015
77,0.053,0.067,0.016
78,0.062,0.068,0.024
79,0.071,0.069,0.031
80,0.073,0.07,0.035
81,0.061,0.071,0.031
82,0.097,0.071,0.074
83,0.121,0.071,0.11
84,0.099,0.069,0.108
85,0.064,0.068,0.098
86,0.064,0.066,0.117
87,0.048,0.064,0.118
88,0.056,0.063,0.134
89,0.042,0.062,0.119
90,0.062,0.06,0.128
91,0.05,0.057,0.101
92,0.052,0.055,0.083
93,0.044,0.053,0.056
94,0.058,0.051,0.053
95,0.055,0.048,0.037
96,0.026,0.044,0.002
97,0.04,0.039,0.005
98,0.035,0.036,-0.002
99,0.033,0.034,-0.008
100,0.023,0.032,-0.021
101,0.048,0.03,-0.001
102,0.03,0.029,-0.015
103,0.027,0.026,-0.017
104,0.03,0.023,-0.014
105,0.031,0.02,-0.014
106,0.012,0.017,-0.03
107,0.016,0.016,-0.027
108,0.003,0.014,-0.037
109,0.034,0.012,-0.007
110,0.028,0.009,-0.007
111,-0.011,0.006,-0.031
112,-0.007,0.004,-0.014
113,-0.007,0.002,0.004
114,0.006,0.001,0.031
115,0.004,0.003,0.047
116,-0.0,0.003,0.061
117,0.018,0.004,0.091
118,-0.013,0.005,0.069
119,-0.002,0.005,0.071
120,0.01,0.005,0.069
121,-0.012,0.004,0.034
122,-0.029,0.004,-0.002
123,-0.014,0.006,-0.006
124,0.014,0.006,0.006
125,0.008,0.007,-0.013
126,0.031,0.007,-0.001
127,0.071,0.007,0.03
128,0.036,0.007,-0.005
129,0.01,0.006,-0.031
130,-0.012,0.005,-0.053
131,0.004,0.006,-0.041
132,-0.004,0.007,-0.045
133,0.013,0.008,-0.028
134,0.033,0.011,-0.011
135,0.029,0.013,-0.018
136,-0.011,0.014,-0.054
137,-0.006,0.016,-0.047
138,-0.037,0.02,-0.075
139,-0.004,0.023,-0.043
140,0.023,0.026,-0.012
141,0.022,0.028,-0.0
142,0.046,0.031,0.036
143,0.038,0.033,0.046
144,0.039,0.035,0.065
145,0.029,0.036,0.072
146,0.034,0.037,0.088
147,0.027,0.037,0.09
148,0.073,0.039,0.133
149,0.075,0.04,0.127
150,0.071,0.042,0.11
151,0.067,0.042,0.089
152,0.058,0.041,0.063
153,0.054,0.038,0.044
154,0.025,0.035,0.006
155,0.011,0.033,-0.017
156,0.018,0.032,-0.018
157,0.021,0.031,-0.019
158,0.009,0.03,-0.032
159,0.013,0.029,-0.031
160,0.028,0.027,-0.018
161,0.001,0.024,-0.041
162,-0.002,0.023,-0.042
163,0.015,0.022,-0.029
164,0.015,0.022,-0.03
165,0.028,0.022,-0.019
166,0.01,0.022,-0.035
167,0.028,0.022,-0.017
168,0.05,0.022,0.005
169,0.036,0.021,-0.006
170,0.041,0.021,0.007
171,0.032,0.022,0.009
172,0.013,0.023,0.006
173,0.034,0.025,0.04
174,0.03,0.024,0.054
175,0.054,0.023,0.092
176,0.038,0.021,0.091
177,0.006,0.019,0.07
178,0.003,0.016,0.065
179,-0.013,0.012,0.041
180,-0.003,0.009,0.035
181,-0.018,0.006,0.005
182,-0.01,0.002,-0.003
183,-0.005,-0.003,-0.015
184,0.012,-0.005,-0.012
185,-0.009,-0.007,-0.042
186,-0.004,-0.01,-0.043
187,0.0,-0.012,-0.042
188,-0.008,-0.014,-0.05
189,-0.002,-0.015,-0.044
190,-0.014,-0.015,-0.054
191,-0.007,-0.015,-0.044
192,-0.016,-0.012,-0.051
193,-0.013,-0.009,-0.051
194,-0.026,-0.007,-0.066
195,-0.024,-0.006,-0.064
196,-0.005,-0.004,-0.048
197,-0.01,-0.001,-0.052
198,0.031,0.002,-0.013
199,-0.016,0.005,-0.05
200,-0.003,0.008,-0.03
201,0.001,0.009,-0.014
202,0.018,0.011,0.014
203,0.033,0.013,0.044
204,0.016,0.014,0.047
205,0.029,0.017,0.073
206,0.034,0.017,0.092
207,0.012,0.018,0.078
208,-0.001,0.017,0.06
209,0.015,0.018,0.061
210,0.041,0.017,0.069
211,0.045,0.017,0.056
212,0.023,0.017,0.022
213,0.003,0.016,-0.011
214,-0.002,0.015,-0.028
215,-0.001,0.014,-0.035
216,-0.01,0.013,-0.046
217,0.025,0.012,-0.016
218,0.021,0.01,-0.021
219,0.016,0.008,-0.028
220,0.0,0.007,-0.042
221,-0.004,0.006,-0.044
222,-0.003,0.006,-0.043
223,-0.004,0.006,-0.045
224,0.001,0.004,-0.041
225,0.003,0.005,-0.037
226,0.0,0.005,-0.038
227,0.014,0.007,-0.026
228,0.015,0.008,-0.023
229,0.027,0.009,-0.005
230,0.042,0.01,0.016
231,0.003,0.01,-0.003
232,0.022,0.01,0.028
233,-0.017,0.011,0.014
234,0.016,0.013,0.06
235,-0.005,0.015,0.056
236,0.013,0.016,0.083
237,0.022,0.016,0.089
238,-0.0,0.016,0.061
239,0.017,0.016,0.061
240,0.025,0.018,0.049
241,0.036,0.02,0.046
242,0.028,0.023,0.024
243,0.03,0.023,0.014
244,0.012,0.024,-0.012
245,0.011,0.024,-0.021
246,0.03,0.023,-0.009
247,0.035,0.023,-0.006
248,0.015,0.023,-0.025
249,0.007,0.024,-0.034
250,0.03,0.025,-0.012
251,0.024,0.025,-0.018
252,0.036,0.027,-0.008
253,0.035,0.027,-0.011
254,0.035,0.026,-0.011
255,0.041,0.027,-0.004
256,0.024,0.026,-0.016
257,0.029,0.026,-0.01
258,0.016,0.026,-0.015
259,0.018,0.028,-0.004
260,0.024,0.028,0.015
261,0.042,0.03,0.048
262,0.025,0.03,0.045
263,0.015,0.031,0.054
264,-0.005,0.032,0.052
265,0.024,0.034,0.094
266,0.05,0.036,0.125
267,0.056,0.037,0.126
268,0.034,0.038,0.094
269,0.073,0.039,0.112
270,0.043,0.04,0.065
271,0.03,0.041,0.036
272,0.03,0.041,0.021
273,0.029,0.041,0.006
274,0.066,0.042,0.032
275,0.045,0.043,0.008
276,0.043,0.042,0.006
277,0.062,0.041,0.02
278,0.033,0.039,-0.003
279,0.018,0.038,-0.016
280,0.045,0.036,0.01
281,0.04,0.034,0.006
282,0.027,0.033,-0.008
283,0.031,0.032,-0.005
284,0.049,0.032,0.013
285,0.016,0.031,-0.017
286,0.045,0.03,0.012
287,0.023,0.029,-0.004
288,0.019,0.028,-0.002
289,0.005,0.027,-0.004
290,0.022,0.03,0.022
291,0.029,0.031,0.042
292,0.042,0.032,0.072
293,0.023,0.032,0.075
294,0.031,0.034,0.099
295,0.031,0.034,0.108
296,0.031,0.036,0.109
297,0.031,0.037,0.1
298,0.048,0.039,0.098
299,0.072,0.04,0.101
300,0.067,0.041,0.078
301,0.044,0.042,0.045
302,0.046,0.043,0.034
303,0.03,0.042,0.01
304,0.041,0.041,0.016
305,0.011,0.041,-0.015
306,0.036,0.04,0.005
307,0.042,0.04,0.008
308,0.042,0.038,0.008
309,0.048,0.037,0.014
310,0.041,0.034,0.009
311,0.032,0.033,0.001
312,0.033,0.03,0.001
313,0.027,0.028,-0.005
314,0.015,0.025,-0.014
315,0.034,0.024,0.006
316,0.022,0.023,-0.002
317,0.02,0.021,-0.0
318,0.01,0.019,-0.001
319,0.009,0.02,0.009
320,0.014,0.02,0.027
321,0.033,0.021,0.062
322,0.023,0.021,0.073
323,0.018,0.021,0.086
324,0.003,0.022,0.088
325,0.024,0.023,0.114
326,0.04,0.025,0.122
327,0.036,0.026,0.102
328,0.011,0.026,0.061
329,0.029,0.026,0.061
330,0.014,0.026,0.031
331,0.028,0.028,0.028
332,0.052,0.029,0.037
333,0.024,0.029,0.004
334,0.035,0.028,0.008
335,0.028,0.027,0.001
336,0.044,0.028,0.011
337,0.045,0.029,0.009
338,0.037,0.031,0.002
339,0.036,0.034,0.004
340,0.035,0.038,0.003
341,0.033,0.041,0.001
342,0.022,0.044,-0.01
343,0.027,0.046,-0.003
344,0.06,0.049,0.027
345,0.056,0.053,0.026
346,0.065,0.059,0.036
347,0.035,0.063,0.015
348,0.021,0.067,0.01
349,0.046,0.072,0.044
350,0.073,0.077,0.084
351,0.109,0.082,0.138
352,0.107,0.086,0.157
353,0.105,0.09,0.171
354,0.11,0.093,0.186
355,0.099,0.095,0.175
356,0.128,0.098,0.191
357,0.152,0.1,0.2
358,0.108,0.099,0.138
359,0.082,0.1,0.097
360,0.07,0.099,0.072
361,0.071,0.099,0.062
362,0.078,0.098,0.059
363,0.074,0.096,0.048
364,0.11,0.093,0.077
365,0.109,0.089,0.073
366,0.115,0.085,0.075
367,0.097,0.081,0.056
368,0.058,0.079,0.022
369,0.055,0.077,0.02
370,0.055,0.074,0.021
371,0.076,0.072,0.038
372,0.063,0.069,0.026
373,0.059,0.068,0.023
374,0.06,0.069,0.026
375,0.069,0.069,0.036
376,0.07,0.069,0.041
377,0.064,0.069,0.043
378,0.085,0.069,0.073
379,0.078,0.069,0.081
380,0.061,0.069,0.083
381,0.069,0.068,0.111
382,0.069,0.067,0.131
383,0.05,0.065,0.127
384,0.058,0.063,0.143
385,0.059,0.061,0.138
386,0.056,0.058,0.121
387,0.071,0.055,0.116
388,0.075,0.051,0.104
389,0.065,0.047,0.08
390,0.047,0.042,0.05
391,0.019,0.038,0.014
392,0.017,0.034,0.004
393,0.014,0.03,-0.003
394,0.022,0.026,0.001
395,0.019,0.023,-0.006
396,0.021,0.022,-0.009
397,0.037,0.021,0.004
398,0.037,0.023,0.005
399,0.027,0.027,-0.003
400,0.024,0.034,-0.006
