lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.473,0.586,0.512
2,0.309,0.469,0.352
3,0.247,0.377,0.28
4,0.23,0.305,0.247
5,0.246,0.251,0.246
6,0.255,0.211,0.245
7,0.217,0.183,0.202
8,0.195,0.166,0.178
9,0.195,0.155,0.174
10,0.212,0.151,0.188
11,0.22,0.152,0.193
12,0.2,0.155,0.173
13,0.166,0.16,0.138
14,0.18,0.165,0.151
15,0.19,0.171,0.159
16,0.202,0.176,0.171
17,0.175,0.18,0.149
18,0.127,0.182,0.108
19,0.135,0.182,0.116
20,0.151,0.181,0.131
21,0.174,0.177,0.153
22,0.154,0.172,0.137
23,0.131,0.165,0.123
24,0.102,0.156,0.109
25,0.118,0.147,0.135
26,0.116,0.125,0.148
27,0.125,0.115,0.173
28,0.102,0.11,0.164
29,0.08,0.106,0.148
30,0.113,0.102,0.175
31,0.136,0.098,0.19
32,0.14,0.093,0.182
33,0.098,0.091,0.129
34,0.059,0.091,0.079
35,0.054,0.09,0.064
36,0.077,0.088,0.075
37,0.095,0.086,0.085
38,0.096,0.087,0.082
39,0.071,0.088,0.059
40,0.064,0.088,0.053
41,0.08,0.088,0.065
42,0.118,0.086,0.096
43,0.09,0.086,0.07
44,0.079,0.088,0.057
45,0.075,0.09,0.053
46,0.078,0.09,0.056
47,0.104,0.088,0.081
48,0.107,0.087,0.085
49,0.117,0.086,0.095
50,0.082,0.086,0.063
51,0.072,0.085,0.056
52,0.081,0.083,0.069
53,0.11,0.082,0.107
54,0.099,0.082,0.109
55,0.076,0.083,0.101
56,0.056,0.08,0.096
57,0.052,0.076,0.101
58,0.079,0.072,0.133
59,0.092,0.068,0.145
60,0.059,0.067,0.111
61,0.03,0.066,0.078
62,0.047,0.064,0.081
63,0.084,0.061,0.102
64,0.077,0.059,0.087
65,0.06,0.058,0.061
66,0.045,0.059,0.04
67,0.03,0.057,0.02
68,0.054,0.055,0.037
69,0.078,0.053,0.057
70,0.069,0.053,0.047
71,0.066,0.054,0.042
72,0.046,0.055,0.021
73,0.048,0.055,0.022
74,0.065,0.054,0.04
75,0.06,0.053,0.036
76,0.033,0.054,0.01
77,0.025,0.056,0.003
78,0.046,0.055,0.021
79,0.084,0.054,0.056
80,0.085,0.052,0.06
81,0.049,0.051,0.035
82,0.014,0.05,0.011
83,0.029,0.047,0.033
84,0.036,0.043,0.051
85,0.068,0.038,0.094
86,0.049,0.034,0.088
87,0.036,0.032,0.083
88,0.016,0.03,0.069
89,0.026,0.025,0.076
90,0.045,0.021,0.089
91,0.054,0.018,0.088
92,0.016,0.016,0.041
93,0.002,0.015,0.018
94,-0.011,0.012,-0.003
95,0.011,0.009,0.01
96,0.01,0.007,0.001
97,0.001,0.006,-0.014
98,-0.019,0.006,-0.036
99,-0.033,0.004,-0.051
100,-0.035,0.001,-0.055
101,0.017,-0.002,-0.01
102,0.011,-0.003,-0.016
103,-0.012,-0.003,-0.035
104,-0.013,-0.002,-0.035
105,0.019,-0.004,-0.006
106,0.024,-0.007,-0.002
107,0.036,-0.008,0.008
108,0.007,-0.007,-0.019
109,-0.002,-0.006,-0.027
110,-0.015,-0.005,-0.035
111,-0.016,-0.006,-0.028
112,-0.002,-0.006,-0.005
113,0.003,-0.005,0.01
114,-0.027,-0.003,-0.009
115,-0.023,-0.003,0.004
116,-0.017,-0.003,0.017
117,-0.007,-0.005,0.031
118,-0.001,-0.004,0.037
119,-0.03,-0.004,0.008
120,-0.042,-0.003,-0.006
121,-0.006,-0.005,0.019
122,0.018,-0.006,0.031
123,0.041,-0.007,0.043
124,0.014,-0.007,0.01
125,-0.016,-0.007,-0.025
126,-0.007,-0.007,-0.025
127,-0.017,-0.009,-0.041
128,-0.001,-0.01,-0.027
129,0.018,-0.01,-0.011
130,-0.013,-0.01,-0.041
131,-0.044,-0.013,-0.069
132,-0.02,-0.017,-0.049
133,-0.013,-0.022,-0.041
134,-0.004,-0.025,-0.033
135,-0.04,-0.028,-0.066
136,-0.05,-0.032,-0.077
137,-0.054,-0.038,-0.08
138,-0.016,-0.043,-0.044
139,-0.03,-0.048,-0.055
140,-0.057,-0.051,-0.073
141,-0.067,-0.053,-0.074
142,-0.074,-0.055,-0.071
143,-0.05,-0.057,-0.04
144,-0.034,-0.059,-0.017
145,-0.053,-0.058,-0.028
146,-0.086,-0.056,-0.052
147,-0.074,-0.054,-0.038
148,-0.064,-0.054,-0.03
149,-0.043,-0.055,-0.012
150,-0.05,-0.055,-0.023
151,-0.07,-0.053,-0.048
152,-0.073,-0.053,-0.059
153,-0.043,-0.052,-0.04
154,-0.035,-0.052,-0.043
155,-0.028,-0.052,-0.045
156,-0.042,-0.05,-0.065
157,-0.068,-0.049,-0.092
158,-0.05,-0.047,-0.077
159,-0.016,-0.047,-0.046
160,-0.002,-0.047,-0.034
161,-0.023,-0.045,-0.053
162,-0.058,-0.044,-0.086
163,-0.087,-0.044,-0.112
164,-0.069,-0.045,-0.096
165,-0.042,-0.047,-0.072
166,-0.046,-0.046,-0.077
167,-0.06,-0.045,-0.09
168,-0.077,-0.044,-0.104
169,-0.061,-0.044,-0.084
170,-0.034,-0.046,-0.053
171,-0.027,-0.047,-0.038
172,-0.033,-0.046,-0.034
173,-0.048,-0.046,-0.039
174,-0.042,-0.046,-0.028
175,-0.037,-0.047,-0.017
176,-0.023,-0.047,0.0
177,-0.038,-0.047,-0.011
178,-0.06,-0.046,-0.03
179,-0.065,-0.047,-0.038
180,-0.051,-0.05,-0.031
181,-0.042,-0.051,-0.032
182,-0.051,-0.052,-0.047
183,-0.056,-0.051,-0.061
184,-0.07,-0.052,-0.082
185,-0.042,-0.054,-0.063
186,-0.036,-0.057,-0.066
187,-0.037,-0.059,-0.07
188,-0.067,-0.061,-0.097
189,-0.096,-0.063,-0.123
190,-0.093,-0.064,-0.119
191,-0.068,-0.067,-0.097
192,-0.037,-0.068,-0.067
193,-0.065,-0.067,-0.094
194,-0.067,-0.066,-0.097
195,-0.083,-0.066,-0.111
196,-0.078,-0.067,-0.108
197,-0.06,-0.067,-0.089
198,-0.058,-0.067,-0.083
199,-0.081,-0.067,-0.099
200,-0.071,-0.067,-0.082
201,-0.059,-0.069,-0.064
202,-0.038,-0.071,-0.037
203,-0.047,-0.071,-0.037
204,-0.071,-0.071,-0.051
205,-0.099,-0.07,-0.071
206,-0.087,-0.069,-0.057
207,-0.068,-0.07,-0.039
208,-0.054,-0.07,-0.025
209,-0.061,-0.069,-0.035
210,-0.087,-0.067,-0.066
211,-0.068,-0.067,-0.057
212,-0.052,-0.067,-0.05
213,-0.053,-0.068,-0.06
214,-0.076,-0.067,-0.089
215,-0.091,-0.065,-0.112
216,-0.097,-0.063,-0.12
217,-0.071,-0.063,-0.094
218,-0.049,-0.064,-0.074
219,-0.044,-0.063,-0.068
220,-0.061,-0.061,-0.083
221,-0.065,-0.06,-0.088
222,-0.059,-0.059,-0.083
223,-0.038,-0.059,-0.064
224,-0.024,-0.058,-0.052
225,-0.024,-0.055,-0.054
226,-0.087,-0.052,-0.111
227,-0.073,-0.05,-0.096
228,-0.049,-0.049,-0.07
229,-0.047,-0.049,-0.059
230,-0.032,-0.047,-0.037
231,-0.044,-0.043,-0.04
232,-0.061,-0.04,-0.048
233,-0.059,-0.038,-0.041
234,-0.038,-0.037,-0.014
235,-0.038,-0.035,-0.006
236,-0.041,-0.033,-0.006
237,-0.046,-0.032,-0.008
238,-0.05,-0.032,-0.014
239,-0.018,-0.033,0.008
240,0.016,-0.033,0.031
241,0.001,-0.031,0.007
242,-0.048,-0.028,-0.047
243,-0.041,-0.027,-0.051
244,-0.008,-0.027,-0.028
245,0.021,-0.027,-0.007
246,-0.011,-0.025,-0.037
247,-0.047,-0.022,-0.066
248,-0.05,-0.02,-0.068
249,-0.051,-0.018,-0.069
250,-0.011,-0.019,-0.032
251,-0.013,-0.019,-0.036
252,-0.022,-0.017,-0.046
253,-0.039,-0.015,-0.064
254,-0.039,-0.015,-0.065
255,-0.026,-0.015,-0.052
256,-0.011,-0.015,-0.037
257,0.009,-0.015,-0.014
258,-0.012,-0.014,-0.025
259,-0.019,-0.014,-0.024
260,0.007,-0.014,0.006
261,0.021,-0.014,0.026
262,0.012,-0.013,0.025
263,-0.019,-0.011,0.007
264,-0.029,-0.009,0.008
265,-0.02,-0.009,0.022
266,0.003,-0.011,0.049
267,0.011,-0.013,0.056
268,-0.002,-0.014,0.039
269,-0.043,-0.013,-0.007
270,-0.066,-0.015,-0.04
271,-0.027,-0.018,-0.016
272,-0.008,-0.02,-0.007
273,-0.004,-0.02,-0.013
274,-0.019,-0.019,-0.036
275,-0.035,-0.018,-0.056
276,-0.016,-0.018,-0.038
277,0.002,-0.018,-0.017
278,0.006,-0.016,-0.012
279,-0.022,-0.013,-0.036
280,-0.019,-0.01,-0.033
281,-0.003,-0.006,-0.023
282,0.004,-0.003,-0.02
283,-0.006,0.001,-0.029
284,-0.016,0.004,-0.038
285,-0.02,0.008,-0.04
286,-0.018,0.011,-0.035
287,0.024,0.012,0.008
288,0.045,0.013,0.034
289,0.036,0.015,0.035
290,0.034,0.018,0.039
291,0.021,0.02,0.034
292,0.022,0.02,0.044
293,0.032,0.019,0.064
294,0.04,0.02,0.08
295,0.026,0.021,0.07
296,0.014,0.025,0.063
297,0.013,0.027,0.062
298,0.021,0.028,0.06
299,0.039,0.03,0.065
300,0.024,0.032,0.04
301,0.004,0.034,0.011
302,0.007,0.035,0.003
303,0.033,0.034,0.018
304,0.04,0.034,0.021
305,0.02,0.034,0.004
306,0.03,0.034,0.017
307,0.021,0.034,0.008
308,0.055,0.032,0.038
309,0.058,0.032,0.041
310,0.057,0.033,0.037
311,0.049,0.034,0.029
312,0.037,0.036,0.017
313,0.039,0.036,0.018
314,0.05,0.034,0.029
315,0.056,0.033,0.036
316,0.035,0.032,0.018
317,0.011,0.031,0.001
318,-0.001,0.031,-0.001
319,0.018,0.03,0.024
320,0.012,0.03,0.027
321,0.019,0.031,0.043
322,0.019,0.031,0.055
323,0.015,0.031,0.062
324,0.029,0.03,0.082
325,0.054,0.028,0.108
326,0.06,0.028,0.114
327,0.032,0.029,0.082
328,0.008,0.031,0.049
329,0.037,0.032,0.062
330,0.06,0.033,0.07
331,0.039,0.036,0.039
332,0.033,0.039,0.024
333,0.031,0.043,0.017
334,0.042,0.047,0.025
335,0.057,0.05,0.043
336,0.073,0.055,0.058
337,0.072,0.059,0.057
338,0.069,0.063,0.054
339,0.052,0.067,0.035
340,0.054,0.069,0.036
341,0.062,0.071,0.042
342,0.052,0.075,0.034
343,0.063,0.08,0.045
344,0.057,0.085,0.04
345,0.084,0.089,0.066
346,0.139,0.094,0.118
347,0.139,0.099,0.121
348,0.118,0.104,0.109
349,0.107,0.11,0.107
350,0.101,0.116,0.111
351,0.111,0.119,0.133
352,0.132,0.122,0.166
353,0.144,0.126,0.188
354,0.127,0.132,0.178
355,0.122,0.136,0.173
356,0.13,0.139,0.174
357,0.135,0.141,0.169
358,0.124,0.144,0.147
359,0.142,0.146,0.148
360,0.137,0.148,0.133
361,0.168,0.148,0.152
362,0.178,0.148,0.156
363,0.172,0.147,0.146
364,0.147,0.147,0.124
365,0.127,0.146,0.107
366,0.131,0.146,0.108
367,0.152,0.145,0.125
368,0.159,0.146,0.132
369,0.14,0.146,0.112
370,0.138,0.147,0.111
371,0.148,0.146,0.122
372,0.124,0.143,0.102
373,0.142,0.138,0.119
374,0.146,0.134,0.123
375,0.136,0.131,0.114
376,0.101,0.128,0.084
377,0.09,0.124,0.079
378,0.119,0.12,0.114
379,0.145,0.115,0.147
380,0.123,0.111,0.14
381,0.119,0.106,0.151
382,0.114,0.102,0.158
383,0.116,0.097,0.164
384,0.107,0.092,0.16
385,0.092,0.087,0.144
386,0.063,0.082,0.109
387,0.059,0.077,0.092
388,0.065,0.073,0.086
389,0.056,0.068,0.067
390,0.05,0.065,0.052
391,0.046,0.061,0.039
392,0.047,0.059,0.036
393,0.06,0.057,0.046
394,0.085,0.056,0.069
395,0.082,0.056,0.068
396,0.061,0.057,0.047
397,0.058,0.059,0.042
398,0.056,0.063,0.039
399,0.056,0.069,0.04
400,0.08,0.077,0.064
