lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.492,0.609,0.53
2,0.346,0.497,0.386
3,0.298,0.406,0.33
4,0.277,0.333,0.298
5,0.258,0.275,0.269
6,0.255,0.231,0.257
7,0.232,0.197,0.228
8,0.214,0.172,0.208
9,0.214,0.155,0.207
10,0.209,0.143,0.2
11,0.189,0.136,0.175
12,0.163,0.132,0.143
13,0.14,0.13,0.117
14,0.119,0.13,0.098
15,0.132,0.131,0.11
16,0.13,0.131,0.107
17,0.125,0.131,0.105
18,0.126,0.131,0.111
19,0.107,0.13,0.101
20,0.09,0.127,0.088
21,0.079,0.123,0.077
22,0.106,0.119,0.102
23,0.093,0.113,0.097
24,0.09,0.106,0.103
25,0.069,0.098,0.096
26,0.063,0.08,0.103
27,0.07,0.073,0.123
28,0.087,0.07,0.149
29,0.078,0.068,0.146
30,0.071,0.066,0.14
31,0.064,0.065,0.125
32,0.04,0.063,0.092
33,0.047,0.061,0.086
34,0.07,0.059,0.096
35,0.063,0.057,0.08
36,0.068,0.054,0.077
37,0.069,0.051,0.072
38,0.044,0.048,0.046
39,0.032,0.046,0.034
40,0.026,0.043,0.023
41,0.032,0.039,0.022
42,0.029,0.035,0.014
43,0.02,0.031,0.001
44,0.047,0.027,0.027
45,0.039,0.023,0.022
46,0.059,0.019,0.039
47,0.016,0.017,0.001
48,0.003,0.013,-0.008
49,0.001,0.009,-0.005
50,0.006,0.006,0.001
51,0.001,0.004,-0.005
52,-0.014,0.002,-0.016
53,-0.001,0.0,0.001
54,0.0,-0.002,0.012
55,-0.011,-0.003,0.015
56,-0.007,-0.004,0.031
57,-0.013,-0.004,0.035
58,-0.015,-0.004,0.04
59,-0.014,-0.003,0.043
60,-0.013,-0.002,0.041
61,0.003,-0.002,0.047
62,0.003,-0.003,0.036
63,0.012,-0.003,0.034
64,0.019,-0.003,0.03
65,0.017,-0.003,0.02
66,-0.021,-0.003,-0.025
67,-0.002,-0.003,-0.014
68,0.009,-0.003,-0.009
69,-0.008,-0.002,-0.028
70,0.0,-0.003,-0.023
71,-0.007,-0.003,-0.032
72,0.013,-0.005,-0.016
73,-0.001,-0.006,-0.028
74,-0.016,-0.005,-0.042
75,-0.007,-0.006,-0.034
76,0.004,-0.006,-0.024
77,-0.023,-0.006,-0.045
78,-0.011,-0.005,-0.029
79,-0.033,-0.006,-0.045
80,-0.01,-0.005,-0.023
81,-0.002,-0.005,-0.015
82,-0.014,-0.004,-0.023
83,-0.01,-0.003,-0.011
84,-0.004,-0.002,0.005
85,0.012,-0.001,0.033
86,-0.009,-0.002,0.026
87,-0.003,-0.002,0.042
88,0.001,-0.003,0.051
89,0.021,-0.005,0.07
90,0.007,-0.007,0.05
91,0.009,-0.01,0.043
92,-0.002,-0.011,0.021
93,-0.009,-0.012,0.006
94,-0.01,-0.013,-0.006
95,-0.01,-0.015,-0.016
96,-0.014,-0.015,-0.027
97,-0.023,-0.015,-0.042
98,-0.03,-0.017,-0.052
99,-0.016,-0.018,-0.043
100,-0.037,-0.018,-0.067
101,-0.045,-0.019,-0.077
102,-0.021,-0.02,-0.056
103,-0.037,-0.021,-0.069
104,-0.042,-0.021,-0.071
105,-0.033,-0.02,-0.064
106,-0.032,-0.02,-0.062
107,-0.021,-0.02,-0.047
108,-0.002,-0.02,-0.025
109,0.018,-0.02,-0.006
110,0.007,-0.019,-0.015
111,-0.004,-0.019,-0.022
112,0.007,-0.018,-0.004
113,-0.007,-0.016,-0.007
114,-0.007,-0.015,0.005
115,-0.02,-0.015,0.005
116,-0.027,-0.016,0.008
117,-0.036,-0.016,0.008
118,-0.022,-0.016,0.025
119,-0.027,-0.017,0.019
120,-0.05,-0.019,-0.01
121,-0.019,-0.021,0.007
122,-0.012,-0.023,0.001
123,-0.034,-0.024,-0.028
124,-0.022,-0.025,-0.025
125,-0.026,-0.026,-0.037
126,-0.027,-0.026,-0.047
127,-0.023,-0.025,-0.049
128,-0.031,-0.024,-0.061
129,0.003,-0.024,-0.033
130,-0.019,-0.024,-0.057
131,-0.02,-0.023,-0.058
132,-0.018,-0.021,-0.056
133,-0.013,-0.019,-0.053
134,-0.033,-0.017,-0.072
135,-0.028,-0.015,-0.067
136,-0.026,-0.015,-0.063
137,-0.014,-0.014,-0.048
138,-0.005,-0.013,-0.036
139,-0.012,-0.012,-0.039
140,-0.007,-0.011,-0.032
141,-0.012,-0.01,-0.03
142,-0.0,-0.01,-0.01
143,0.015,-0.008,0.013
144,0.003,-0.007,0.014
145,-0.023,-0.006,0.002
146,-0.023,-0.004,0.01
147,-0.014,-0.005,0.026
148,-0.016,-0.006,0.027
149,-0.027,-0.007,0.013
150,-0.015,-0.008,0.013
151,-0.0,-0.009,0.017
152,0.01,-0.01,0.016
153,0.021,-0.012,0.018
154,-0.002,-0.013,-0.011
155,-0.014,-0.016,-0.028
156,-0.022,-0.018,-0.041
157,-0.019,-0.02,-0.042
158,-0.04,-0.022,-0.065
159,-0.014,-0.025,-0.046
160,-0.008,-0.027,-0.043
161,-0.04,-0.029,-0.071
162,-0.044,-0.031,-0.075
163,-0.033,-0.033,-0.063
164,-0.038,-0.036,-0.068
165,-0.053,-0.037,-0.08
166,-0.049,-0.039,-0.073
167,-0.062,-0.04,-0.082
168,-0.047,-0.041,-0.066
169,-0.033,-0.043,-0.052
170,-0.029,-0.045,-0.043
171,-0.019,-0.045,-0.028
172,-0.036,-0.044,-0.034
173,-0.033,-0.043,-0.02
174,-0.049,-0.042,-0.024
175,-0.049,-0.04,-0.013
176,-0.043,-0.037,-0.001
177,-0.017,-0.036,0.026
178,-0.068,-0.036,-0.022
179,-0.037,-0.035,-0.001
180,-0.041,-0.034,-0.013
181,-0.044,-0.034,-0.026
182,-0.036,-0.033,-0.03
183,-0.021,-0.032,-0.027
184,-0.028,-0.031,-0.041
185,-0.014,-0.031,-0.034
186,-0.015,-0.031,-0.037
187,-0.024,-0.031,-0.049
188,-0.037,-0.03,-0.064
189,-0.037,-0.031,-0.068
190,-0.018,-0.031,-0.052
191,-0.026,-0.031,-0.06
192,-0.044,-0.031,-0.076
193,-0.033,-0.03,-0.063
194,-0.039,-0.03,-0.069
195,-0.052,-0.03,-0.077
196,-0.04,-0.031,-0.063
197,-0.026,-0.033,-0.047
198,-0.037,-0.034,-0.055
199,-0.023,-0.035,-0.038
200,-0.029,-0.036,-0.036
201,-0.017,-0.037,-0.018
202,-0.034,-0.036,-0.024
203,-0.05,-0.037,-0.03
204,-0.029,-0.037,-0.0
205,-0.03,-0.037,0.01
206,-0.034,-0.035,0.01
207,-0.029,-0.033,0.016
208,-0.035,-0.031,0.005
209,-0.049,-0.03,-0.015
210,-0.049,-0.028,-0.025
211,-0.03,-0.028,-0.019
212,-0.041,-0.028,-0.04
213,-0.025,-0.028,-0.037
214,-0.03,-0.029,-0.05
215,-0.028,-0.029,-0.054
216,-0.021,-0.03,-0.052
217,-0.024,-0.03,-0.057
218,-0.016,-0.03,-0.054
219,-0.013,-0.031,-0.055
220,-0.019,-0.032,-0.059
221,-0.027,-0.032,-0.066
222,-0.026,-0.031,-0.066
223,-0.03,-0.031,-0.066
224,-0.024,-0.03,-0.061
225,-0.048,-0.03,-0.081
226,-0.046,-0.029,-0.076
227,-0.026,-0.03,-0.055
228,-0.036,-0.03,-0.061
229,-0.052,-0.031,-0.07
230,-0.067,-0.031,-0.076
231,-0.032,-0.032,-0.035
232,-0.033,-0.033,-0.025
233,-0.033,-0.033,-0.013
234,-0.029,-0.033,0.002
235,-0.009,-0.033,0.029
236,-0.024,-0.033,0.021
237,-0.007,-0.033,0.034
238,-0.014,-0.033,0.022
239,-0.04,-0.034,-0.012
240,-0.045,-0.034,-0.026
241,-0.039,-0.034,-0.033
242,-0.016,-0.034,-0.024
243,-0.025,-0.033,-0.04
244,-0.035,-0.032,-0.056
245,-0.05,-0.032,-0.073
246,-0.054,-0.032,-0.076
247,-0.046,-0.032,-0.074
248,-0.048,-0.032,-0.079
249,-0.038,-0.034,-0.071
250,-0.023,-0.036,-0.056
251,-0.011,-0.036,-0.044
252,-0.033,-0.036,-0.066
253,-0.021,-0.035,-0.057
254,-0.048,-0.034,-0.08
255,-0.036,-0.032,-0.063
256,-0.046,-0.029,-0.068
257,-0.024,-0.027,-0.044
258,-0.022,-0.025,-0.039
259,-0.015,-0.022,-0.028
260,-0.014,-0.02,-0.018
261,-0.022,-0.02,-0.015
262,-0.0,-0.019,0.015
263,-0.023,-0.018,0.006
264,-0.023,-0.018,0.016
265,-0.037,-0.018,0.01
266,-0.016,-0.017,0.033
267,-0.033,-0.016,0.015
268,-0.017,-0.016,0.023
269,-0.008,-0.016,0.021
270,-0.001,-0.015,0.014
271,0.008,-0.014,0.009
272,0.013,-0.013,0.003
273,0.016,-0.012,-0.001
274,-0.02,-0.011,-0.038
275,-0.045,-0.011,-0.063
276,-0.04,-0.011,-0.06
277,-0.037,-0.01,-0.06
278,-0.034,-0.01,-0.061
279,-0.01,-0.011,-0.04
280,0.002,-0.01,-0.029
281,-0.01,-0.01,-0.039
282,-0.0,-0.009,-0.031
283,0.003,-0.01,-0.026
284,0.017,-0.01,-0.009
285,-0.006,-0.012,-0.025
286,-0.017,-0.013,-0.033
287,-0.014,-0.014,-0.028
288,0.006,-0.015,-0.003
289,-0.001,-0.015,-0.003
290,-0.017,-0.015,-0.01
291,-0.034,-0.015,-0.015
292,-0.027,-0.015,0.002
293,-0.026,-0.013,0.013
294,-0.028,-0.012,0.021
295,-0.012,-0.012,0.042
296,0.007,-0.012,0.058
297,-0.028,-0.012,0.021
298,-0.002,-0.012,0.036
299,-0.027,-0.014,0.003
300,-0.022,-0.015,-0.005
301,-0.031,-0.014,-0.026
302,-0.003,-0.013,-0.011
303,-0.01,-0.012,-0.022
304,-0.004,-0.01,-0.018
305,-0.001,-0.01,-0.017
306,0.009,-0.01,-0.011
307,0.007,-0.009,-0.017
308,0.007,-0.009,-0.018
309,-0.004,-0.008,-0.028
310,-0.017,-0.009,-0.041
311,-0.029,-0.01,-0.054
312,-0.018,-0.01,-0.042
313,-0.009,-0.01,-0.031
314,-0.007,-0.01,-0.023
315,-0.015,-0.011,-0.025
316,-0.008,-0.011,-0.016
317,-0.017,-0.009,-0.022
318,0.001,-0.007,-0.001
319,-0.005,-0.005,0.001
320,-0.001,-0.003,0.012
321,-0.022,-0.001,0.003
322,-0.005,-0.001,0.029
323,0.012,0.002,0.058
324,-0.004,0.004,0.053
325,-0.016,0.007,0.045
326,0.014,0.01,0.07
327,0.028,0.015,0.074
328,0.018,0.019,0.054
329,0.039,0.023,0.061
330,0.036,0.027,0.046
331,0.029,0.032,0.03
332,0.021,0.035,0.016
333,0.045,0.038,0.033
334,0.065,0.04,0.05
335,0.055,0.043,0.039
336,0.041,0.045,0.022
337,0.046,0.049,0.023
338,0.035,0.052,0.011
339,0.045,0.054,0.02
340,0.054,0.056,0.027
341,0.051,0.059,0.023
342,0.073,0.062,0.046
343,0.069,0.065,0.047
344,0.091,0.069,0.076
345,0.087,0.072,0.074
346,0.081,0.077,0.068
347,0.071,0.084,0.06
348,0.074,0.09,0.067
349,0.083,0.095,0.084
350,0.097,0.101,0.106
351,0.096,0.109,0.117
352,0.102,0.117,0.135
353,0.128,0.124,0.171
354,0.123,0.132,0.173
355,0.118,0.139,0.169
356,0.166,0.145,0.204
357,0.152,0.151,0.179
358,0.158,0.157,0.172
359,0.163,0.162,0.165
360,0.17,0.165,0.162
361,0.176,0.167,0.159
362,0.201,0.17,0.177
363,0.196,0.172,0.17
364,0.188,0.175,0.159
365,0.178,0.176,0.146
366,0.176,0.177,0.136
367,0.165,0.177,0.12
368,0.174,0.174,0.127
369,0.15,0.17,0.106
370,0.148,0.167,0.104
371,0.153,0.162,0.109
372,0.168,0.156,0.126
373,0.159,0.151,0.124
374,0.133,0.145,0.106
375,0.121,0.139,0.096
376,0.116,0.133,0.093
377,0.128,0.127,0.109
378,0.131,0.121,0.12
379,0.131,0.115,0.13
380,0.136,0.109,0.148
381,0.12,0.103,0.146
382,0.092,0.097,0.132
383,0.091,0.091,0.141
384,0.085,0.085,0.138
385,0.065,0.079,0.113
386,0.052,0.074,0.091
387,0.06,0.068,0.086
388,0.055,0.063,0.071
389,0.067,0.058,0.073
390,0.067,0.054,0.064
391,0.067,0.049,0.059
392,0.059,0.045,0.048
393,0.025,0.041,0.015
394,0.016,0.037,0.004
395,0.044,0.033,0.022
396,0.03,0.029,0.004
397,0.022,0.025,-0.006
398,0.016,0.021,-0.014
399,0.011,0.016,-0.019
400,0.021,0.012,-0.008
