lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.362,0.517,0.365
2,0.191,0.384,0.194
3,0.134,0.279,0.136
4,0.136,0.197,0.138
5,0.151,0.137,0.153
6,0.133,0.093,0.134
7,0.09,0.063,0.09
8,0.088,0.045,0.088
9,0.104,0.036,0.103
10,0.113,0.034,0.111
11,0.093,0.037,0.09
12,0.089,0.044,0.086
13,0.062,0.053,0.058
14,0.062,0.063,0.058
15,0.084,0.074,0.08
16,0.092,0.083,0.088
17,0.074,0.091,0.07
18,0.057,0.098,0.054
19,0.054,0.102,0.051
20,0.074,0.104,0.072
21,0.082,0.104,0.081
22,0.07,0.102,0.069
23,0.081,0.097,0.08
24,0.063,0.091,0.064
25,0.051,0.084,0.052
26,0.068,0.062,0.07
27,0.096,0.054,0.098
28,0.052,0.052,0.054
29,0.029,0.052,0.031
30,0.048,0.049,0.049
31,0.031,0.045,0.032
32,0.031,0.043,0.032
33,0.048,0.042,0.05
34,0.007,0.043,0.009
35,0.028,0.041,0.029
36,0.062,0.038,0.063
37,0.075,0.036,0.076
38,0.043,0.036,0.042
39,0.028,0.037,0.027
40,-0.006,0.037,-0.008
41,0.042,0.036,0.04
42,0.038,0.036,0.035
43,0.036,0.036,0.033
44,0.047,0.039,0.043
45,0.034,0.041,0.031
46,0.025,0.043,0.023
47,0.057,0.043,0.054
48,0.094,0.044,0.092
49,0.05,0.044,0.048
50,0.018,0.045,0.017
51,0.03,0.046,0.029
52,0.023,0.045,0.022
53,0.069,0.043,0.069
54,0.074,0.043,0.075
55,0.03,0.042,0.032
56,0.014,0.04,0.016
57,0.028,0.038,0.031
58,0.051,0.036,0.054
59,0.074,0.034,0.076
60,0.032,0.034,0.035
61,0.017,0.033,0.019
62,0.011,0.031,0.013
63,0.049,0.028,0.052
64,0.058,0.026,0.06
65,0.023,0.026,0.024
66,-0.017,0.027,-0.016
67,0.009,0.027,0.01
68,0.012,0.027,0.012
69,0.047,0.028,0.046
70,0.028,0.028,0.026
71,0.037,0.029,0.035
72,0.015,0.029,0.012
73,0.009,0.028,0.006
74,0.037,0.027,0.034
75,0.043,0.026,0.04
76,0.025,0.028,0.023
77,0.008,0.028,0.007
78,0.035,0.028,0.033
79,0.055,0.027,0.054
80,0.062,0.026,0.06
81,0.04,0.026,0.039
82,0.02,0.027,0.02
83,0.016,0.028,0.016
84,0.031,0.028,0.032
85,0.02,0.026,0.022
86,0.032,0.026,0.034
87,0.007,0.027,0.01
88,-0.005,0.026,-0.002
89,-0.006,0.023,-0.003
90,0.023,0.019,0.025
91,0.018,0.017,0.02
92,0.024,0.017,0.026
93,0.023,0.017,0.025
94,0.033,0.015,0.035
95,0.039,0.013,0.04
96,0.031,0.013,0.032
97,0.01,0.014,0.01
98,0.001,0.016,0.001
99,0.02,0.018,0.019
100,0.027,0.018,0.025
101,0.038,0.018,0.035
102,0.012,0.019,0.009
103,0.004,0.022,0.001
104,0.004,0.025,0.001
105,0.009,0.026,0.007
106,0.006,0.026,0.004
107,0.019,0.027,0.017
108,0.019,0.027,0.017
109,0.012,0.028,0.011
110,0.023,0.027,0.022
111,0.06,0.027,0.059
112,0.07,0.025,0.07
113,0.048,0.025,0.05
114,0.037,0.025,0.039
115,0.009,0.025,0.011
116,0.038,0.024,0.041
117,0.045,0.024,0.049
118,0.035,0.024,0.039
119,-0.009,0.024,-0.006
120,-0.018,0.023,-0.015
121,0.003,0.019,0.006
122,0.025,0.017,0.028
123,0.037,0.016,0.04
124,0.043,0.016,0.045
125,-0.0,0.014,0.001
126,-0.026,0.013,-0.025
127,0.001,0.011,0.001
128,0.008,0.011,0.007
129,0.012,0.012,0.011
130,0.01,0.012,0.008
131,0.026,0.012,0.024
132,0.018,0.012,0.016
133,0.026,0.012,0.024
134,0.019,0.014,0.016
135,0.01,0.016,0.007
136,0.015,0.017,0.013
137,0.016,0.017,0.014
138,0.024,0.017,0.023
139,0.018,0.017,0.017
140,0.019,0.017,0.019
141,-0.0,0.017,0.0
142,0.012,0.017,0.013
143,0.034,0.016,0.036
144,0.054,0.015,0.056
145,0.036,0.016,0.038
146,-0.012,0.019,-0.009
147,-0.013,0.021,-0.009
148,0.024,0.021,0.027
149,0.026,0.02,0.029
150,-0.007,0.02,-0.004
151,0.009,0.02,0.012
152,0.001,0.021,0.004
153,0.022,0.023,0.025
154,0.044,0.023,0.045
155,0.039,0.024,0.04
156,0.02,0.025,0.02
157,0.02,0.025,0.02
158,0.02,0.024,0.019
159,0.05,0.022,0.048
160,0.039,0.021,0.037
161,0.016,0.022,0.015
162,0.024,0.022,0.022
163,0.027,0.02,0.025
164,0.032,0.018,0.03
165,0.02,0.017,0.018
166,0.018,0.015,0.016
167,-0.002,0.015,-0.004
168,-0.008,0.014,-0.009
169,-0.015,0.012,-0.015
170,0.018,0.01,0.018
171,0.025,0.008,0.026
172,0.017,0.007,0.018
173,-0.01,0.007,-0.008
174,-0.019,0.005,-0.016
175,0.014,0.003,0.017
176,-0.004,0.003,-0.001
177,0.004,0.003,0.007
178,0.014,0.004,0.017
179,0.005,0.005,0.009
180,0.001,0.005,0.004
181,0.038,0.004,0.041
182,0.018,0.005,0.02
183,-0.001,0.006,0.0
184,-0.031,0.007,-0.03
185,-0.002,0.008,-0.001
186,0.033,0.007,0.033
187,0.04,0.007,0.04
188,-0.001,0.007,-0.002
189,-0.015,0.007,-0.016
190,-0.001,0.006,-0.002
191,-0.004,0.005,-0.005
192,0.018,0.004,0.016
193,-0.002,0.003,-0.003
194,-0.015,0.003,-0.016
195,0.008,0.003,0.007
196,0.012,0.002,0.011
197,0.006,0.002,0.006
198,0.014,0.001,0.014
199,0.007,0.001,0.008
200,-0.022,0.002,-0.021
201,-0.003,0.001,-0.001
202,0.009,0.001,0.011
203,0.005,0.002,0.008
204,-0.004,0.002,-0.0
205,0.0,0.002,0.004
206,-0.009,0.001,-0.005
207,-0.005,-0.002,0.0
208,-0.01,-0.004,-0.006
209,0.002,-0.004,0.006
210,0.027,-0.002,0.031
211,-0.009,-0.001,-0.005
212,0.009,-0.002,0.012
213,-0.008,-0.003,-0.006
214,-0.003,-0.003,-0.002
215,-0.003,-0.002,-0.002
216,0.012,-0.002,0.013
217,-0.001,-0.002,-0.001
218,-0.014,-0.003,-0.014
219,-0.008,-0.003,-0.008
220,-0.01,-0.001,-0.011
221,-0.044,0.0,-0.045
222,0.006,-0.0,0.005
223,0.017,-0.001,0.015
224,0.002,-0.001,0.001
225,0.0,-0.0,-0.001
226,-0.002,0.002,-0.002
227,-0.019,0.003,-0.018
228,0.033,0.002,0.034
229,0.041,0.001,0.042
230,0.021,0.002,0.023
231,0.002,0.003,0.004
232,-0.021,0.004,-0.018
233,-0.029,0.004,-0.026
234,0.006,0.004,0.009
235,0.0,0.004,0.004
236,0.013,0.004,0.017
237,-0.006,0.005,-0.002
238,-0.002,0.004,0.001
239,0.014,0.004,0.018
240,0.027,0.004,0.03
241,0.0,0.004,0.003
242,-0.001,0.003,0.001
243,-0.005,0.002,-0.004
244,-0.013,-0.0,-0.013
245,0.013,-0.001,0.013
246,0.025,-0.002,0.025
247,-0.012,-0.001,-0.012
248,-0.024,-0.001,-0.025
249,-0.029,-0.003,-0.03
250,0.014,-0.003,0.012
251,0.019,-0.004,0.017
252,0.02,-0.003,0.018
253,-0.012,-0.002,-0.014
254,-0.034,-0.003,-0.036
255,-0.004,-0.005,-0.006
256,0.019,-0.006,0.018
257,0.001,-0.006,0.001
258,0.003,-0.006,0.003
259,-0.033,-0.005,-0.032
260,-0.024,-0.004,-0.023
261,-0.003,-0.004,-0.001
262,0.008,-0.004,0.011
263,-0.008,-0.002,-0.006
264,-0.028,-0.002,-0.025
265,0.008,-0.003,0.011
266,0.007,-0.004,0.01
267,0.027,-0.004,0.03
268,0.012,-0.003,0.015
269,-0.026,-0.002,-0.023
270,-0.005,-0.001,-0.002
271,0.01,0.0,0.012
272,-0.0,0.0,0.001
273,0.012,0.002,0.013
274,-0.002,0.004,-0.002
275,-0.006,0.006,-0.006
276,-0.004,0.006,-0.004
277,0.006,0.006,0.006
278,0.008,0.005,0.007
279,0.003,0.005,0.001
280,-0.008,0.006,-0.01
281,0.002,0.005,-0.001
282,0.0,0.004,-0.002
283,0.016,0.003,0.014
284,0.01,0.003,0.009
285,0.007,0.004,0.006
286,-0.001,0.005,-0.001
287,0.027,0.004,0.027
288,0.04,0.002,0.04
289,0.011,0.002,0.012
290,-0.016,0.003,-0.014
291,-0.022,0.002,-0.02
292,-0.032,-0.0,-0.03
293,-0.0,-0.004,0.002
294,-0.0,-0.006,0.002
295,-0.033,-0.007,-0.03
296,-0.018,-0.009,-0.016
297,-0.007,-0.012,-0.006
298,0.001,-0.013,0.002
299,0.02,-0.014,0.021
300,0.0,-0.016,0.001
301,-0.026,-0.015,-0.025
302,-0.009,-0.016,-0.008
303,-0.004,-0.017,-0.003
304,-0.009,-0.018,-0.01
305,-0.027,-0.018,-0.028
306,-0.037,-0.017,-0.038
307,-0.036,-0.015,-0.037
308,-0.042,-0.013,-0.044
309,0.002,-0.011,-0.0
310,-0.005,-0.008,-0.008
311,0.004,-0.004,0.001
312,-0.019,-0.0,-0.022
313,-0.018,0.003,-0.021
314,0.019,0.005,0.017
315,0.045,0.009,0.043
316,0.037,0.012,0.036
317,0.005,0.016,0.005
318,-0.015,0.019,-0.015
319,0.033,0.022,0.034
320,0.028,0.025,0.03
321,0.027,0.029,0.028
322,0.012,0.032,0.013
323,0.034,0.033,0.036
324,0.038,0.034,0.04
325,0.034,0.033,0.036
326,0.073,0.033,0.076
327,0.049,0.033,0.052
328,0.036,0.031,0.038
329,0.015,0.029,0.017
330,0.032,0.026,0.034
331,0.023,0.023,0.024
332,0.036,0.022,0.037
333,0.006,0.021,0.006
334,-0.001,0.021,-0.001
335,0.021,0.019,0.02
336,0.027,0.018,0.025
337,-0.008,0.016,-0.01
338,-0.01,0.016,-0.013
339,0.018,0.017,0.014
340,0.033,0.016,0.03
341,0.015,0.015,0.011
342,0.013,0.014,0.011
343,-0.007,0.015,-0.009
344,0.018,0.018,0.016
345,0.018,0.019,0.017
346,0.038,0.019,0.038
347,0.057,0.019,0.056
348,0.009,0.021,0.009
349,0.012,0.023,0.013
350,0.019,0.024,0.02
351,0.029,0.025,0.031
352,0.046,0.024,0.048
353,0.029,0.023,0.031
354,0.015,0.023,0.016
355,0.011,0.022,0.014
356,0.005,0.019,0.007
357,0.013,0.016,0.016
358,0.024,0.013,0.026
359,0.021,0.01,0.024
360,0.015,0.007,0.017
361,0.006,0.003,0.007
362,0.002,0.001,0.003
363,0.015,0.0,0.014
364,0.004,0.0,0.003
365,-0.02,-0.0,-0.022
366,-0.035,-0.002,-0.038
367,-0.007,-0.002,-0.01
368,0.002,-0.001,-0.002
369,0.02,0.0,0.016
370,0.007,0.002,0.003
371,-0.018,0.003,-0.022
372,-0.028,0.003,-0.032
373,-0.009,0.003,-0.012
374,0.021,0.005,0.018
375,0.01,0.006,0.008
376,-0.006,0.008,-0.006
377,0.004,0.009,0.004
378,0.024,0.011,0.024
379,0.052,0.012,0.052
380,0.045,0.014,0.045
381,0.011,0.015,0.012
382,0.027,0.016,0.028
383,0.034,0.016,0.036
384,0.003,0.017,0.005
385,0.004,0.017,0.006
386,-0.024,0.017,-0.022
387,0.008,0.017,0.01
388,0.017,0.017,0.019
389,0.011,0.017,0.013
390,0.016,0.017,0.017
391,0.003,0.017,0.004
392,0.013,0.018,0.013
393,0.034,0.019,0.033
394,0.024,0.02,0.023
395,0.042,0.023,0.041
396,0.03,0.027,0.028
397,0.03,0.032,0.028
398,0.049,0.039,0.045
399,0.055,0.048,0.051
400,0.038,0.059,0.036
