lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.297,0.487,0.303
2,0.167,0.35,0.173
3,0.096,0.242,0.101
4,0.12,0.158,0.124
5,0.099,0.095,0.101
6,0.068,0.05,0.068
7,0.04,0.019,0.04
8,0.055,-0.001,0.053
9,0.035,-0.01,0.032
10,0.059,-0.012,0.056
11,0.054,-0.009,0.05
12,0.049,-0.002,0.045
13,0.027,0.007,0.022
14,0.043,0.018,0.038
15,0.04,0.029,0.034
16,0.016,0.04,0.012
17,0.029,0.049,0.024
18,0.044,0.057,0.04
19,0.061,0.062,0.057
20,0.043,0.066,0.038
21,0.051,0.067,0.047
22,0.02,0.066,0.017
23,0.035,0.063,0.034
24,-0.005,0.058,-0.004
25,0.015,0.052,0.018
26,0.017,0.031,0.02
27,0.026,0.026,0.031
28,0.007,0.023,0.014
29,0.008,0.023,0.015
30,0.014,0.02,0.021
31,0.02,0.016,0.026
32,0.036,0.014,0.041
33,0.046,0.013,0.049
34,0.026,0.011,0.028
35,0.019,0.011,0.019
36,0.026,0.011,0.025
37,0.005,0.01,0.004
38,0.019,0.01,0.017
39,-0.011,0.011,-0.014
40,-0.007,0.013,-0.01
41,-0.004,0.015,-0.008
42,0.015,0.019,0.011
43,0.005,0.021,0.001
44,0.006,0.024,0.001
45,0.023,0.025,0.019
46,0.029,0.027,0.025
47,0.032,0.028,0.028
48,0.036,0.029,0.033
49,0.013,0.029,0.01
50,0.033,0.031,0.03
51,0.049,0.032,0.047
52,0.041,0.034,0.039
53,0.047,0.034,0.048
54,0.072,0.035,0.074
55,0.047,0.034,0.05
56,0.038,0.034,0.042
57,0.024,0.033,0.029
58,0.037,0.031,0.043
59,0.022,0.028,0.029
60,0.025,0.026,0.032
61,0.04,0.024,0.047
62,-0.001,0.02,0.004
63,-0.013,0.017,-0.009
64,0.002,0.014,0.005
65,-0.004,0.011,-0.003
66,0.011,0.009,0.01
67,0.027,0.009,0.025
68,0.007,0.007,0.004
69,0.012,0.007,0.009
70,-0.006,0.007,-0.01
71,0.02,0.008,0.016
72,0.009,0.009,0.006
73,0.012,0.012,0.008
74,-0.004,0.014,-0.007
75,0.017,0.017,0.013
76,-0.005,0.019,-0.008
77,0.033,0.02,0.029
78,0.046,0.023,0.042
79,0.033,0.025,0.03
80,0.028,0.025,0.026
81,0.037,0.025,0.036
82,0.005,0.026,0.006
83,0.018,0.026,0.02
84,0.022,0.026,0.024
85,0.043,0.026,0.046
86,0.052,0.026,0.056
87,0.027,0.023,0.032
88,0.024,0.022,0.031
89,0.017,0.021,0.024
90,0.013,0.019,0.02
91,0.013,0.018,0.019
92,0.02,0.016,0.025
93,0.008,0.013,0.011
94,-0.006,0.012,-0.005
95,-0.007,0.009,-0.008
96,-0.003,0.009,-0.005
97,-0.002,0.008,-0.005
98,0.026,0.006,0.022
99,0.03,0.004,0.026
100,0.008,0.004,0.003
101,0.003,0.004,-0.001
102,0.001,0.006,-0.003
103,0.011,0.007,0.006
104,0.019,0.008,0.014
105,0.011,0.01,0.007
106,-0.001,0.011,-0.006
107,-0.0,0.012,-0.004
108,0.001,0.016,-0.002
109,0.011,0.019,0.008
110,0.009,0.022,0.008
111,0.052,0.023,0.051
112,0.013,0.024,0.014
113,0.038,0.025,0.04
114,0.028,0.026,0.031
115,0.025,0.027,0.029
116,0.028,0.027,0.032
117,0.019,0.027,0.025
118,0.028,0.025,0.035
119,0.039,0.023,0.046
120,0.015,0.023,0.021
121,0.047,0.024,0.052
122,0.049,0.023,0.053
123,0.033,0.023,0.036
124,0.012,0.022,0.013
125,0.004,0.02,0.004
126,0.011,0.019,0.01
127,0.01,0.017,0.008
128,0.004,0.016,0.001
129,0.003,0.015,-0.0
130,0.018,0.013,0.015
131,-0.003,0.011,-0.006
132,-0.004,0.01,-0.007
133,0.023,0.01,0.02
134,0.015,0.011,0.013
135,0.022,0.012,0.02
136,-0.001,0.013,-0.004
137,0.004,0.013,0.001
138,0.032,0.015,0.03
139,0.015,0.015,0.014
140,0.054,0.017,0.053
141,0.025,0.017,0.026
142,0.019,0.018,0.021
143,-0.009,0.02,-0.005
144,-0.001,0.021,0.003
145,0.027,0.022,0.031
146,0.035,0.024,0.041
147,0.016,0.025,0.023
148,0.008,0.025,0.016
149,0.032,0.024,0.039
150,0.035,0.024,0.042
151,0.045,0.024,0.05
152,0.021,0.023,0.026
153,0.027,0.022,0.03
154,0.026,0.021,0.028
155,0.016,0.021,0.016
156,0.015,0.02,0.015
157,0.016,0.021,0.015
158,0.001,0.022,0.0
159,0.02,0.022,0.019
160,0.035,0.021,0.034
161,0.022,0.021,0.02
162,0.019,0.021,0.017
163,0.024,0.023,0.022
164,0.015,0.023,0.014
165,0.054,0.023,0.052
166,0.003,0.021,0.001
167,0.001,0.019,0.0
168,0.024,0.018,0.023
169,0.018,0.019,0.018
170,-0.004,0.02,-0.003
171,0.016,0.019,0.018
172,0.048,0.019,0.051
173,0.029,0.02,0.032
174,0.032,0.02,0.036
175,0.015,0.02,0.021
176,0.048,0.021,0.055
177,0.004,0.02,0.012
178,0.022,0.018,0.029
179,0.006,0.018,0.012
180,0.002,0.018,0.007
181,-0.001,0.017,0.003
182,0.02,0.017,0.023
183,0.022,0.017,0.024
184,0.028,0.018,0.029
185,0.001,0.018,0.001
186,0.028,0.017,0.027
187,-0.005,0.016,-0.007
188,0.038,0.016,0.036
189,0.04,0.016,0.039
190,0.026,0.016,0.025
191,0.023,0.015,0.021
192,-0.014,0.016,-0.016
193,0.009,0.017,0.007
194,0.016,0.017,0.014
195,0.024,0.018,0.021
196,0.011,0.02,0.009
197,0.02,0.02,0.018
198,0.029,0.019,0.028
199,0.002,0.019,0.002
200,0.021,0.019,0.021
201,0.033,0.019,0.035
202,0.019,0.017,0.022
203,-0.007,0.016,-0.003
204,0.014,0.016,0.019
205,0.02,0.015,0.026
206,0.016,0.015,0.023
207,0.018,0.015,0.025
208,0.012,0.013,0.018
209,0.045,0.011,0.05
210,0.019,0.008,0.023
211,0.014,0.007,0.018
212,-0.001,0.006,0.001
213,-0.003,0.006,-0.003
214,-0.008,0.005,-0.009
215,-0.008,0.004,-0.01
216,0.002,0.002,-0.001
217,-0.002,0.001,-0.004
218,0.005,0.002,0.003
219,0.005,0.002,0.003
220,0.003,0.002,0.002
221,0.028,0.002,0.025
222,-0.015,0.004,-0.017
223,-0.02,0.004,-0.022
224,0.008,0.005,0.005
225,-0.003,0.005,-0.007
226,0.026,0.007,0.022
227,-0.016,0.008,-0.019
228,-0.0,0.009,-0.002
229,0.035,0.012,0.034
230,0.018,0.016,0.019
231,0.028,0.018,0.03
232,0.04,0.021,0.043
233,0.04,0.023,0.044
234,0.024,0.024,0.029
235,-0.001,0.025,0.005
236,0.014,0.025,0.021
237,0.001,0.025,0.008
238,0.034,0.024,0.04
239,0.017,0.023,0.023
240,0.046,0.022,0.05
241,0.007,0.022,0.01
242,0.007,0.022,0.008
243,0.047,0.02,0.047
244,0.028,0.018,0.027
245,0.008,0.017,0.006
246,0.014,0.014,0.012
247,0.037,0.011,0.034
248,0.021,0.009,0.019
249,0.017,0.008,0.014
250,-0.018,0.005,-0.021
251,-0.006,0.004,-0.009
252,-0.016,0.0,-0.019
253,-0.028,-0.001,-0.031
254,-0.014,-0.003,-0.018
255,0.007,-0.005,0.003
256,-0.008,-0.006,-0.012
257,0.027,-0.008,0.023
258,-0.019,-0.01,-0.021
259,-0.014,-0.013,-0.016
260,0.004,-0.014,0.004
261,-0.004,-0.015,-0.002
262,-0.001,-0.014,0.003
263,-0.027,-0.013,-0.022
264,-0.027,-0.013,-0.021
265,-0.026,-0.012,-0.02
266,-0.004,-0.011,0.003
267,-0.001,-0.009,0.005
268,-0.019,-0.006,-0.014
269,-0.014,-0.004,-0.01
270,0.005,-0.002,0.008
271,-0.022,-0.001,-0.02
272,0.002,0.001,0.002
273,-0.001,0.001,-0.002
274,0.011,0.003,0.009
275,0.006,0.005,0.004
276,0.04,0.008,0.038
277,0.002,0.011,-0.001
278,0.016,0.013,0.014
279,0.01,0.016,0.007
280,0.016,0.018,0.013
281,0.022,0.018,0.018
282,0.031,0.02,0.027
283,0.02,0.018,0.017
284,0.012,0.02,0.008
285,0.015,0.021,0.011
286,0.009,0.02,0.005
287,0.037,0.02,0.033
288,0.019,0.018,0.016
289,0.005,0.018,0.003
290,0.008,0.017,0.009
291,0.008,0.016,0.01
292,0.025,0.015,0.028
293,0.018,0.012,0.022
294,0.041,0.009,0.046
295,0.029,0.007,0.035
296,-0.016,0.005,-0.01
297,-0.015,0.003,-0.009
298,-0.028,0.001,-0.024
299,-0.012,-0.0,-0.008
300,-0.01,-0.001,-0.008
301,0.017,-0.003,0.019
302,0.017,-0.006,0.016
303,-0.006,-0.007,-0.007
304,0.017,-0.009,0.014
305,0.0,-0.01,-0.003
306,-0.023,-0.012,-0.026
307,-0.019,-0.014,-0.022
308,-0.05,-0.017,-0.053
309,-0.014,-0.018,-0.017
310,-0.011,-0.018,-0.015
311,-0.024,-0.017,-0.028
312,-0.009,-0.015,-0.014
313,-0.02,-0.014,-0.024
314,-0.0,-0.013,-0.004
315,-0.022,-0.01,-0.026
316,0.009,-0.008,0.006
317,0.012,-0.005,0.01
318,-0.002,-0.001,-0.003
319,-0.028,0.002,-0.027
320,-0.025,0.003,-0.023
321,0.003,0.003,0.005
322,0.001,0.006,0.005
323,-0.005,0.009,-0.0
324,0.005,0.013,0.011
325,0.048,0.015,0.054
326,0.01,0.017,0.015
327,0.019,0.018,0.023
328,0.046,0.017,0.049
329,0.04,0.018,0.042
330,0.036,0.016,0.038
331,0.033,0.014,0.033
332,0.01,0.011,0.008
333,-0.004,0.01,-0.006
334,-0.016,0.01,-0.02
335,0.01,0.009,0.007
336,0.014,0.008,0.01
337,0.009,0.008,0.004
338,-0.001,0.007,-0.005
339,-0.002,0.007,-0.007
340,0.0,0.005,-0.005
341,-0.017,0.005,-0.021
342,-0.016,0.003,-0.02
343,0.016,0.002,0.013
344,0.011,0.002,0.008
345,-0.018,0.003,-0.021
346,-0.014,0.006,-0.016
347,0.011,0.007,0.01
348,0.02,0.009,0.02
349,0.027,0.01,0.028
350,0.021,0.011,0.024
351,0.024,0.011,0.028
352,0.03,0.012,0.035
353,0.02,0.015,0.027
354,0.032,0.016,0.04
355,0.022,0.018,0.03
356,0.018,0.019,0.025
357,-0.008,0.019,-0.001
358,0.004,0.019,0.009
359,0.008,0.019,0.011
360,0.004,0.02,0.006
361,0.019,0.019,0.019
362,0.039,0.018,0.038
363,0.035,0.017,0.033
364,0.016,0.017,0.013
365,-0.008,0.016,-0.011
366,0.013,0.014,0.009
367,-0.002,0.015,-0.006
368,0.005,0.015,0.001
369,0.007,0.015,0.002
370,0.019,0.013,0.015
371,0.044,0.012,0.04
372,0.043,0.011,0.04
373,0.03,0.01,0.027
374,0.017,0.008,0.014
375,0.003,0.007,0.0
376,-0.009,0.005,-0.011
377,-0.031,0.003,-0.031
378,-0.011,0.001,-0.01
379,0.003,-0.0,0.005
380,0.016,-0.002,0.02
381,0.001,-0.002,0.006
382,0.006,-0.003,0.012
383,0.018,-0.003,0.025
384,0.008,-0.003,0.016
385,-0.003,-0.002,0.004
386,-0.003,-0.001,0.003
387,-0.028,0.001,-0.022
388,-0.003,0.003,0.001
389,-0.002,0.005,0.001
390,-0.01,0.007,-0.008
391,-0.022,0.01,-0.021
392,0.023,0.012,0.023
393,0.025,0.014,0.023
394,0.045,0.016,0.043
395,0.032,0.017,0.029
396,0.034,0.017,0.03
397,0.005,0.017,0.001
398,0.011,0.014,0.006
399,0.001,0.01,-0.004
400,0.002,0.004,-0.001
