gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3858,0.99048388004303,35.8105583190918,-115.190116882324,3670176,2042,3092,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.28531917723552,66.65565774212492,54.40415464834421,1.5713076110039282e-07,21.0,66.64,3.1865100272627664,66.41,0.3905,0.6189,0.842,0.6442,0.5153,0.6381,0
102671,npp,2230,2053,0.446580439805984,35.8056831359863,-115.189994812012,3670176,2230,1619,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-04-15 09:30:27.023495,-85.7477379942897,1.1355546611282834,1.0056640777282393,2.303457182511677e-07,11.0,1.13,1.0,0.39,0.3319,0.3988,0.4938,1.0,0.4466,0.4466,0
103760,npp,2752,2971,0.25700332224369,35.8064842224121,-115.190399169922,3670176,2755,2395,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-04-24 10:01:39.551132,-73.5573174582468,45.19088329764486,38.928806305523345,8.569405916037152e-21,16.0,45.19,1.5732132722552272,44.75,0.3309,0.4435,0.5875,0.8992,0.2802,0.2311,0
104112,npp,610,1306,0.5211091041564939,35.8099136352539,-115.192794799805,3670176,611,982,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.82901359600297,37.551951907226304,32.668213855109755,9.423689652728498e-14,7.0,-37.6,1.357151599901897,-38.12,0.3069,0.3811,0.5246,1.0464,0.5019,0.5453,0
107659,npp,361,736,0.371138200163841,35.808837890625,-115.191703796387,3670176,361,518,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.48464525024735,55.804024980327725,47.09871122741379,3.747451276094735e-06,4.0,-55.83,2.0682789409984763,-56.06,0.3549,0.4658,0.6178,0.8561,0.353,0.3177,0
107832,npp,2634,179,0.2128247171640396,35.8081741333008,-115.195861816406,3670176,2633,87,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-15 08:27:03.961647,91.47243187527323,67.36967072756043,54.829106062361085,7.116637579064978e-11,1.0,-67.37,3.1865100272627664,-67.53,0.45,0.6605,0.8366,0.6037,0.2583,0.1285,0
108193,npp,253,2047,0.30463290214538596,35.8065490722656,-115.190811157227,3670176,253,1613,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-17 09:30:03.928857,-32.96295269698496,1.1981781270081526,1.0611560378310263,6.241097008488567e-11,11.0,0.8,1.0,0.39,0.3319,0.3988,0.4938,1.0,0.3046,0.3046,0
108369,npp,2590,1489,0.418795764446259,35.8071517944336,-115.187728881836,3670176,2589,1116,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-18 09:11:11.827388,96.91608660065417,29.614817982211402,25.954161405107396,2.7679621876804233e-15,8.0,-29.64,1.184412938166907,-30.02,0.3225,0.4073,0.4918,0.979,0.4084,0.41,0
108542,npp,1812,923,0.367220774292946,35.8074150085449,-115.189720153809,3670176,1813,686,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.29113129696883,50.72895213882557,43.28410980960018,5.11666784696706e-19,5.0,-50.76,1.847645286154319,-50.975,0.3166,0.4334,0.5395,0.9201,0.3629,0.3379,0
108715,npp,1021,363,0.546061843633652,35.8097763061523,-115.191246032715,3670176,1019,201,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.3208539014872,64.04969468776923,52.780667672928445,3.207946596894108e-22,2.0,-64.06,2.7445598364131496,-64.19,0.391,0.4829,0.7089,0.8257,0.4218,0.4509,0
109595,npp,2491,548,0.533146381378174,35.8099327087402,-115.193008422852,3670176,2490,341,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.36783698960046,60.27783973397138,50.272698482909966,1.0935586376542951e-17,3.0,-60.3,2.4157378735459294,-60.43,0.3612,0.5333,0.6927,0.7477,0.3987,0.3987,0
121653,npp,221,1290,0.273707255721092,35.8099784851074,-115.189392089844,3670176,220,967,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.25756617587727,38.239408057567026,33.2362056224821,3.0355619318829735e-12,7.0,-38.24,1.357151599901897,-38.12,0.3069,0.3811,0.5246,1.0464,0.3196,0.2864,0
121819,npp,2531,725,0.5135388076305389,35.8097610473633,-115.192436218262,3670176,2533,507,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.73352403228128,56.10056478432429,47.306573996689046,1.7945160275883018e-17,4.0,-56.11,2.0682789409984763,-56.06,0.3549,0.4658,0.6178,0.8561,0.4218,0.4396,0
121989,npp,1740,170,0.957123696804047,35.8079719543457,-115.187965393066,3670176,1738,82,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.38133455875848,67.54555027471446,54.92276696327758,4.595707998482135e-22,1.0,-67.53,3.1865100272627664,-67.53,0.45,0.6605,0.8366,0.6037,0.4919,0.5779,0
122525,npp,1709,1478,0.488377928733826,35.808650970459,-115.193145751953,3670176,1709,1108,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.46323915521229,30.13293336295603,26.394017562918435,8.322252605972893e-26,8.0,-30.16,1.184412938166907,-30.02,0.3225,0.4073,0.4918,0.979,0.4672,0.4781,0
122884,npp,174,355,0.451430886983871,35.8051414489746,-115.190803527832,3670176,171,195,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-23 08:32:38.959183,92.16728833084068,64.2273599432166,52.88618291893905,1.665327660540719e-23,2.0,-64.22,2.7445598364131496,-64.19,0.391,0.4829,0.7089,0.8257,0.3873,0.3728,0
123251,npp,854,2222,0.2215817272663116,35.806324005127,-115.190635681152,3670176,854,1780,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-25 09:35:38.924020,-76.32362727780384,10.878522299559005,9.620934094396837,3.6920379918777754e-23,12.0,10.89,1.015504800579495,11.01,0.311,0.3914,0.4872,1.0187,0.2315,0.2257,0
123428,npp,136,1666,0.29196932911872897,35.8079261779785,-115.190155029297,3670176,136,1258,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.4063648369404,20.836012753856014,18.359696026520936,1.2330166950020327e-18,9.0,-20.84,1.0837787002826917,-20.74,0.3203,0.431,0.5002,0.9252,0.2705,0.2701,0
123600,npp,2463,1102,0.27892626821994804,35.8074150085449,-115.19132232666,3670176,2461,810,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.57875938975089,45.10281689314222,38.85034138672021,6.971062035566082e-13,6.0,-45.12,1.5732132722552272,-45.05,0.3327,0.4551,0.5619,0.8761,0.2867,0.2444,0
123775,npp,1674,542,0.1868870370090008,35.8106422424316,-115.187545776367,3670176,1674,336,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.50145728850651,60.4077988760979,50.35565272395897,1.5435417545493184e-06,3.0,-60.43,2.4157378735459294,-60.43,0.3612,0.5333,0.6927,0.7477,0.2554,0.1397,0
132136,npp,569,2958,0.390115648508072,35.811149597168,-115.189346313477,3670176,569,2384,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.9585413051399,44.733242290066855,38.55910592294563,5.836616827910185e-06,16.0,44.75,1.5732132722552272,44.75,0.3309,0.4435,0.5875,0.8992,0.3648,0.3508,0
132309,npp,2958,2407,0.435042172670364,35.8073425292969,-115.188217163086,3670176,2958,1947,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-15 09:41:52.968887,-74.96642605754131,21.0821185937743,18.576274747077452,7.068268780406197e-13,13.0,21.08,1.0837787002826917,21.03,0.3429,0.411,0.4953,0.9703,0.421,0.4221,0
133040,npp,2017,3140,0.44510155916214,35.8066940307617,-115.192138671875,3670176,2019,2511,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-19 10:06:54.510269,-73.62246782352675,50.49105663298001,43.103347598646,1.020262225233953e-27,17.0,50.5,1.847645286154319,50.45,0.3866,0.4756,0.597,0.8383,0.3822,0.3731,0
133223,npp,1342,2590,0.35164532065391496,35.8082389831543,-115.19214630127,3670176,1341,2093,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-20 09:48:07.744395,-74.93611296997639,30.107265794519666,26.37622406125719,3.710724805763518e-29,14.0,30.12,1.184412938166907,30.07,0.3357,0.4258,0.5416,0.9364,0.3361,0.3293,0
133405,npp,640,2038,0.331902474164963,35.807373046875,-115.194847106934,3670176,640,1605,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-21 09:29:19.197669,-6.871976410965791,0.7949224140290305,0.7040095836013323,7.905521810918166e-29,11.0,0.34,1.0,0.39,0.3319,0.3988,0.4938,1.0,0.3319,0.3319,0
133762,npp,2227,915,0.32882633805274997,35.8080062866211,-115.190910339355,3670176,2229,681,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-23 08:51:34.990136,95.26466440641255,50.97295757660021,43.47119772790699,1.3134110457297464e-22,5.0,-50.99,1.847645286154319,-50.975,0.3166,0.4334,0.5395,0.9201,0.3422,0.3025,0
133775,npp,1038,3846,0.493502736091614,35.8109359741211,-115.189788818359,3670176,1035,3085,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-23 10:31:47.139217,-69.37130202493685,66.44360170484485,54.28158139157317,4.2184913596674175e-28,21.0,66.44,3.1865100272627664,66.41,0.3905,0.6189,0.842,0.6442,0.3594,0.3179,0
133946,npp,1443,356,0.642979204654694,35.8076477050781,-115.193481445312,3670176,1445,196,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-24 08:32:37.549011,92.69392123920831,64.18990950915564,52.86956536270816,4.740365677468275e-17,2.0,-64.2,2.7445598364131496,-64.19,0.391,0.4829,0.7089,0.8257,0.4571,0.5309,0
133958,npp,403,3321,0.24653758853673902,35.8074798583984,-115.189262390137,3670176,405,2668,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-24 10:13:07.490365,-72.56795722014017,55.399282018797145,46.80501964163629,1.9332709081497833e-24,18.0,55.42,2.0682789409984763,55.39,0.3754,0.4857,0.6422,0.8209,0.2831,0.2024,0
134138,npp,2809,2774,0.405892133712769,35.810619354248,-115.189712524414,3670176,2809,2230,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-25 09:54:22.504726,-74.89633407225793,38.00069166666611,33.043362119091064,5.313232355319673e-19,15.0,38.02,1.357151599901897,38.02,0.3579,0.4554,0.5974,0.8756,0.3623,0.3554,0
134322,npp,2100,2224,0.308573037385941,35.8080787658691,-115.192077636719,3670176,2100,1783,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-26 09:35:35.744479,-77.3740952384209,10.994935122691556,9.72463474628607,2.679020370290297e-12,12.0,11.01,1.015504800579495,11.01,0.311,0.3914,0.4872,1.0187,0.3172,0.3144,0
134505,npp,1379,1667,0.27700091898441304,35.8110733032227,-115.195251464844,3670176,1380,1260,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-08-27 09:16:45.429887,99.40743752161951,20.768560751785184,18.303094282532637,5.1490529238774695e-05,9.0,-20.79,1.0837787002826917,-20.74,0.3203,0.431,0.5002,0.9252,0.2567,0.2563,0
137335,npp,2692,2222,0.695263862609863,35.8098411560059,-115.1953125,3670176,2692,1781,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-11 09:35:29.832116,-77.06789025418496,10.886776851946124,9.629213347160045,0.0004209642142249928,12.0,10.89,1.015504800579495,11.01,0.311,0.3914,0.4872,1.0187,0.698,0.7083,0
137715,npp,1220,1102,0.41976273059845,35.807430267334,-115.188430786133,3670176,1221,810,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.31169884261527,45.09143621423189,38.845835902183794,2.650592359735441e-15,6.0,-45.12,1.5732132722552272,-45.05,0.3327,0.4551,0.5619,0.8761,0.3763,0.3678,0
137730,npp,3053,4019,1.058785617351532,35.8102912902832,-115.189186096191,3670176,3051,3177,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-13 10:37:52.439081,-68.35584028049236,69.2419152952467,55.91681995772218,5.914778386647387e-07,22.0,69.24,3.5496478698597698,69.21,0.4677,0.6858,0.9044,0.5814,0.5038,0.6156,0
137905,npp,442,540,0.431387603282928,35.8088722229004,-115.191703796387,3670176,441,334,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.46283197694929,60.44942412290087,50.3909462831455,7.447810200881927e-22,3.0,-60.47,2.4157378735459294,-60.43,0.3612,0.5333,0.6927,0.7477,0.3566,0.3226,0
138105,npp,1767,2956,0.337600097060204,35.8090782165527,-115.189628601074,3670176,1768,2383,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-15 10:00:29.615466,-74.14817195195096,44.67155680030036,38.510580791097034,1.7891478773327032e-22,16.0,44.69,1.5732132722552272,44.75,0.3309,0.4435,0.5875,0.8992,0.3315,0.3036,0
138296,npp,1080,2404,0.350833311676979,35.8102416992188,-115.195426940918,3670176,1080,1945,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-16 09:41:42.862652,-75.99814397866952,20.91573942507437,18.43152138426571,2.0631722912665814e-28,13.0,20.93,1.0837787002826917,21.03,0.3429,0.411,0.4953,0.9703,0.3433,0.3404,0
138493,npp,350,1849,0.425954788923264,35.8099021911621,-115.19482421875,3670176,350,1424,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-17 09:22:52.547822,96.84931077340212,10.739735268640453,9.499328171898938,2.338260549324068e-30,10.0,-10.73,1.0,-10.62,0.3283,0.4143,0.4947,0.9624,0.4104,0.41,0
138881,npp,1912,724,0.681957304477692,35.8113555908203,-115.191162109375,3670176,1912,506,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.21586050015625,56.1271508375686,47.33250607250214,2.104201888758337e-29,4.0,-56.14,2.0682789409984763,-56.06,0.3549,0.4658,0.6178,0.8561,0.5033,0.5838,0
138894,npp,775,3669,0.61603769659996,35.805778503418,-115.194152832031,3670176,775,2971,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-19 10:25:24.071464,-70.6353972906278,63.192124098103704,52.2324908244488,5.504468618119574e-31,20.0,63.19,2.7445598364131496,63.19,0.3887,0.5493,0.7226,0.7259,0.4231,0.4472,0
139080,npp,1115,167,0.94328248500824,35.8108901977539,-115.194618225098,3670176,1114,80,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.48195161138159,67.5740224939474,54.947378696327505,5.201806554341257e-26,1.0,-67.58,3.1865100272627664,-67.53,0.45,0.6605,0.8366,0.6037,0.4875,0.5695,0
139095,npp,125,3136,0.437909573316574,35.8104057312012,-115.19002532959,3670176,124,2509,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-20 10:06:40.879257,-72.83141394097376,50.376529677129,43.01480360557548,4.424366027467442e-30,17.0,50.39,1.7549928774784245,50.45,0.3866,0.4756,0.597,0.8383,0.3772,0.3671,0
139283,npp,2519,2587,0.352916464209557,35.8108673095703,-115.189804077148,3670176,2520,2091,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.618833729448,29.952305059164015,26.243230785879543,4.3720013201402524e-27,14.0,29.98,1.184412938166907,30.07,0.3357,0.4258,0.5416,0.9364,0.3372,0.3305,0
139868,npp,305,911,0.342124924063683,35.8075981140137,-115.190483093262,3670176,307,678,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-24 08:51:21.420998,95.63599332902382,51.07721941119824,43.5499933652113,1.5620532242951083e-08,5.0,-51.1,1.847645286154319,-50.975,0.3166,0.4334,0.5395,0.9201,0.3494,0.3148,0
139881,npp,2205,3842,0.29893633723259,35.8084335327148,-115.18977355957,3670176,2203,3083,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-24 10:31:33.571597,-69.32035475422508,66.37212613322795,54.2370180633223,3.189736773662158e-17,21.0,66.37,3.1865100272627664,66.41,0.3905,0.6189,0.842,0.6442,0.2983,0.1926,0
140071,npp,1549,3315,0.429314225912094,35.8112945556641,-115.192893981934,3670176,1548,2663,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-09-25 10:12:52.163752,-72.26705485043536,55.26021726041732,46.70105103578742,5.080583648743433e-10,18.0,55.26,2.0682789409984763,55.39,0.3754,0.4857,0.6422,0.8209,0.3715,0.3524,0
143165,npp,2106,3310,0.530675768852234,35.8121719360352,-115.194648742676,3670176,2106,2658,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-11 10:12:43.032374,-72.51216362273044,55.145184836522034,46.61405709473052,0.000254494705067891,18.0,55.14,2.0682789409984763,55.39,0.3754,0.4857,0.6422,0.8209,0.4205,0.4356,0
143556,npp,765,2215,0.489488571882248,35.8077697753906,-115.195343017578,3670176,765,1774,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-13 09:35:13.127738,-72.73633811529722,10.571627604812333,9.350296967792302,1.767069612561883e-17,12.0,10.5,1.0,11.01,0.311,0.3914,0.4872,1.0187,0.4968,0.4987,0
143754,npp,53,1660,0.452593058347702,35.808650970459,-115.192962646484,3670176,53,1253,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-14 09:16:24.623448,97.13137822289227,21.15485358958923,18.638310818337395,9.54087439376501e-25,9.0,-21.16,1.0837787002826917,-20.74,0.3203,0.431,0.5002,0.9252,0.4187,0.4187,0
143943,npp,2386,1097,0.759754002094269,35.8095283508301,-115.192497253418,3670176,2388,806,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-15 08:57:32.562907,96.45117381024419,45.26430460039428,38.98010496699345,2.2015225656066937e-31,6.0,-45.29,1.5732132722552272,-45.05,0.3327,0.4551,0.5619,0.8761,0.5924,0.6656,0
143956,npp,1149,4011,0.539669334888458,35.8119316101074,-115.194519042969,3670176,1147,3173,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-15 10:37:39.376412,-68.399148967425,69.13702637156112,55.8500633973196,2.9155164381201995e-26,22.0,69.12,3.5496478698597698,69.21,0.4677,0.6858,0.9044,0.5814,0.3576,0.3138,0
144136,npp,1620,537,0.5767932236194611,35.8053932189941,-115.192031860352,3670176,1622,332,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.44494237804244,60.532381849547825,50.44110091952225,1.911496118079538e-32,3.0,-60.53,2.4157378735459294,-60.43,0.3612,0.5333,0.6927,0.7477,0.4168,0.4313,0
144151,npp,532,3488,0.790420472621918,35.8102836608887,-115.193244934082,3670176,534,2829,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-16 10:19:01.547424,-71.59139761962183,59.43066316657194,49.68694530736229,1.4995316219234838e-29,19.0,59.42,2.3545700244418297,59.54,0.4257,0.5934,0.7492,0.672,0.4824,0.5311,0
144345,npp,2956,2950,0.605827212333679,35.8113479614258,-115.194007873535,3670176,2955,2378,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-17 10:00:18.381258,-73.99392928927445,44.482140076238885,38.35376538365474,1.6415435596550496e-31,16.0,44.48,1.5732132722552272,44.75,0.3309,0.4435,0.5875,0.8992,0.502,0.5448,0
144543,npp,2280,2400,0.424860149621964,35.8106079101562,-115.195335388184,3670176,2280,1942,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-18 09:41:33.430988,-76.6799740244581,20.712551191437477,18.25242113082759,1.6419327617283371e-31,13.0,20.72,1.0837787002826917,21.03,0.3429,0.411,0.4953,0.9703,0.4116,0.4122,0
144746,npp,1561,1847,0.468309462070465,35.805778503418,-115.189926147461,3670176,1561,1422,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-19 09:22:44.922352,97.33541838095435,10.86654314874251,9.610262216021441,2.1671743119290138e-29,10.0,-10.84,1.015504800579495,-10.62,0.3283,0.4143,0.4947,0.9624,0.4519,0.4507,0
144944,npp,830,1288,0.381074607372284,35.8069076538086,-115.191482543945,3670176,829,965,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-20 09:03:52.862955,96.26475290092213,38.319038386871945,33.30287697234787,3.384705319597987e-25,7.0,-38.32,1.357151599901897,-38.12,0.3069,0.3811,0.5246,1.0464,0.3988,0.3988,0
145142,npp,72,723,0.363095954060555,35.8064880371094,-115.194305419922,3670176,72,505,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-21 08:44:59.027981,94.52780774480964,56.153100281387815,47.345202990348696,3.0703029047852785e-19,4.0,-56.16,2.0682789409984763,-56.06,0.3549,0.4658,0.6178,0.8561,0.3491,0.3108,0
145154,npp,2007,3666,0.636225461959839,35.804500579834,-115.189468383789,3670176,2008,2969,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-21 10:25:18.297977,-70.57789508848003,63.14181751969512,52.19237287043898,5.90621968757395e-26,20.0,63.13,2.7445598364131496,63.19,0.3887,0.5493,0.7226,0.7259,0.4304,0.4619,0
145338,npp,2357,169,0.66254848241806,35.8099060058594,-115.188034057617,3670176,2359,81,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-22 08:26:01.635263,91.6683602144206,67.56109252948463,54.93155769436984,3.533071279357164e-12,1.0,-67.55,3.1865100272627664,-67.53,0.45,0.6605,0.8366,0.6037,0.3994,0.4,0
145351,npp,1368,3134,0.395861625671387,35.8068923950195,-115.191719055176,3670176,1368,2507,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-22 10:06:36.918123,-73.08689351529024,50.312927691685886,42.96027136005962,1.7814501768338996e-20,17.0,50.33,1.7549928774784245,50.45,0.3866,0.4756,0.597,0.8383,0.3533,0.3319,0
145545,npp,700,2585,0.405419290065765,35.8068389892578,-115.194046020508,3670176,699,2089,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-23 09:47:51.975656,-74.94936682009471,29.868303675346,26.168482629383092,1.111980026061568e-13,14.0,29.88,1.184412938166907,30.07,0.3357,0.4258,0.5416,0.9364,0.3815,0.3796,0
145734,npp,4,2035,0.480383455753326,35.8111000061035,-115.186790466309,3670176,4,1601,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-10-24 09:29:05.250716,-158.14201913345602,0.07688614256101478,0.06808525986799269,2.146473776120955e-06,11.0,0.24,1.0,0.39,0.3319,0.3988,0.4938,1.0,0.4804,0.4804,0
148864,npp,707,2038,0.416420012712479,35.8080749511719,-115.189079284668,3670176,707,1604,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-11-09 09:29:12.502279,-94.0049931239136,0.2681411548428492,0.23744241025704077,7.293335545842172e-05,11.0,0.34,1.0,0.39,0.3319,0.3988,0.4938,1.0,0.4164,0.4164,0
149070,npp,3054,1480,0.393467456102371,35.8094749450684,-115.192138671875,3670176,3054,1110,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-11-10 09:10:20.456423,97.19388506185531,30.042532023729997,26.315833062326433,1.8309871825026005e-12,8.0,-30.07,1.184412938166907,-30.02,0.3225,0.4073,0.4918,0.979,0.3871,0.3852,0
149262,npp,2302,915,0.315442025661469,35.8096733093262,-115.189987182617,3670176,2300,681,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-11-11 08:51:26.630291,94.89723173999944,50.97066360238365,43.46157108548054,3.532882603094956e-20,5.0,-50.99,1.847645286154319,-50.975,0.3166,0.4334,0.5395,0.9201,0.3349,0.2902,0
149276,npp,1114,3843,0.742121458053589,35.8068733215332,-115.190696716309,3670176,1113,3084,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-11-11 10:31:40.562555,-69.39493962626723,66.40396805008723,54.24606863875351,1.088136491921219e-11,21.0,66.39,3.1865100272627664,66.41,0.3905,0.6189,0.842,0.6442,0.4374,0.4781,0
149456,npp,1523,358,0.371146097779274,35.807559967041,-115.188514709473,3670176,1525,197,196611,3866787,3536,usa_lasvegas_26_66,35.80833333,-115.19166667,26,66,usa_lasvegas,2012-11-12 08:32:31.024259,92.8610776200133,64.15223415763461,52.83443508325076,8.441206145076756e-27,2.0,-64.16,2.7445598364131496,-64.19,0.391,0.4829,0.7089,0.8257,0.358,0.3065,0
