lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.316,0.493,0.316
2,0.165,0.367,0.165
3,0.134,0.267,0.134
4,0.129,0.191,0.129
5,0.108,0.133,0.108
6,0.123,0.093,0.123
7,0.104,0.066,0.104
8,0.103,0.05,0.103
9,0.115,0.044,0.115
10,0.118,0.044,0.117
11,0.114,0.049,0.114
12,0.111,0.057,0.111
13,0.104,0.068,0.103
14,0.102,0.08,0.102
15,0.108,0.092,0.108
16,0.086,0.103,0.086
17,0.079,0.113,0.078
18,0.082,0.122,0.082
19,0.106,0.128,0.105
20,0.086,0.132,0.086
21,0.098,0.134,0.098
22,0.077,0.133,0.077
23,0.081,0.131,0.08
24,0.105,0.127,0.105
25,0.112,0.12,0.113
26,0.135,0.099,0.136
27,0.108,0.094,0.109
28,0.107,0.092,0.107
29,0.074,0.09,0.074
30,0.054,0.088,0.054
31,0.072,0.085,0.072
32,0.098,0.081,0.098
33,0.078,0.079,0.078
34,0.083,0.077,0.083
35,0.089,0.075,0.089
36,0.063,0.071,0.063
37,0.059,0.068,0.059
38,0.063,0.064,0.062
39,0.075,0.061,0.075
40,0.06,0.059,0.059
41,0.062,0.056,0.062
42,0.052,0.053,0.052
43,0.048,0.052,0.048
44,0.033,0.052,0.033
45,0.031,0.05,0.03
46,0.05,0.049,0.049
47,0.063,0.049,0.062
48,0.07,0.051,0.07
49,0.028,0.053,0.027
50,0.045,0.055,0.044
51,0.036,0.057,0.036
52,0.067,0.058,0.067
53,0.076,0.06,0.076
54,0.077,0.06,0.077
55,0.075,0.063,0.076
56,0.053,0.065,0.054
57,0.049,0.067,0.05
58,0.066,0.067,0.066
59,0.078,0.066,0.078
60,0.08,0.065,0.08
61,0.053,0.064,0.053
62,0.067,0.062,0.067
63,0.066,0.06,0.066
64,0.059,0.059,0.059
65,0.071,0.057,0.071
66,0.062,0.056,0.062
67,0.059,0.055,0.059
68,0.068,0.054,0.068
69,0.068,0.052,0.068
70,0.045,0.052,0.045
71,0.018,0.052,0.017
72,0.038,0.051,0.038
73,0.042,0.051,0.041
74,0.03,0.049,0.029
75,0.033,0.05,0.033
76,0.042,0.052,0.042
77,0.037,0.054,0.037
78,0.055,0.056,0.054
79,0.055,0.056,0.055
80,0.082,0.058,0.082
81,0.076,0.06,0.076
82,0.088,0.062,0.089
83,0.092,0.064,0.092
84,0.074,0.066,0.075
85,0.055,0.067,0.055
86,0.091,0.066,0.091
87,0.047,0.067,0.047
88,0.043,0.067,0.043
89,0.047,0.067,0.047
90,0.065,0.066,0.065
91,0.058,0.065,0.058
92,0.081,0.063,0.081
93,0.058,0.06,0.058
94,0.064,0.057,0.064
95,0.056,0.053,0.056
96,0.071,0.05,0.071
97,0.051,0.048,0.05
98,0.048,0.046,0.048
99,0.028,0.043,0.027
100,0.028,0.041,0.027
101,0.044,0.04,0.043
102,0.047,0.041,0.046
103,0.037,0.041,0.037
104,0.015,0.042,0.015
105,0.038,0.043,0.037
106,0.054,0.044,0.053
107,0.034,0.045,0.034
108,0.043,0.046,0.042
109,0.061,0.048,0.061
110,0.051,0.049,0.051
111,0.028,0.049,0.029
112,0.051,0.048,0.052
113,0.066,0.049,0.066
114,0.053,0.05,0.053
115,0.059,0.051,0.059
116,0.075,0.053,0.076
117,0.055,0.055,0.056
118,0.039,0.054,0.04
119,0.052,0.055,0.052
120,0.049,0.055,0.049
121,0.064,0.054,0.064
122,0.058,0.051,0.058
123,0.051,0.048,0.051
124,0.035,0.044,0.035
125,0.028,0.04,0.028
126,0.033,0.036,0.033
127,0.045,0.032,0.045
128,0.04,0.028,0.04
129,0.019,0.025,0.018
130,0.028,0.024,0.028
131,0.018,0.023,0.018
132,0.014,0.023,0.014
133,0.019,0.023,0.019
134,0.066,0.023,0.066
135,0.038,0.023,0.037
136,-0.0,0.023,-0.0
137,-0.008,0.025,-0.008
138,0.027,0.027,0.027
139,-0.005,0.029,-0.005
140,-0.004,0.031,-0.004
141,0.022,0.033,0.022
142,0.041,0.033,0.041
143,0.012,0.036,0.012
144,0.056,0.038,0.056
145,0.069,0.039,0.07
146,0.068,0.04,0.069
147,0.078,0.039,0.079
148,0.061,0.039,0.062
149,0.065,0.038,0.065
150,0.036,0.037,0.037
151,0.024,0.036,0.025
152,0.035,0.034,0.035
153,0.008,0.031,0.008
154,0.012,0.027,0.012
155,0.003,0.024,0.003
156,0.029,0.022,0.03
157,0.024,0.02,0.024
158,0.014,0.019,0.014
159,0.025,0.018,0.025
160,0.018,0.015,0.017
161,-0.007,0.011,-0.007
162,-0.0,0.009,-0.0
163,0.001,0.009,0.001
164,0.015,0.007,0.015
165,0.001,0.008,0.001
166,0.004,0.01,0.004
167,-0.0,0.013,-0.0
168,0.033,0.015,0.033
169,0.03,0.018,0.031
170,0.024,0.022,0.024
171,0.021,0.025,0.021
172,0.02,0.028,0.02
173,0.05,0.031,0.051
174,0.036,0.032,0.036
175,0.036,0.033,0.036
176,0.06,0.035,0.061
177,0.045,0.037,0.046
178,0.039,0.038,0.039
179,0.008,0.039,0.009
180,0.02,0.04,0.021
181,0.017,0.041,0.017
182,0.048,0.041,0.048
183,0.048,0.04,0.048
184,0.05,0.039,0.051
185,0.059,0.038,0.059
186,0.042,0.037,0.042
187,0.031,0.037,0.031
188,0.034,0.034,0.034
189,0.03,0.032,0.03
190,0.03,0.029,0.03
191,0.029,0.029,0.029
192,0.046,0.028,0.046
193,0.012,0.027,0.011
194,0.009,0.025,0.008
195,0.021,0.023,0.021
196,0.026,0.022,0.026
197,0.027,0.022,0.027
198,0.025,0.022,0.025
199,0.017,0.022,0.017
200,0.012,0.023,0.012
201,0.019,0.023,0.019
202,0.009,0.022,0.01
203,0.039,0.021,0.039
204,0.027,0.02,0.027
205,-0.001,0.019,0.0
206,0.028,0.019,0.029
207,0.009,0.018,0.01
208,0.015,0.016,0.015
209,-0.001,0.014,-0.0
210,0.031,0.014,0.031
211,0.042,0.012,0.042
212,0.044,0.01,0.044
213,0.008,0.008,0.008
214,-0.003,0.007,-0.003
215,-0.01,0.006,-0.01
216,0.031,0.005,0.031
217,0.012,0.004,0.012
218,0.001,0.003,0.001
219,-0.011,0.002,-0.012
220,-0.027,0.002,-0.027
221,-0.016,0.001,-0.016
222,-0.019,0.001,-0.019
223,-0.039,-0.001,-0.04
224,0.004,-0.001,0.004
225,0.007,-0.001,0.007
226,0.016,-0.001,0.016
227,0.005,0.0,0.005
228,0.024,0.002,0.024
229,0.024,0.003,0.024
230,0.027,0.003,0.027
231,0.017,0.005,0.017
232,-0.0,0.006,0.0
233,-0.009,0.006,-0.009
234,-0.014,0.008,-0.014
235,0.023,0.01,0.023
236,0.015,0.01,0.015
237,0.008,0.009,0.009
238,-0.013,0.008,-0.013
239,-0.01,0.007,-0.009
240,0.002,0.007,0.003
241,0.017,0.007,0.017
242,0.005,0.006,0.006
243,0.034,0.005,0.034
244,-0.002,0.004,-0.001
245,0.012,0.003,0.012
246,0.013,0.004,0.013
247,0.018,0.004,0.018
248,-0.018,0.004,-0.019
249,-0.006,0.006,-0.007
250,0.002,0.006,0.001
251,-0.013,0.007,-0.013
252,-0.003,0.008,-0.003
253,0.012,0.009,0.011
254,0.021,0.01,0.02
255,0.004,0.01,0.003
256,0.032,0.011,0.032
257,0.014,0.012,0.014
258,0.007,0.014,0.007
259,0.02,0.014,0.02
260,0.038,0.015,0.038
261,0.011,0.015,0.011
262,0.005,0.015,0.005
263,0.027,0.015,0.027
264,-0.0,0.017,-0.0
265,0.004,0.018,0.005
266,0.013,0.018,0.013
267,0.025,0.017,0.026
268,0.025,0.018,0.025
269,0.004,0.017,0.004
270,0.016,0.018,0.017
271,0.029,0.017,0.029
272,0.025,0.015,0.025
273,0.01,0.013,0.01
274,0.042,0.011,0.042
275,0.006,0.01,0.006
276,0.002,0.009,0.001
277,0.005,0.009,0.005
278,-0.003,0.009,-0.003
279,-0.0,0.01,-0.001
280,-0.001,0.011,-0.002
281,0.004,0.012,0.003
282,0.036,0.013,0.036
283,0.039,0.014,0.039
284,0.001,0.015,0.001
285,0.0,0.016,0.0
286,0.019,0.016,0.019
287,0.01,0.017,0.01
288,-0.004,0.018,-0.005
289,0.039,0.02,0.038
290,0.024,0.021,0.024
291,0.005,0.023,0.005
292,0.009,0.023,0.009
293,0.03,0.025,0.03
294,0.039,0.025,0.039
295,0.053,0.025,0.053
296,0.041,0.025,0.041
297,0.026,0.025,0.027
298,0.046,0.023,0.047
299,0.021,0.023,0.021
300,0.01,0.021,0.01
301,0.018,0.021,0.018
302,0.007,0.022,0.007
303,0.006,0.021,0.006
304,0.021,0.022,0.021
305,0.015,0.022,0.015
306,0.032,0.023,0.032
307,0.023,0.024,0.023
308,0.031,0.024,0.031
309,0.014,0.022,0.013
310,0.01,0.023,0.009
311,0.009,0.025,0.008
312,0.013,0.026,0.013
313,0.023,0.028,0.023
314,0.045,0.029,0.045
315,0.043,0.03,0.043
316,0.031,0.031,0.03
317,0.022,0.032,0.022
318,0.062,0.034,0.062
319,0.05,0.034,0.05
320,0.045,0.035,0.045
321,0.035,0.034,0.035
322,0.046,0.033,0.047
323,0.012,0.034,0.012
324,0.01,0.032,0.011
325,0.022,0.03,0.022
326,0.029,0.029,0.03
327,0.04,0.026,0.04
328,0.022,0.024,0.022
329,0.028,0.022,0.028
330,0.026,0.021,0.026
331,0.021,0.019,0.021
332,0.025,0.018,0.025
333,0.015,0.016,0.014
334,-0.014,0.015,-0.014
335,-0.009,0.014,-0.009
336,0.02,0.014,0.019
337,0.036,0.014,0.035
338,0.022,0.015,0.021
339,0.014,0.016,0.013
340,0.007,0.017,0.006
341,0.025,0.019,0.024
342,0.029,0.02,0.029
343,0.019,0.024,0.018
344,0.01,0.025,0.01
345,0.016,0.026,0.015
346,0.01,0.026,0.01
347,0.008,0.027,0.008
348,0.057,0.026,0.057
349,0.052,0.026,0.052
350,0.036,0.027,0.036
351,0.045,0.028,0.045
352,0.029,0.028,0.029
353,0.019,0.026,0.019
354,0.021,0.026,0.022
355,0.034,0.026,0.035
356,0.019,0.025,0.019
357,0.025,0.025,0.026
358,0.024,0.025,0.024
359,0.035,0.026,0.035
360,0.033,0.027,0.033
361,0.011,0.029,0.011
362,0.013,0.03,0.012
363,0.017,0.03,0.017
364,0.014,0.029,0.014
365,0.019,0.029,0.019
366,0.033,0.029,0.032
367,-0.014,0.029,-0.015
368,0.061,0.028,0.061
369,0.042,0.028,0.041
370,0.049,0.03,0.048
371,0.047,0.03,0.046
372,0.045,0.031,0.044
373,0.028,0.031,0.027
374,0.029,0.03,0.029
375,0.05,0.029,0.05
376,0.049,0.028,0.049
377,0.037,0.026,0.037
378,0.005,0.025,0.005
379,0.014,0.024,0.014
380,0.011,0.022,0.011
381,0.006,0.021,0.006
382,-0.004,0.02,-0.004
383,0.001,0.02,0.001
384,0.041,0.019,0.041
385,0.022,0.019,0.023
386,0.023,0.019,0.024
387,0.041,0.02,0.041
388,0.027,0.02,0.027
389,0.031,0.021,0.031
390,0.018,0.022,0.018
391,0.004,0.023,0.003
392,0.014,0.025,0.013
393,0.004,0.026,0.004
394,0.031,0.027,0.031
395,0.05,0.027,0.05
396,0.044,0.027,0.043
397,0.032,0.026,0.032
398,0.011,0.025,0.011
399,0.024,0.022,0.024
400,0.012,0.018,0.011
