lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.653,0.621,0.898
2,0.324,0.446,0.702
3,0.112,0.3,0.477
4,0.066,0.181,0.27
5,0.051,0.085,0.09
6,0.034,0.01,-0.054
7,-0.002,-0.047,-0.161
8,-0.036,-0.087,-0.231
9,-0.051,-0.114,-0.273
10,-0.049,-0.128,-0.298
11,-0.054,-0.133,-0.311
12,-0.064,-0.129,-0.32
13,-0.069,-0.118,-0.324
14,-0.071,-0.102,-0.325
15,-0.062,-0.083,-0.324
16,-0.055,-0.06,-0.323
17,-0.061,-0.035,-0.322
18,-0.064,-0.01,-0.318
19,-0.065,0.015,-0.308
20,-0.051,0.039,-0.288
21,-0.043,0.061,-0.254
22,-0.019,0.082,-0.197
23,0.003,0.1,-0.109
24,0.065,0.115,0.017
25,0.165,0.126,0.185
26,0.258,0.125,0.385
27,0.258,0.124,0.587
28,0.16,0.125,0.751
29,0.083,0.126,0.845
30,0.115,0.124,0.844
31,0.206,0.121,0.747
32,0.276,0.115,0.575
33,0.221,0.109,0.365
34,0.118,0.098,0.164
35,0.015,0.079,-0.001
36,-0.022,0.053,-0.119
37,-0.043,0.027,-0.201
38,-0.057,0.003,-0.255
39,-0.067,-0.017,-0.287
40,-0.067,-0.035,-0.304
41,-0.068,-0.05,-0.313
42,-0.064,-0.063,-0.318
43,-0.061,-0.071,-0.32
44,-0.068,-0.075,-0.322
45,-0.076,-0.073,-0.322
46,-0.075,-0.068,-0.32
47,-0.066,-0.058,-0.316
48,-0.063,-0.044,-0.31
49,-0.068,-0.025,-0.296
50,-0.064,-0.005,-0.271
51,-0.041,0.013,-0.226
52,0.0,0.028,-0.154
53,0.014,0.042,-0.05
54,0.018,0.057,0.088
55,0.019,0.075,0.256
56,0.08,0.09,0.452
57,0.188,0.1,0.644
58,0.32,0.104,0.787
59,0.354,0.105,0.833
60,0.247,0.102,0.761
61,0.093,0.094,0.599
62,0.017,0.082,0.408
63,0.028,0.067,0.223
64,0.029,0.053,0.059
65,0.011,0.04,-0.073
66,-0.01,0.026,-0.169
67,-0.041,0.011,-0.233
68,-0.052,-0.006,-0.272
69,-0.052,-0.023,-0.295
70,-0.055,-0.037,-0.307
71,-0.062,-0.048,-0.315
72,-0.066,-0.056,-0.318
73,-0.07,-0.061,-0.319
74,-0.068,-0.063,-0.318
75,-0.07,-0.061,-0.318
76,-0.075,-0.055,-0.318
77,-0.073,-0.046,-0.313
78,-0.068,-0.035,-0.303
79,-0.052,-0.021,-0.282
80,-0.045,-0.005,-0.248
81,-0.034,0.015,-0.193
82,-0.001,0.034,-0.109
83,0.067,0.05,0.009
84,0.159,0.059,0.165
85,0.208,0.063,0.343
86,0.165,0.065,0.519
87,0.074,0.068,0.66
88,0.035,0.07,0.74
89,0.061,0.068,0.737
90,0.114,0.064,0.644
91,0.127,0.06,0.486
92,0.089,0.054,0.298
93,0.024,0.043,0.121
94,-0.03,0.026,-0.023
95,-0.036,0.006,-0.128
96,-0.037,-0.013,-0.203
97,-0.051,-0.028,-0.253
98,-0.06,-0.04,-0.284
99,-0.064,-0.051,-0.301
100,-0.066,-0.059,-0.31
101,-0.057,-0.066,-0.313
102,-0.057,-0.069,-0.315
103,-0.066,-0.069,-0.316
104,-0.069,-0.065,-0.317
105,-0.067,-0.059,-0.316
106,-0.062,-0.049,-0.312
107,-0.069,-0.036,-0.306
108,-0.08,-0.02,-0.294
109,-0.069,-0.004,-0.269
110,-0.038,0.008,-0.225
111,0.002,0.018,-0.158
112,0.031,0.027,-0.063
113,0.03,0.037,0.059
114,0.027,0.048,0.208
115,0.084,0.057,0.379
116,0.186,0.061,0.551
117,0.251,0.063,0.677
118,0.227,0.062,0.718
119,0.103,0.06,0.656
120,-0.006,0.053,0.521
121,-0.037,0.043,0.355
122,-0.004,0.031,0.191
123,0.005,0.021,0.045
124,-0.002,0.012,-0.075
125,-0.023,0.001,-0.164
126,-0.04,-0.012,-0.225
127,-0.049,-0.027,-0.263
128,-0.046,-0.041,-0.286
129,-0.055,-0.052,-0.3
130,-0.071,-0.06,-0.308
131,-0.078,-0.066,-0.312
132,-0.076,-0.07,-0.313
133,-0.071,-0.07,-0.313
134,-0.071,-0.066,-0.313
135,-0.074,-0.058,-0.311
136,-0.068,-0.048,-0.306
137,-0.057,-0.037,-0.295
138,-0.046,-0.024,-0.277
139,-0.04,-0.01,-0.246
140,-0.032,0.008,-0.198
141,-0.008,0.023,-0.125
142,0.05,0.035,-0.022
143,0.108,0.04,0.111
144,0.141,0.042,0.267
145,0.092,0.045,0.421
146,0.016,0.049,0.551
147,0.012,0.052,0.635
148,0.083,0.053,0.648
149,0.141,0.052,0.578
150,0.135,0.049,0.442
151,0.073,0.045,0.276
152,0.006,0.033,0.117
153,-0.029,0.018,-0.012
154,-0.025,0.002,-0.112
155,-0.031,-0.012,-0.187
156,-0.034,-0.023,-0.237
157,-0.055,-0.033,-0.27
158,-0.062,-0.043,-0.29
159,-0.059,-0.052,-0.299
160,-0.057,-0.06,-0.304
161,-0.062,-0.065,-0.307
162,-0.071,-0.067,-0.309
163,-0.076,-0.066,-0.31
164,-0.065,-0.062,-0.308
165,-0.061,-0.055,-0.304
166,-0.062,-0.045,-0.299
167,-0.065,-0.032,-0.288
168,-0.061,-0.02,-0.266
169,-0.046,-0.009,-0.229
170,-0.024,-0.0,-0.172
171,-0.013,0.01,-0.09
172,-0.001,0.023,0.018
173,0.019,0.036,0.152
174,0.093,0.045,0.309
175,0.163,0.051,0.468
176,0.22,0.053,0.592
177,0.117,0.053,0.637
178,0.029,0.052,0.599
179,-0.022,0.047,0.496
180,0.016,0.039,0.359
181,0.051,0.033,0.21
182,0.067,0.027,0.071
183,0.038,0.022,-0.048
184,0.0,0.013,-0.14
185,-0.024,-0.001,-0.204
186,-0.04,-0.016,-0.248
187,-0.044,-0.031,-0.275
188,-0.054,-0.043,-0.291
189,-0.067,-0.052,-0.301
190,-0.073,-0.059,-0.306
191,-0.072,-0.065,-0.307
192,-0.069,-0.067,-0.307
193,-0.072,-0.066,-0.307
194,-0.077,-0.061,-0.306
195,-0.075,-0.054,-0.302
196,-0.066,-0.044,-0.293
197,-0.054,-0.033,-0.277
198,-0.038,-0.018,-0.249
199,-0.029,-0.003,-0.208
200,-0.005,0.011,-0.144
201,0.036,0.021,-0.051
202,0.075,0.026,0.072
203,0.065,0.032,0.214
204,0.017,0.039,0.362
205,-0.035,0.047,0.499
206,0.019,0.052,0.602
207,0.125,0.055,0.641
208,0.218,0.055,0.593
209,0.164,0.053,0.47
210,0.1,0.048,0.313
211,0.029,0.038,0.158
212,-0.005,0.025,0.024
213,-0.011,0.013,-0.082
214,-0.015,0.004,-0.163
215,-0.032,-0.003,-0.22
216,-0.046,-0.012,-0.258
217,-0.056,-0.024,-0.28
218,-0.063,-0.036,-0.293
219,-0.064,-0.048,-0.3
220,-0.068,-0.056,-0.303
221,-0.071,-0.062,-0.304
222,-0.067,-0.065,-0.303
223,-0.065,-0.065,-0.302
224,-0.061,-0.063,-0.3
225,-0.064,-0.057,-0.295
226,-0.065,-0.05,-0.286
227,-0.061,-0.041,-0.268
228,-0.043,-0.033,-0.236
229,-0.034,-0.025,-0.184
230,-0.024,-0.013,-0.108
231,-0.024,0.002,-0.006
232,0.003,0.016,0.124
233,0.063,0.027,0.286
234,0.124,0.031,0.454
235,0.117,0.033,0.588
236,0.026,0.033,0.654
237,-0.062,0.033,0.636
238,-0.044,0.03,0.55
239,0.048,0.027,0.422
240,0.126,0.023,0.271
241,0.115,0.022,0.12
242,0.064,0.018,-0.012
243,0.002,0.008,-0.116
244,-0.031,-0.006,-0.189
245,-0.042,-0.022,-0.237
246,-0.049,-0.035,-0.267
247,-0.065,-0.047,-0.286
248,-0.081,-0.057,-0.297
249,-0.089,-0.065,-0.303
250,-0.084,-0.072,-0.304
251,-0.084,-0.076,-0.304
252,-0.081,-0.076,-0.304
253,-0.085,-0.073,-0.304
254,-0.079,-0.068,-0.299
255,-0.064,-0.06,-0.291
256,-0.059,-0.05,-0.278
257,-0.059,-0.038,-0.255
258,-0.048,-0.025,-0.215
259,-0.038,-0.014,-0.154
260,-0.013,-0.006,-0.064
261,-0.007,0.001,0.057
262,-0.013,0.01,0.205
263,-0.045,0.021,0.367
264,-0.031,0.033,0.527
265,0.048,0.04,0.655
266,0.176,0.044,0.715
267,0.235,0.045,0.675
268,0.173,0.044,0.548
269,0.07,0.039,0.378
270,0.001,0.03,0.209
271,0.013,0.018,0.064
272,0.013,0.007,-0.057
273,-0.01,-0.001,-0.15
274,-0.041,-0.009,-0.216
275,-0.065,-0.019,-0.257
276,-0.078,-0.032,-0.282
277,-0.078,-0.045,-0.294
278,-0.077,-0.056,-0.299
279,-0.08,-0.064,-0.302
280,-0.083,-0.07,-0.303
281,-0.079,-0.073,-0.303
282,-0.071,-0.073,-0.301
283,-0.071,-0.07,-0.299
284,-0.071,-0.063,-0.295
285,-0.062,-0.055,-0.285
286,-0.054,-0.045,-0.267
287,-0.048,-0.033,-0.236
288,-0.047,-0.019,-0.186
289,-0.045,-0.002,-0.111
290,-0.033,0.018,-0.005
291,0.022,0.035,0.137
292,0.1,0.047,0.312
293,0.144,0.053,0.495
294,0.135,0.057,0.648
295,0.044,0.06,0.728
296,-0.002,0.061,0.723
297,0.03,0.058,0.638
298,0.127,0.055,0.495
299,0.169,0.052,0.325
300,0.147,0.049,0.156
301,0.063,0.042,0.008
302,-0.004,0.028,-0.106
303,-0.017,0.01,-0.183
304,-0.03,-0.01,-0.234
305,-0.048,-0.028,-0.267
306,-0.072,-0.043,-0.286
307,-0.079,-0.055,-0.295
308,-0.082,-0.066,-0.299
309,-0.075,-0.072,-0.3
310,-0.08,-0.074,-0.301
311,-0.084,-0.072,-0.301
312,-0.08,-0.067,-0.299
313,-0.077,-0.058,-0.295
314,-0.066,-0.046,-0.288
315,-0.057,-0.03,-0.275
316,-0.05,-0.012,-0.251
317,-0.042,0.007,-0.211
318,-0.009,0.024,-0.146
319,0.015,0.038,-0.05
320,0.04,0.051,0.081
321,0.018,0.065,0.237
322,-0.011,0.081,0.41
323,0.049,0.096,0.585
324,0.187,0.105,0.728
325,0.327,0.109,0.791
326,0.338,0.111,0.744
327,0.257,0.108,0.607
328,0.151,0.1,0.422
329,0.07,0.085,0.237
330,0.051,0.068,0.076
331,0.027,0.052,-0.055
332,0.002,0.037,-0.152
333,-0.042,0.021,-0.218
334,-0.064,0.002,-0.258
335,-0.068,-0.019,-0.28
336,-0.064,-0.038,-0.289
337,-0.07,-0.054,-0.295
338,-0.084,-0.066,-0.299
339,-0.087,-0.073,-0.301
340,-0.078,-0.076,-0.3
341,-0.074,-0.075,-0.299
342,-0.076,-0.069,-0.297
343,-0.074,-0.058,-0.292
344,-0.075,-0.045,-0.283
345,-0.07,-0.029,-0.264
346,-0.064,-0.012,-0.232
347,-0.051,0.01,-0.18
348,-0.031,0.036,-0.1
349,0.005,0.062,0.014
350,0.098,0.084,0.167
351,0.197,0.099,0.352
352,0.26,0.108,0.542
353,0.194,0.114,0.697
354,0.123,0.117,0.781
355,0.087,0.119,0.773
356,0.145,0.116,0.68
357,0.226,0.114,0.524
358,0.245,0.111,0.337
359,0.168,0.105,0.154
360,0.068,0.088,-0.0
361,0.007,0.064,-0.113
362,-0.021,0.036,-0.189
363,-0.032,0.01,-0.237
364,-0.053,-0.014,-0.268
365,-0.074,-0.033,-0.286
366,-0.074,-0.05,-0.292
367,-0.069,-0.063,-0.295
368,-0.063,-0.071,-0.295
369,-0.068,-0.074,-0.297
370,-0.079,-0.072,-0.297
371,-0.081,-0.065,-0.296
372,-0.072,-0.054,-0.292
373,-0.066,-0.038,-0.285
374,-0.062,-0.018,-0.272
375,-0.061,0.006,-0.248
376,-0.044,0.032,-0.206
377,-0.018,0.059,-0.138
378,0.014,0.085,-0.038
379,0.031,0.108,0.093
380,0.036,0.129,0.252
381,0.059,0.147,0.432
382,0.179,0.16,0.618
383,0.36,0.168,0.768
384,0.497,0.171,0.817
385,0.366,0.168,0.739
386,0.211,0.159,0.579
387,0.095,0.145,0.389
388,0.061,0.126,0.209
389,0.034,0.101,0.054
390,0.005,0.072,-0.069
391,-0.029,0.04,-0.159
392,-0.063,0.007,-0.219
393,-0.073,-0.027,-0.253
394,-0.074,-0.059,-0.273
395,-0.071,-0.086,-0.282
396,-0.077,-0.106,-0.288
397,-0.077,-0.116,-0.29
398,-0.08,-0.112,-0.291
399,-0.077,-0.091,-0.291
400,-0.072,-0.046,-0.29
