lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.31,0.476,0.309
2,0.123,0.339,0.121
3,0.113,0.232,0.111
4,0.078,0.149,0.077
5,0.064,0.088,0.062
6,0.069,0.045,0.068
7,0.063,0.016,0.061
8,0.045,-0.0,0.043
9,0.04,-0.007,0.039
10,0.05,-0.007,0.05
11,0.055,-0.002,0.055
12,0.071,0.007,0.07
13,0.062,0.018,0.06
14,0.054,0.03,0.051
15,0.078,0.042,0.076
16,0.056,0.053,0.054
17,0.036,0.063,0.035
18,0.048,0.071,0.048
19,0.038,0.077,0.038
20,0.067,0.08,0.068
21,0.051,0.081,0.051
22,0.054,0.079,0.054
23,0.044,0.076,0.043
24,0.02,0.07,0.02
25,0.013,0.063,0.013
26,0.006,0.042,0.006
27,0.028,0.037,0.028
28,0.017,0.037,0.017
29,0.013,0.035,0.013
30,0.009,0.034,0.009
31,0.033,0.032,0.033
32,0.035,0.03,0.035
33,0.062,0.028,0.062
34,0.064,0.028,0.064
35,0.03,0.027,0.029
36,0.047,0.026,0.046
37,0.041,0.025,0.04
38,0.016,0.024,0.016
39,0.025,0.022,0.025
40,0.001,0.021,0.001
41,0.023,0.018,0.022
42,0.014,0.015,0.013
43,0.021,0.013,0.02
44,0.02,0.011,0.018
45,0.006,0.009,0.005
46,0.006,0.005,0.005
47,-0.008,0.002,-0.007
48,-0.037,-0.001,-0.036
49,-0.02,-0.004,-0.019
50,-0.02,-0.006,-0.019
51,-0.011,-0.008,-0.01
52,-0.0,-0.01,-0.0
53,0.012,-0.013,0.012
54,0.002,-0.014,0.003
55,-0.002,-0.013,-0.001
56,-0.029,-0.013,-0.029
57,-0.007,-0.012,-0.007
58,-0.023,-0.012,-0.023
59,-0.001,-0.012,-0.0
60,-0.02,-0.011,-0.019
61,-0.004,-0.01,-0.004
62,-0.016,-0.009,-0.015
63,-0.003,-0.008,-0.002
64,0.001,-0.007,0.002
65,0.01,-0.006,0.009
66,-0.005,-0.004,-0.005
67,-0.029,-0.003,-0.029
68,-0.006,-0.003,-0.006
69,0.002,-0.002,0.002
70,-0.008,-0.003,-0.007
71,-0.026,-0.002,-0.026
72,-0.007,-0.002,-0.008
73,0.003,-0.002,0.002
74,0.011,-0.001,0.01
75,0.022,-0.001,0.021
76,0.025,-0.0,0.025
77,0.004,0.001,0.005
78,-0.032,0.002,-0.031
79,0.012,0.001,0.013
80,0.015,-0.001,0.016
81,-0.005,-0.002,-0.004
82,-0.001,-0.002,-0.001
83,-0.016,-0.002,-0.016
84,-0.019,-0.002,-0.018
85,-0.008,-0.002,-0.008
86,-0.005,-0.002,-0.005
87,0.001,-0.004,0.001
88,0.016,-0.004,0.017
89,-0.018,-0.005,-0.018
90,-0.018,-0.005,-0.018
91,0.028,-0.007,0.028
92,0.001,-0.007,0.001
93,-0.03,-0.006,-0.03
94,-0.01,-0.007,-0.01
95,-0.021,-0.007,-0.022
96,0.006,-0.006,0.005
97,0.004,-0.004,0.004
98,0.001,-0.003,0.001
99,-0.008,-0.002,-0.008
100,-0.019,-0.001,-0.019
101,-0.021,-0.002,-0.022
102,0.02,-0.003,0.02
103,0.026,-0.004,0.025
104,-0.013,-0.003,-0.014
105,-0.024,-0.005,-0.024
106,-0.018,-0.007,-0.018
107,-0.01,-0.008,-0.009
108,0.014,-0.009,0.015
109,-0.003,-0.01,-0.002
110,0.001,-0.01,0.002
111,0.007,-0.01,0.008
112,-0.02,-0.011,-0.02
113,-0.01,-0.011,-0.01
114,-0.018,-0.011,-0.018
115,-0.014,-0.012,-0.014
116,-0.029,-0.012,-0.029
117,-0.012,-0.013,-0.012
118,-0.013,-0.014,-0.013
119,-0.031,-0.013,-0.031
120,-0.027,-0.013,-0.027
121,-0.023,-0.013,-0.023
122,-0.005,-0.013,-0.004
123,-0.009,-0.012,-0.009
124,-0.002,-0.011,-0.002
125,0.02,-0.009,0.019
126,-0.01,-0.007,-0.011
127,-0.004,-0.004,-0.004
128,0.016,-0.002,0.016
129,0.007,0.0,0.007
130,-0.019,0.002,-0.019
131,-0.004,0.006,-0.006
132,0.017,0.009,0.015
133,0.003,0.011,0.001
134,-0.007,0.012,-0.008
135,-0.005,0.014,-0.006
136,0.013,0.014,0.013
137,0.015,0.014,0.016
138,0.024,0.015,0.025
139,0.032,0.014,0.032
140,0.01,0.014,0.01
141,0.02,0.014,0.02
142,0.036,0.014,0.035
143,0.017,0.013,0.017
144,0.04,0.012,0.04
145,0.022,0.012,0.021
146,-0.014,0.012,-0.014
147,-0.001,0.012,-0.001
148,0.016,0.012,0.016
149,0.006,0.011,0.006
150,0.001,0.011,0.0
151,-0.018,0.009,-0.019
152,-0.008,0.009,-0.009
153,0.013,0.009,0.012
154,0.019,0.008,0.018
155,0.004,0.007,0.003
156,0.032,0.009,0.032
157,0.011,0.009,0.011
158,0.011,0.008,0.011
159,-0.001,0.009,-0.001
160,0.029,0.012,0.029
161,0.009,0.016,0.008
162,0.022,0.018,0.02
163,0.018,0.02,0.017
164,0.009,0.021,0.008
165,0.022,0.023,0.022
166,0.029,0.024,0.03
167,0.016,0.025,0.017
168,0.025,0.025,0.025
169,0.008,0.025,0.008
170,0.025,0.023,0.025
171,0.045,0.021,0.045
172,0.033,0.021,0.033
173,0.025,0.021,0.024
174,0.019,0.019,0.019
175,0.026,0.018,0.026
176,0.024,0.016,0.024
177,0.002,0.016,0.002
178,0.032,0.015,0.032
179,0.017,0.014,0.017
180,0.006,0.013,0.005
181,0.018,0.012,0.017
182,-0.008,0.009,-0.009
183,-0.025,0.009,-0.026
184,-0.029,0.009,-0.03
185,0.016,0.008,0.015
186,0.026,0.007,0.027
187,0.009,0.007,0.01
188,0.015,0.007,0.016
189,0.0,0.005,0.0
190,0.012,0.004,0.011
191,0.016,0.004,0.015
192,0.004,0.003,0.003
193,0.03,0.002,0.029
194,0.001,0.002,0.001
195,-0.006,0.002,-0.005
196,-0.011,0.002,-0.011
197,0.016,0.002,0.016
198,0.003,0.003,0.003
199,0.01,0.004,0.009
200,-0.001,0.004,-0.001
201,0.002,0.003,0.001
202,0.007,0.004,0.007
203,-0.014,0.006,-0.015
204,-0.005,0.007,-0.006
205,0.012,0.007,0.011
206,-0.012,0.008,-0.012
207,-0.024,0.008,-0.025
208,0.017,0.009,0.017
209,0.027,0.01,0.027
210,-0.004,0.012,-0.004
211,0.014,0.013,0.014
212,0.036,0.013,0.036
213,0.04,0.013,0.04
214,0.022,0.013,0.022
215,0.007,0.014,0.007
216,0.031,0.014,0.031
217,0.014,0.013,0.015
218,0.027,0.012,0.027
219,0.009,0.01,0.008
220,-0.007,0.009,-0.008
221,-0.006,0.008,-0.007
222,0.0,0.008,-0.002
223,0.011,0.006,0.011
224,0.025,0.005,0.025
225,-0.02,0.002,-0.02
226,-0.031,-0.001,-0.031
227,-0.005,-0.003,-0.005
228,-0.009,-0.005,-0.009
229,-0.0,-0.007,-0.001
230,0.003,-0.007,0.002
231,0.01,-0.008,0.01
232,-0.015,-0.008,-0.016
233,0.009,-0.007,0.008
234,-0.009,-0.006,-0.01
235,0.001,-0.005,0.0
236,0.005,-0.002,0.005
237,-0.012,0.001,-0.013
238,-0.018,0.003,-0.018
239,0.009,0.004,0.008
240,0.01,0.005,0.01
241,-0.002,0.007,-0.002
242,0.012,0.008,0.013
243,-0.018,0.009,-0.018
244,-0.014,0.009,-0.014
245,0.016,0.009,0.017
246,0.013,0.008,0.014
247,0.033,0.008,0.034
248,0.018,0.007,0.019
249,0.029,0.005,0.029
250,0.022,0.002,0.022
251,-0.008,0.0,-0.009
252,0.014,0.0,0.013
253,-0.001,-0.001,-0.001
254,-0.01,-0.003,-0.01
255,0.004,-0.004,0.005
256,0.003,-0.004,0.004
257,-0.019,-0.005,-0.019
258,-0.039,-0.006,-0.039
259,-0.03,-0.007,-0.031
260,-0.019,-0.008,-0.02
261,-0.007,-0.008,-0.007
262,-0.009,-0.009,-0.009
263,-0.01,-0.008,-0.01
264,-0.016,-0.008,-0.016
265,-0.016,-0.008,-0.016
266,-0.014,-0.01,-0.013
267,0.01,-0.01,0.01
268,0.003,-0.011,0.003
269,-0.004,-0.009,-0.004
270,0.021,-0.007,0.022
271,0.006,-0.005,0.006
272,0.0,-0.004,0.0
273,0.02,-0.003,0.02
274,-0.003,-0.001,-0.003
275,-0.018,-0.0,-0.017
276,-0.009,0.0,-0.008
277,0.01,0.002,0.011
278,-0.017,0.003,-0.017
279,-0.019,0.005,-0.019
280,-0.01,0.005,-0.011
281,0.001,0.004,-0.0
282,0.004,0.003,0.004
283,0.004,0.003,0.004
284,0.004,0.003,0.005
285,-0.018,0.005,-0.018
286,0.011,0.006,0.011
287,0.022,0.007,0.022
288,0.042,0.008,0.041
289,0.026,0.009,0.025
290,0.045,0.01,0.044
291,-0.011,0.011,-0.011
292,0.01,0.012,0.01
293,-0.007,0.012,-0.007
294,0.006,0.012,0.006
295,0.02,0.013,0.021
296,0.013,0.012,0.013
297,-0.022,0.012,-0.022
298,0.008,0.011,0.007
299,0.016,0.009,0.016
300,-0.002,0.008,-0.002
301,-0.005,0.008,-0.005
302,0.012,0.007,0.012
303,0.027,0.005,0.028
304,0.057,0.004,0.058
305,0.014,0.004,0.015
306,-0.003,0.005,-0.002
307,-0.018,0.005,-0.018
308,0.003,0.006,0.003
309,-0.012,0.007,-0.013
310,-0.001,0.008,-0.002
311,0.001,0.011,-0.0
312,0.018,0.014,0.018
313,0.016,0.017,0.016
314,0.024,0.017,0.025
315,0.017,0.017,0.018
316,0.014,0.018,0.015
317,0.014,0.019,0.013
318,0.023,0.02,0.023
319,0.016,0.021,0.016
320,0.032,0.022,0.032
321,0.032,0.022,0.033
322,0.023,0.023,0.023
323,0.036,0.025,0.036
324,0.028,0.025,0.028
325,0.016,0.024,0.016
326,0.04,0.024,0.041
327,0.04,0.025,0.04
328,0.028,0.025,0.028
329,0.006,0.024,0.007
330,0.003,0.022,0.004
331,0.029,0.019,0.03
332,0.013,0.018,0.014
333,0.012,0.017,0.013
334,0.004,0.016,0.006
335,-0.006,0.015,-0.005
336,0.023,0.014,0.024
337,0.031,0.014,0.032
338,0.025,0.014,0.025
339,0.015,0.013,0.015
340,-0.015,0.011,-0.016
341,0.028,0.009,0.028
342,-0.002,0.008,-0.001
343,0.017,0.007,0.018
344,0.001,0.005,0.003
345,-0.006,0.003,-0.005
346,-0.011,0.001,-0.01
347,0.021,-0.001,0.021
348,0.02,-0.001,0.02
349,0.014,-0.003,0.015
350,-0.006,-0.002,-0.005
351,-0.011,-0.003,-0.01
352,-0.01,-0.004,-0.008
353,0.001,-0.004,0.003
354,-0.003,-0.005,-0.001
355,-0.009,-0.005,-0.007
356,-0.027,-0.005,-0.025
357,-0.022,-0.006,-0.021
358,-0.025,-0.007,-0.023
359,-0.009,-0.009,-0.007
360,-0.028,-0.012,-0.027
361,-0.019,-0.013,-0.019
362,-0.004,-0.014,-0.003
363,0.007,-0.016,0.009
364,0.013,-0.017,0.015
365,0.001,-0.017,0.003
366,-0.024,-0.016,-0.023
367,0.016,-0.017,0.017
368,0.015,-0.017,0.015
369,-0.023,-0.018,-0.023
370,-0.023,-0.018,-0.023
371,-0.039,-0.017,-0.039
372,-0.039,-0.016,-0.038
373,-0.036,-0.016,-0.034
374,-0.044,-0.016,-0.042
375,-0.008,-0.015,-0.006
376,-0.052,-0.014,-0.051
377,-0.035,-0.013,-0.035
378,-0.011,-0.013,-0.01
379,-0.008,-0.012,-0.007
380,0.005,-0.011,0.006
381,0.011,-0.011,0.013
382,0.021,-0.011,0.022
383,0.022,-0.011,0.024
384,0.002,-0.011,0.003
385,-0.031,-0.011,-0.03
386,-0.027,-0.012,-0.025
387,-0.02,-0.012,-0.019
388,-0.034,-0.013,-0.032
389,-0.017,-0.014,-0.016
390,0.012,-0.016,0.013
391,-0.009,-0.017,-0.009
392,-0.008,-0.019,-0.007
393,-0.029,-0.02,-0.028
394,-0.035,-0.022,-0.034
395,-0.008,-0.023,-0.007
396,-0.036,-0.025,-0.035
397,-0.044,-0.026,-0.044
398,-0.033,-0.027,-0.034
399,-0.035,-0.027,-0.036
400,-0.003,-0.027,-0.003
