lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.451,0.586,0.488
2,0.312,0.461,0.348
3,0.266,0.362,0.29
4,0.227,0.285,0.237
5,0.228,0.227,0.228
6,0.208,0.186,0.2
7,0.202,0.158,0.186
8,0.179,0.14,0.159
9,0.163,0.131,0.142
10,0.178,0.129,0.153
11,0.172,0.131,0.144
12,0.175,0.137,0.145
13,0.158,0.145,0.128
14,0.145,0.154,0.114
15,0.166,0.163,0.133
16,0.161,0.171,0.131
17,0.179,0.178,0.15
18,0.171,0.183,0.144
19,0.185,0.186,0.158
20,0.176,0.187,0.154
21,0.186,0.186,0.163
22,0.167,0.182,0.151
23,0.155,0.177,0.148
24,0.14,0.169,0.143
25,0.126,0.16,0.14
26,0.125,0.14,0.151
27,0.118,0.131,0.161
28,0.095,0.126,0.154
29,0.107,0.12,0.174
30,0.103,0.114,0.17
31,0.111,0.107,0.168
32,0.102,0.101,0.147
33,0.081,0.095,0.11
34,0.086,0.089,0.101
35,0.08,0.083,0.088
36,0.09,0.078,0.086
37,0.075,0.073,0.064
38,0.082,0.069,0.066
39,0.093,0.066,0.075
40,0.072,0.064,0.054
41,0.081,0.061,0.061
42,0.062,0.06,0.043
43,0.047,0.058,0.027
44,0.042,0.057,0.018
45,0.03,0.056,0.008
46,0.032,0.055,0.012
47,0.052,0.054,0.033
48,0.053,0.053,0.035
49,0.051,0.053,0.036
50,0.048,0.053,0.036
51,0.055,0.052,0.043
52,0.045,0.051,0.04
53,0.072,0.051,0.071
54,0.061,0.051,0.07
55,0.046,0.05,0.067
56,0.047,0.05,0.082
57,0.058,0.048,0.107
58,0.06,0.046,0.121
59,0.048,0.045,0.115
60,0.036,0.044,0.095
61,0.037,0.043,0.086
62,0.039,0.041,0.074
63,0.055,0.04,0.075
64,0.052,0.038,0.063
65,0.041,0.036,0.041
66,0.038,0.034,0.031
67,0.027,0.031,0.016
68,0.016,0.028,0.005
69,0.023,0.025,0.01
70,-0.002,0.022,-0.015
71,-0.0,0.022,-0.014
72,0.008,0.021,-0.011
73,0.018,0.021,-0.006
74,0.042,0.02,0.014
75,0.02,0.019,-0.006
76,0.019,0.019,-0.005
77,0.023,0.019,0.001
78,0.018,0.02,-0.003
79,0.032,0.019,0.012
80,0.03,0.019,0.014
81,0.03,0.019,0.018
82,0.014,0.02,0.011
83,0.008,0.019,0.013
84,0.028,0.019,0.042
85,0.02,0.019,0.046
86,0.018,0.02,0.059
87,0.015,0.02,0.069
88,0.011,0.02,0.072
89,0.021,0.02,0.08
90,0.027,0.019,0.074
91,0.023,0.018,0.06
92,0.029,0.017,0.052
93,0.012,0.017,0.023
94,0.003,0.017,0.006
95,-0.001,0.016,-0.009
96,0.019,0.016,0.003
97,0.014,0.017,-0.006
98,0.018,0.018,-0.001
99,0.023,0.018,0.005
100,0.013,0.017,-0.006
101,0.01,0.016,-0.012
102,0.021,0.015,-0.007
103,0.021,0.014,-0.008
104,0.014,0.012,-0.013
105,0.006,0.01,-0.018
106,0.021,0.008,-0.005
107,0.028,0.005,0.003
108,-0.002,0.004,-0.025
109,0.003,0.004,-0.017
110,0.023,0.004,0.002
111,0.003,0.004,-0.011
112,0.01,0.005,0.002
113,0.003,0.006,0.005
114,0.002,0.007,0.015
115,-0.01,0.008,0.016
116,-0.01,0.009,0.027
117,-0.01,0.01,0.037
118,-0.006,0.011,0.045
119,0.005,0.012,0.051
120,-0.005,0.014,0.03
121,0.004,0.016,0.028
122,0.025,0.018,0.035
123,0.053,0.021,0.05
124,0.032,0.023,0.022
125,0.042,0.024,0.02
126,0.04,0.025,0.011
127,0.06,0.027,0.025
128,0.051,0.029,0.018
129,0.021,0.031,-0.011
130,0.036,0.032,0.003
131,0.035,0.032,-0.001
132,-0.004,0.031,-0.04
133,0.004,0.029,-0.033
134,0.009,0.028,-0.026
135,0.03,0.027,-0.004
136,0.023,0.024,-0.008
137,0.022,0.022,-0.008
138,0.027,0.019,-0.003
139,0.021,0.017,-0.007
140,0.024,0.014,-0.003
141,0.005,0.011,-0.015
142,0.029,0.01,0.016
143,-0.0,0.008,-0.004
144,0.014,0.005,0.019
145,0.016,0.004,0.033
146,-0.019,0.003,0.011
147,0.008,0.004,0.042
148,0.018,0.005,0.052
149,0.011,0.006,0.038
150,-0.008,0.008,0.014
151,-0.026,0.01,-0.014
152,-0.017,0.01,-0.018
153,0.018,0.01,0.006
154,0.044,0.011,0.019
155,0.022,0.012,-0.009
156,0.024,0.013,-0.011
157,0.013,0.014,-0.021
158,-0.004,0.017,-0.036
159,0.024,0.019,-0.013
160,0.012,0.022,-0.028
161,0.017,0.023,-0.027
162,0.028,0.023,-0.018
163,0.019,0.023,-0.028
164,0.036,0.023,-0.01
165,0.033,0.023,-0.012
166,0.034,0.023,-0.008
167,0.051,0.024,0.009
168,0.039,0.023,-0.0
169,0.016,0.024,-0.02
170,0.023,0.024,-0.01
171,0.002,0.023,-0.023
172,-0.011,0.025,-0.029
173,0.025,0.026,0.013
174,0.028,0.026,0.027
175,0.038,0.026,0.047
176,0.039,0.028,0.057
177,0.013,0.031,0.039
178,0.011,0.034,0.036
179,0.018,0.036,0.035
180,0.018,0.036,0.027
181,0.03,0.036,0.027
182,0.038,0.035,0.025
183,0.056,0.035,0.033
184,0.053,0.036,0.021
185,0.071,0.036,0.033
186,0.068,0.036,0.029
187,0.043,0.037,0.005
188,0.032,0.036,-0.007
189,0.038,0.037,-0.006
190,0.034,0.038,-0.012
191,0.035,0.038,-0.014
192,0.041,0.038,-0.01
193,0.028,0.037,-0.022
194,0.028,0.035,-0.018
195,0.022,0.034,-0.021
196,0.015,0.032,-0.026
197,0.021,0.03,-0.019
198,0.013,0.031,-0.026
199,0.005,0.029,-0.029
200,0.002,0.027,-0.028
201,0.037,0.025,0.012
202,0.033,0.023,0.015
203,0.052,0.021,0.042
204,0.052,0.02,0.056
205,0.046,0.018,0.06
206,0.033,0.018,0.059
207,0.019,0.017,0.049
208,0.014,0.018,0.04
209,0.02,0.019,0.04
210,0.025,0.02,0.035
211,0.021,0.02,0.02
212,0.004,0.019,-0.003
213,-0.01,0.02,-0.023
214,-0.01,0.021,-0.031
215,0.023,0.022,-0.003
216,0.017,0.024,-0.012
217,0.019,0.025,-0.012
218,0.021,0.025,-0.012
219,0.024,0.026,-0.013
220,0.02,0.026,-0.02
221,0.03,0.026,-0.013
222,0.026,0.027,-0.02
223,0.047,0.028,0.002
224,0.056,0.029,0.013
225,0.028,0.03,-0.009
226,0.036,0.033,0.001
227,0.059,0.033,0.021
228,0.049,0.033,0.014
229,0.042,0.033,0.011
230,0.027,0.033,0.007
231,0.028,0.033,0.016
232,0.007,0.032,0.005
233,0.013,0.031,0.024
234,0.039,0.03,0.06
235,0.032,0.027,0.063
236,0.011,0.024,0.051
237,0.009,0.022,0.05
238,0.004,0.022,0.04
239,0.017,0.021,0.043
240,0.032,0.021,0.046
241,0.038,0.021,0.04
242,0.025,0.021,0.02
243,0.033,0.021,0.02
244,0.022,0.021,0.007
245,0.011,0.022,-0.008
246,0.019,0.023,-0.003
247,0.021,0.024,-0.002
248,0.037,0.026,0.011
249,0.03,0.027,0.0
250,0.028,0.028,-0.006
251,0.036,0.028,0.0
252,0.017,0.029,-0.017
253,0.001,0.029,-0.028
254,0.012,0.027,-0.015
255,0.041,0.026,0.014
256,0.045,0.025,0.018
257,0.044,0.024,0.017
258,0.045,0.023,0.019
259,0.033,0.022,0.014
260,-0.002,0.02,-0.008
261,-0.006,0.016,-0.003
262,0.015,0.014,0.027
263,0.024,0.012,0.049
264,0.017,0.012,0.052
265,0.004,0.011,0.051
266,0.023,0.01,0.072
267,0.006,0.009,0.054
268,0.004,0.008,0.046
269,-0.0,0.007,0.028
270,0.002,0.006,0.021
271,-0.002,0.007,0.007
272,-0.002,0.008,0.001
273,0.005,0.009,0.001
274,0.012,0.008,0.003
275,0.01,0.009,-0.003
276,0.004,0.01,-0.014
277,0.021,0.011,0.001
278,0.014,0.013,-0.011
279,0.005,0.016,-0.021
280,0.009,0.017,-0.017
281,0.027,0.018,-0.0
282,0.036,0.018,0.008
283,0.035,0.019,0.011
284,0.037,0.019,0.017
285,0.037,0.018,0.019
286,-0.001,0.018,-0.015
287,0.01,0.019,-0.007
288,0.007,0.02,-0.009
289,0.026,0.021,0.017
290,0.017,0.022,0.02
291,0.023,0.023,0.035
292,0.032,0.022,0.056
293,0.015,0.022,0.051
294,0.01,0.023,0.056
295,0.012,0.024,0.069
296,0.03,0.024,0.087
297,0.028,0.023,0.077
298,0.022,0.024,0.06
299,0.007,0.023,0.034
300,0.005,0.024,0.024
301,0.035,0.025,0.043
302,0.036,0.026,0.036
303,0.051,0.028,0.042
304,0.06,0.029,0.048
305,0.029,0.032,0.017
306,0.036,0.035,0.023
307,0.023,0.037,0.008
308,0.052,0.039,0.032
309,0.044,0.04,0.022
310,0.029,0.041,0.007
311,0.014,0.041,-0.005
312,0.017,0.043,-0.001
313,0.032,0.043,0.014
314,0.041,0.044,0.023
315,0.06,0.045,0.041
316,0.061,0.044,0.041
317,0.03,0.044,0.015
318,0.04,0.043,0.029
319,0.062,0.043,0.06
320,0.081,0.043,0.085
321,0.058,0.043,0.075
322,0.05,0.043,0.083
323,0.049,0.042,0.096
324,0.022,0.041,0.081
325,0.029,0.043,0.094
326,0.045,0.044,0.106
327,0.03,0.046,0.081
328,0.036,0.046,0.074
329,0.028,0.047,0.053
330,0.051,0.049,0.065
331,0.047,0.049,0.054
332,0.044,0.051,0.044
333,0.053,0.053,0.047
334,0.059,0.054,0.051
335,0.054,0.055,0.044
336,0.072,0.057,0.058
337,0.068,0.06,0.054
338,0.063,0.064,0.046
339,0.072,0.068,0.053
340,0.092,0.072,0.071
341,0.066,0.075,0.046
342,0.073,0.079,0.052
343,0.081,0.084,0.062
344,0.082,0.088,0.065
345,0.107,0.092,0.086
346,0.097,0.095,0.076
347,0.101,0.098,0.083
348,0.091,0.101,0.082
349,0.087,0.103,0.09
350,0.109,0.107,0.12
351,0.106,0.111,0.132
352,0.119,0.115,0.158
353,0.104,0.119,0.156
354,0.115,0.122,0.174
355,0.149,0.125,0.206
356,0.114,0.126,0.168
357,0.151,0.129,0.188
358,0.14,0.133,0.163
359,0.138,0.138,0.149
360,0.122,0.141,0.127
361,0.137,0.143,0.132
362,0.157,0.144,0.145
363,0.149,0.145,0.133
364,0.139,0.146,0.124
365,0.144,0.146,0.126
366,0.146,0.146,0.123
367,0.152,0.145,0.127
368,0.154,0.145,0.126
369,0.147,0.146,0.118
370,0.143,0.146,0.116
371,0.148,0.146,0.122
372,0.145,0.144,0.121
373,0.142,0.141,0.119
374,0.124,0.14,0.104
375,0.122,0.139,0.103
376,0.132,0.136,0.113
377,0.156,0.134,0.141
378,0.145,0.131,0.139
379,0.14,0.128,0.145
380,0.101,0.125,0.121
381,0.072,0.121,0.109
382,0.096,0.117,0.144
383,0.115,0.113,0.172
384,0.142,0.108,0.199
385,0.125,0.103,0.181
386,0.111,0.098,0.159
387,0.106,0.092,0.139
388,0.1,0.087,0.119
389,0.083,0.081,0.093
390,0.073,0.076,0.074
391,0.065,0.07,0.057
392,0.043,0.065,0.032
393,0.024,0.06,0.015
394,0.061,0.055,0.047
395,0.065,0.051,0.048
396,0.073,0.048,0.054
397,0.039,0.046,0.018
398,0.031,0.045,0.01
399,0.041,0.045,0.019
400,0.057,0.047,0.034
