lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.434,0.541,0.462
2,0.225,0.408,0.254
3,0.176,0.303,0.196
4,0.136,0.223,0.147
5,0.142,0.164,0.142
6,0.13,0.122,0.123
7,0.123,0.095,0.11
8,0.138,0.079,0.124
9,0.126,0.072,0.115
10,0.133,0.072,0.125
11,0.163,0.077,0.155
12,0.142,0.086,0.132
13,0.143,0.096,0.129
14,0.146,0.106,0.129
15,0.111,0.117,0.095
16,0.116,0.126,0.1
17,0.131,0.134,0.116
18,0.131,0.139,0.12
19,0.092,0.142,0.083
20,0.08,0.143,0.069
21,0.079,0.141,0.064
22,0.083,0.137,0.066
23,0.079,0.131,0.065
24,0.1,0.123,0.094
25,0.097,0.113,0.103
26,0.106,0.092,0.123
27,0.09,0.082,0.119
28,0.076,0.077,0.116
29,0.074,0.074,0.119
30,0.09,0.072,0.133
31,0.096,0.071,0.131
32,0.072,0.07,0.097
33,0.061,0.07,0.078
34,0.051,0.07,0.06
35,0.054,0.07,0.056
36,0.066,0.071,0.061
37,0.069,0.07,0.063
38,0.057,0.07,0.052
39,0.044,0.07,0.043
40,0.053,0.069,0.053
41,0.07,0.07,0.067
42,0.091,0.071,0.084
43,0.076,0.07,0.067
44,0.081,0.07,0.068
45,0.089,0.071,0.075
46,0.097,0.072,0.084
47,0.1,0.074,0.089
48,0.087,0.076,0.078
49,0.065,0.078,0.055
50,0.064,0.078,0.049
51,0.071,0.079,0.05
52,0.049,0.079,0.03
53,0.059,0.078,0.048
54,0.073,0.079,0.071
55,0.067,0.079,0.078
56,0.083,0.077,0.104
57,0.094,0.074,0.125
58,0.078,0.072,0.116
59,0.084,0.072,0.121
60,0.085,0.073,0.119
61,0.083,0.075,0.108
62,0.075,0.076,0.092
63,0.07,0.075,0.078
64,0.082,0.074,0.082
65,0.067,0.075,0.061
66,0.062,0.074,0.052
67,0.066,0.073,0.057
68,0.053,0.071,0.046
69,0.057,0.07,0.052
70,0.074,0.069,0.068
71,0.065,0.068,0.057
72,0.081,0.067,0.068
73,0.089,0.066,0.07
74,0.075,0.065,0.055
75,0.068,0.065,0.05
76,0.07,0.065,0.052
77,0.079,0.065,0.063
78,0.072,0.066,0.057
79,0.082,0.067,0.065
80,0.076,0.068,0.056
81,0.037,0.07,0.016
82,0.025,0.072,0.009
83,0.015,0.072,0.01
84,0.033,0.072,0.037
85,0.073,0.071,0.086
86,0.087,0.07,0.109
87,0.113,0.068,0.142
88,0.076,0.066,0.112
89,0.098,0.064,0.13
90,0.103,0.063,0.128
91,0.08,0.062,0.095
92,0.07,0.06,0.075
93,0.056,0.059,0.055
94,0.056,0.058,0.052
95,0.044,0.057,0.037
96,0.039,0.055,0.029
97,0.037,0.053,0.027
98,0.054,0.051,0.046
99,0.03,0.049,0.025
100,0.039,0.047,0.031
101,0.034,0.045,0.022
102,0.044,0.043,0.028
103,0.027,0.04,0.01
104,0.012,0.038,-0.005
105,0.026,0.035,0.011
106,0.053,0.032,0.037
107,0.059,0.032,0.045
108,0.054,0.033,0.037
109,0.055,0.034,0.036
110,0.043,0.036,0.021
111,0.022,0.036,0.002
112,0.043,0.035,0.028
113,0.012,0.034,0.008
114,0.01,0.034,0.018
115,0.039,0.034,0.055
116,0.027,0.031,0.052
117,0.033,0.029,0.063
118,0.042,0.026,0.073
119,0.027,0.025,0.056
120,0.044,0.023,0.067
121,0.02,0.021,0.035
122,0.006,0.02,0.014
123,0.018,0.019,0.018
124,0.025,0.017,0.019
125,0.015,0.016,0.006
126,0.009,0.015,0.001
127,0.021,0.014,0.015
128,-0.006,0.012,-0.01
129,-0.009,0.009,-0.013
130,-0.013,0.008,-0.021
131,-0.016,0.007,-0.028
132,0.022,0.006,0.003
133,0.041,0.005,0.019
134,0.027,0.004,0.006
135,0.02,0.003,0.005
136,0.006,0.001,-0.007
137,-0.016,0.002,-0.025
138,-0.007,0.002,-0.019
139,0.021,0.002,0.004
140,0.021,0.003,0.002
141,-0.005,0.003,-0.02
142,-0.022,0.004,-0.029
143,-0.016,0.003,-0.016
144,0.005,0.002,0.012
145,-0.009,0.001,0.006
146,-0.023,0.0,-0.0
147,0.004,0.0,0.031
148,-0.002,0.001,0.026
149,0.011,0.002,0.036
150,0.016,0.003,0.033
151,0.03,0.006,0.038
152,0.053,0.008,0.053
153,0.019,0.008,0.016
154,0.004,0.01,-0.002
155,-0.014,0.012,-0.022
156,-0.012,0.015,-0.02
157,0.002,0.019,-0.005
158,0.006,0.022,-0.001
159,0.015,0.023,0.004
160,0.01,0.022,-0.002
161,-0.007,0.021,-0.023
162,0.04,0.019,0.017
163,0.049,0.019,0.025
164,0.025,0.018,0.004
165,0.025,0.016,0.008
166,0.052,0.014,0.036
167,0.055,0.012,0.039
168,0.014,0.012,-0.002
169,0.014,0.012,-0.003
170,-0.006,0.011,-0.021
171,0.009,0.01,-0.002
172,-0.006,0.011,-0.01
173,-0.023,0.01,-0.02
174,-0.009,0.01,-0.0
175,-0.013,0.009,0.005
176,0.019,0.008,0.041
177,0.005,0.005,0.03
178,-0.009,0.001,0.015
179,-0.026,-0.003,-0.007
180,-0.023,-0.005,-0.012
181,-0.01,-0.006,-0.004
182,0.03,-0.006,0.027
183,0.035,-0.006,0.025
184,0.045,-0.004,0.029
185,0.015,-0.004,-0.002
186,-0.003,-0.003,-0.015
187,-0.008,-0.002,-0.016
188,-0.018,-0.002,-0.025
189,-0.009,-0.002,-0.02
190,-0.014,-0.002,-0.029
191,-0.034,-0.002,-0.052
192,-0.045,-0.004,-0.064
193,-0.002,-0.006,-0.023
194,0.001,-0.006,-0.016
195,-0.008,-0.007,-0.021
196,-0.017,-0.007,-0.026
197,0.009,-0.007,-0.001
198,0.007,-0.007,-0.006
199,0.005,-0.007,-0.008
200,0.034,-0.007,0.022
201,0.0,-0.008,-0.006
202,0.001,-0.009,-0.0
203,-0.024,-0.011,-0.018
204,-0.035,-0.011,-0.021
205,-0.039,-0.011,-0.016
206,-0.032,-0.009,-0.004
207,-0.023,-0.008,0.006
208,-0.007,-0.008,0.017
209,0.02,-0.01,0.036
210,0.004,-0.013,0.013
211,-0.003,-0.015,0.0
212,-0.028,-0.017,-0.029
213,-0.011,-0.019,-0.019
214,0.005,-0.021,-0.009
215,-0.028,-0.024,-0.041
216,-0.035,-0.027,-0.044
217,-0.044,-0.03,-0.049
218,-0.043,-0.031,-0.049
219,-0.04,-0.032,-0.051
220,-0.033,-0.034,-0.049
221,-0.036,-0.034,-0.055
222,-0.027,-0.034,-0.047
223,-0.018,-0.034,-0.038
224,-0.023,-0.033,-0.036
225,-0.028,-0.032,-0.036
226,-0.037,-0.032,-0.042
227,-0.036,-0.032,-0.042
228,-0.051,-0.033,-0.06
229,-0.052,-0.033,-0.059
230,-0.044,-0.033,-0.048
231,-0.025,-0.031,-0.026
232,-0.019,-0.028,-0.017
233,-0.026,-0.027,-0.016
234,-0.037,-0.024,-0.016
235,-0.038,-0.023,-0.008
236,-0.015,-0.022,0.018
237,-0.011,-0.021,0.02
238,0.0,-0.019,0.024
239,0.014,-0.018,0.03
240,0.01,-0.018,0.019
241,-0.011,-0.018,-0.009
242,-0.024,-0.017,-0.029
243,-0.033,-0.017,-0.043
244,-0.022,-0.016,-0.034
245,-0.025,-0.014,-0.035
246,-0.032,-0.014,-0.037
247,-0.037,-0.012,-0.04
248,-0.033,-0.01,-0.04
249,-0.013,-0.01,-0.025
250,-0.001,-0.01,-0.018
251,0.017,-0.011,-0.004
252,0.003,-0.012,-0.016
253,-0.007,-0.013,-0.021
254,-0.01,-0.014,-0.019
255,-0.031,-0.013,-0.034
256,0.0,-0.012,-0.004
257,-0.002,-0.011,-0.008
258,-0.027,-0.01,-0.035
259,-0.002,-0.01,-0.009
260,-0.011,-0.009,-0.012
261,0.003,-0.008,0.004
262,-0.0,-0.007,0.008
263,-0.023,-0.007,-0.006
264,0.002,-0.008,0.026
265,0.002,-0.009,0.035
266,-0.023,-0.01,0.014
267,-0.013,-0.011,0.018
268,-0.036,-0.011,-0.011
269,-0.018,-0.011,-0.003
270,-0.012,-0.012,-0.005
271,-0.037,-0.013,-0.038
272,-0.005,-0.014,-0.014
273,0.013,-0.013,-0.001
274,0.006,-0.013,-0.01
275,0.01,-0.013,-0.003
276,-0.009,-0.013,-0.014
277,-0.03,-0.014,-0.033
278,-0.033,-0.016,-0.038
279,-0.038,-0.017,-0.048
280,-0.029,-0.019,-0.043
281,-0.014,-0.019,-0.029
282,-0.009,-0.021,-0.023
283,-0.003,-0.022,-0.012
284,-0.012,-0.022,-0.019
285,-0.018,-0.022,-0.024
286,-0.02,-0.021,-0.027
287,0.002,-0.021,-0.006
288,-0.032,-0.022,-0.037
289,-0.058,-0.022,-0.058
290,-0.037,-0.022,-0.034
291,-0.033,-0.022,-0.026
292,-0.022,-0.022,-0.009
293,-0.015,-0.022,0.007
294,-0.011,-0.02,0.02
295,-0.031,-0.019,0.005
296,-0.01,-0.018,0.025
297,-0.03,-0.017,0.0
298,-0.016,-0.016,0.004
299,-0.01,-0.017,-0.001
300,-0.018,-0.017,-0.017
301,0.008,-0.017,-0.002
302,-0.001,-0.017,-0.015
303,0.002,-0.016,-0.013
304,-0.0,-0.014,-0.011
305,-0.022,-0.012,-0.026
306,-0.02,-0.01,-0.02
307,-0.021,-0.009,-0.022
308,-0.021,-0.007,-0.026
309,-0.021,-0.007,-0.029
310,-0.013,-0.006,-0.024
311,0.0,-0.005,-0.012
312,0.011,-0.004,-0.001
313,-0.025,-0.003,-0.031
314,-0.024,-0.003,-0.028
315,0.007,0.0,0.001
316,0.012,0.003,0.004
317,-0.006,0.006,-0.014
318,0.011,0.008,0.002
319,0.024,0.01,0.021
320,0.029,0.011,0.034
321,0.03,0.014,0.043
322,0.021,0.015,0.042
323,0.016,0.016,0.047
324,0.003,0.016,0.041
325,0.011,0.016,0.05
326,0.0,0.017,0.035
327,0.005,0.016,0.03
328,0.016,0.014,0.03
329,0.03,0.012,0.034
330,0.023,0.01,0.018
331,0.014,0.008,0.003
332,0.02,0.007,0.004
333,0.014,0.006,0.002
334,0.011,0.006,0.002
335,-0.015,0.006,-0.017
336,-0.0,0.004,-0.0
337,-0.013,0.002,-0.015
338,-0.008,-0.001,-0.014
339,-0.027,-0.002,-0.034
340,-0.018,-0.003,-0.026
341,0.008,-0.006,-0.002
342,-0.009,-0.008,-0.018
343,-0.008,-0.01,-0.015
344,-0.004,-0.011,-0.009
345,-0.008,-0.012,-0.017
346,0.02,-0.012,0.006
347,0.002,-0.012,-0.01
348,-0.005,-0.012,-0.012
349,-0.007,-0.013,-0.006
350,-0.012,-0.013,-0.002
351,0.002,-0.012,0.02
352,-0.008,-0.01,0.022
353,-0.02,-0.008,0.021
354,-0.027,-0.006,0.018
355,-0.047,-0.004,-0.001
356,-0.033,-0.003,0.003
357,-0.018,0.0,0.006
358,-0.008,0.003,0.002
359,0.01,0.004,0.009
360,0.03,0.003,0.02
361,-0.0,0.002,-0.015
362,0.019,0.001,0.004
363,0.023,0.0,0.013
364,0.027,-0.001,0.022
365,0.022,-0.0,0.021
366,0.01,-0.0,0.006
367,0.001,-0.002,-0.005
368,-0.027,-0.002,-0.034
369,-0.024,-0.003,-0.035
370,-0.003,-0.006,-0.018
371,0.011,-0.007,-0.005
372,0.006,-0.01,-0.009
373,-0.006,-0.011,-0.019
374,-0.027,-0.013,-0.039
375,-0.037,-0.014,-0.051
376,-0.024,-0.016,-0.041
377,-0.028,-0.018,-0.043
378,-0.04,-0.019,-0.047
379,-0.039,-0.02,-0.034
380,-0.044,-0.021,-0.028
381,-0.046,-0.022,-0.019
382,-0.001,-0.021,0.035
383,0.032,-0.021,0.073
384,0.023,-0.02,0.064
385,0.001,-0.019,0.037
386,-0.022,-0.017,0.004
387,-0.033,-0.015,-0.017
388,-0.018,-0.013,-0.014
389,-0.013,-0.011,-0.017
390,0.0,-0.009,-0.01
391,-0.005,-0.007,-0.018
392,-0.008,-0.006,-0.017
393,0.02,-0.005,0.013
394,-0.003,-0.005,-0.005
395,-0.033,-0.006,-0.033
396,-0.031,-0.008,-0.033
397,-0.032,-0.013,-0.037
398,-0.021,-0.019,-0.029
399,-0.026,-0.028,-0.038
400,-0.015,-0.04,-0.03
