lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.311,0.484,0.313
2,0.157,0.34,0.158
3,0.095,0.226,0.096
4,0.061,0.138,0.062
5,0.074,0.071,0.075
6,0.042,0.023,0.043
7,0.029,-0.009,0.03
8,0.016,-0.029,0.016
9,0.02,-0.039,0.02
10,0.027,-0.041,0.027
11,0.003,-0.037,0.002
12,0.008,-0.029,0.007
13,0.034,-0.018,0.033
14,0.014,-0.005,0.013
15,0.01,0.008,0.009
16,0.019,0.02,0.017
17,0.014,0.032,0.013
18,0.025,0.041,0.023
19,0.045,0.049,0.044
20,0.041,0.054,0.04
21,0.03,0.057,0.029
22,0.018,0.058,0.018
23,0.015,0.057,0.015
24,0.042,0.053,0.042
25,0.007,0.048,0.008
26,-0.001,0.029,0.0
27,0.005,0.024,0.007
28,-0.014,0.022,-0.011
29,0.002,0.021,0.005
30,0.018,0.02,0.021
31,0.036,0.018,0.038
32,0.031,0.016,0.033
33,0.026,0.016,0.027
34,0.034,0.016,0.035
35,0.008,0.015,0.008
36,0.012,0.016,0.012
37,0.015,0.015,0.015
38,0.016,0.015,0.016
39,0.027,0.013,0.027
40,0.039,0.012,0.039
41,0.015,0.012,0.014
42,0.007,0.011,0.006
43,-0.018,0.012,-0.019
44,0.01,0.013,0.008
45,0.005,0.013,0.004
46,-0.001,0.012,-0.002
47,0.005,0.012,0.005
48,-0.001,0.012,-0.002
49,0.014,0.012,0.013
50,0.035,0.012,0.034
51,0.039,0.012,0.038
52,0.002,0.014,0.001
53,0.017,0.015,0.017
54,0.01,0.017,0.01
55,0.023,0.018,0.024
56,0.001,0.019,0.002
57,-0.019,0.019,-0.017
58,0.012,0.017,0.014
59,0.03,0.015,0.033
60,0.015,0.013,0.018
61,0.056,0.012,0.058
62,0.03,0.011,0.031
63,0.023,0.01,0.025
64,0.014,0.009,0.014
65,0.011,0.008,0.011
66,-0.007,0.005,-0.006
67,-0.009,0.003,-0.008
68,-0.007,0.001,-0.007
69,0.023,0.0,0.023
70,-0.004,-0.002,-0.004
71,-0.02,-0.003,-0.02
72,-0.025,-0.004,-0.026
73,-0.021,-0.005,-0.022
74,-0.023,-0.006,-0.024
75,-0.02,-0.006,-0.021
76,-0.02,-0.007,-0.021
77,-0.003,-0.009,-0.005
78,-0.001,-0.009,-0.003
79,0.009,-0.009,0.007
80,0.018,-0.009,0.017
81,0.027,-0.01,0.026
82,0.017,-0.009,0.017
83,-0.022,-0.007,-0.021
84,-0.006,-0.005,-0.006
85,-0.021,-0.004,-0.02
86,-0.007,-0.003,-0.005
87,-0.013,-0.003,-0.01
88,-0.028,-0.003,-0.025
89,-0.004,-0.003,-0.001
90,-0.006,-0.003,-0.004
91,0.003,-0.003,0.005
92,-0.0,-0.003,0.001
93,0.004,-0.002,0.005
94,0.006,-0.001,0.007
95,-0.005,-0.001,-0.005
96,0.004,0.001,0.004
97,0.013,0.002,0.013
98,0.007,0.004,0.006
99,-0.006,0.006,-0.006
100,-0.002,0.007,-0.003
101,0.009,0.009,0.008
102,0.003,0.011,0.002
103,0.018,0.013,0.017
104,0.015,0.016,0.013
105,0.012,0.017,0.01
106,0.004,0.018,0.002
107,0.02,0.018,0.018
108,0.018,0.016,0.016
109,0.037,0.015,0.035
110,0.033,0.015,0.032
111,0.007,0.014,0.006
112,0.017,0.014,0.017
113,0.034,0.012,0.034
114,0.017,0.012,0.017
115,0.006,0.011,0.007
116,0.007,0.009,0.009
117,-0.0,0.008,0.002
118,-0.012,0.007,-0.009
119,-0.027,0.005,-0.025
120,-0.006,0.003,-0.004
121,0.02,0.001,0.021
122,0.011,-0.0,0.012
123,0.018,-0.002,0.018
124,0.008,-0.004,0.008
125,-0.033,-0.005,-0.033
126,-0.015,-0.006,-0.015
127,-0.012,-0.007,-0.013
128,-0.001,-0.007,-0.001
129,0.005,-0.007,0.004
130,-0.012,-0.006,-0.013
131,0.002,-0.006,0.001
132,0.013,-0.006,0.012
133,-0.021,-0.006,-0.023
134,-0.018,-0.006,-0.02
135,-0.004,-0.006,-0.006
136,-0.016,-0.006,-0.018
137,0.01,-0.006,0.008
138,-0.008,-0.006,-0.01
139,-0.016,-0.007,-0.018
140,-0.005,-0.008,-0.006
141,-0.01,-0.008,-0.011
142,-0.004,-0.009,-0.004
143,0.001,-0.01,0.001
144,0.003,-0.011,0.003
145,-0.007,-0.01,-0.006
146,-0.023,-0.009,-0.021
147,-0.006,-0.008,-0.003
148,0.009,-0.007,0.012
149,-0.008,-0.006,-0.006
150,-0.021,-0.005,-0.019
151,-0.021,-0.003,-0.02
152,-0.02,-0.001,-0.019
153,-0.009,0.0,-0.009
154,0.008,0.001,0.008
155,0.014,0.001,0.014
156,0.005,0.002,0.005
157,-0.002,0.003,-0.003
158,0.006,0.003,0.005
159,-0.003,0.005,-0.004
160,0.009,0.007,0.008
161,0.028,0.008,0.026
162,0.015,0.01,0.013
163,0.012,0.01,0.01
164,0.01,0.01,0.008
165,0.016,0.008,0.013
166,0.026,0.008,0.024
167,0.021,0.007,0.019
168,0.017,0.007,0.015
169,-0.018,0.007,-0.02
170,-0.022,0.006,-0.023
171,-0.007,0.006,-0.007
172,-0.016,0.005,-0.016
173,-0.007,0.005,-0.007
174,0.023,0.006,0.024
175,0.02,0.006,0.021
176,0.025,0.006,0.027
177,0.021,0.006,0.023
178,0.007,0.006,0.01
179,0.007,0.007,0.009
180,-0.013,0.007,-0.011
181,-0.025,0.008,-0.024
182,0.001,0.008,0.001
183,0.002,0.01,0.002
184,0.011,0.011,0.011
185,0.016,0.012,0.015
186,0.026,0.012,0.025
187,0.047,0.011,0.045
188,0.044,0.011,0.043
189,0.027,0.011,0.025
190,-0.012,0.011,-0.014
191,-0.004,0.01,-0.006
192,0.002,0.009,0.0
193,0.011,0.008,0.009
194,0.006,0.006,0.004
195,-0.015,0.004,-0.017
196,0.008,0.003,0.005
197,-0.017,0.002,-0.019
198,-0.018,0.003,-0.02
199,0.028,0.003,0.027
200,0.025,0.003,0.025
201,0.005,0.002,0.005
202,-0.009,0.001,-0.009
203,-0.013,-0.001,-0.012
204,-0.008,-0.003,-0.007
205,-0.013,-0.004,-0.011
206,-0.01,-0.005,-0.008
207,-0.014,-0.004,-0.012
208,0.019,-0.004,0.021
209,0.023,-0.004,0.024
210,0.012,-0.003,0.014
211,-0.016,-0.003,-0.014
212,-0.015,-0.003,-0.014
213,-0.008,-0.004,-0.007
214,-0.001,-0.006,-0.001
215,0.001,-0.007,0.001
216,-0.031,-0.008,-0.032
217,-0.003,-0.01,-0.004
218,0.008,-0.012,0.007
219,0.006,-0.013,0.005
220,-0.029,-0.014,-0.031
221,-0.041,-0.014,-0.043
222,-0.013,-0.015,-0.015
223,-0.015,-0.014,-0.017
224,-0.017,-0.011,-0.019
225,-0.001,-0.011,-0.003
226,-0.012,-0.011,-0.013
227,-0.006,-0.01,-0.008
228,-0.005,-0.009,-0.006
229,-0.019,-0.009,-0.019
230,-0.018,-0.008,-0.018
231,-0.012,-0.007,-0.012
232,-0.008,-0.006,-0.008
233,-0.012,-0.005,-0.011
234,-0.003,-0.006,-0.001
235,0.002,-0.007,0.004
236,-0.017,-0.008,-0.015
237,0.006,-0.007,0.008
238,0.004,-0.007,0.006
239,0.006,-0.007,0.008
240,0.033,-0.007,0.034
241,0.016,-0.007,0.017
242,-0.019,-0.008,-0.019
243,-0.038,-0.008,-0.038
244,-0.009,-0.009,-0.009
245,-0.03,-0.011,-0.031
246,-0.024,-0.012,-0.025
247,-0.032,-0.011,-0.033
248,-0.032,-0.011,-0.034
249,-0.006,-0.011,-0.007
250,-0.008,-0.011,-0.01
251,-0.021,-0.011,-0.023
252,0.016,-0.009,0.014
253,0.003,-0.008,0.002
254,-0.003,-0.006,-0.004
255,-0.007,-0.004,-0.008
256,0.014,-0.002,0.013
257,0.003,-0.001,0.002
258,0.007,-0.0,0.007
259,-0.011,0.0,-0.011
260,-0.021,0.002,-0.021
261,-0.004,0.003,-0.004
262,0.002,0.006,0.002
263,0.015,0.007,0.016
264,0.013,0.007,0.015
265,0.012,0.007,0.014
266,0.027,0.005,0.03
267,-0.007,0.004,-0.005
268,0.013,0.003,0.015
269,0.018,0.003,0.019
270,0.011,0.002,0.012
271,-0.019,0.001,-0.018
272,0.006,0.0,0.007
273,-0.003,-0.0,-0.003
274,-0.003,-0.0,-0.003
275,-0.029,-0.0,-0.029
276,-0.025,-0.0,-0.026
277,-0.007,0.0,-0.008
278,-0.0,-0.001,-0.001
279,0.024,-0.002,0.023
280,0.003,-0.002,0.002
281,0.028,-0.001,0.027
282,-0.002,-0.001,-0.003
283,-0.002,-0.001,-0.003
284,-0.027,-0.001,-0.028
285,-0.011,-0.0,-0.012
286,0.014,0.001,0.013
287,0.021,0.002,0.02
288,0.01,0.004,0.01
289,0.007,0.005,0.007
290,-0.009,0.005,-0.008
291,-0.018,0.006,-0.017
292,-0.001,0.006,-0.0
293,0.023,0.008,0.024
294,0.006,0.009,0.008
295,0.015,0.009,0.017
296,0.013,0.008,0.016
297,0.007,0.007,0.01
298,0.0,0.006,0.002
299,0.004,0.005,0.006
300,0.018,0.005,0.019
301,0.023,0.005,0.023
302,0.004,0.007,0.005
303,-0.006,0.008,-0.006
304,0.0,0.009,0.0
305,0.005,0.008,0.005
306,0.008,0.008,0.008
307,0.004,0.007,0.004
308,-0.001,0.007,-0.002
309,0.015,0.005,0.014
310,0.001,0.004,-0.0
311,-0.0,0.002,-0.001
312,0.001,-0.001,0.0
313,-0.0,-0.003,-0.001
314,0.009,-0.005,0.009
315,-0.025,-0.008,-0.025
316,-0.024,-0.009,-0.024
317,-0.002,-0.008,-0.002
318,0.015,-0.007,0.015
319,0.028,-0.008,0.028
320,-0.0,-0.009,0.0
321,0.003,-0.01,0.004
322,-0.039,-0.01,-0.037
323,-0.017,-0.01,-0.014
324,-0.032,-0.009,-0.03
325,-0.023,-0.008,-0.02
326,-0.037,-0.008,-0.034
327,-0.007,-0.009,-0.004
328,-0.013,-0.008,-0.011
329,-0.015,-0.006,-0.014
330,-0.028,-0.005,-0.027
331,0.021,-0.003,0.022
332,0.018,-0.003,0.018
333,0.037,-0.002,0.037
334,0.036,-0.001,0.036
335,0.002,0.001,0.001
336,0.001,0.002,0.0
337,-0.009,0.005,-0.009
338,-0.01,0.006,-0.01
339,-0.001,0.007,-0.002
340,-0.016,0.007,-0.017
341,-0.006,0.008,-0.007
342,0.016,0.009,0.016
343,0.023,0.009,0.022
344,0.007,0.008,0.007
345,0.012,0.007,0.011
346,-0.002,0.005,-0.002
347,0.003,0.003,0.003
348,0.011,0.003,0.011
349,0.009,0.003,0.009
350,0.012,0.003,0.012
351,-0.001,0.003,-0.0
352,-0.006,0.003,-0.005
353,0.016,0.003,0.018
354,0.001,0.004,0.004
355,0.024,0.006,0.026
356,0.016,0.008,0.019
357,-0.021,0.009,-0.019
358,-0.022,0.009,-0.021
359,-0.012,0.008,-0.011
360,-0.001,0.007,-0.0
361,-0.002,0.007,-0.002
362,0.039,0.007,0.039
363,0.018,0.006,0.018
364,0.02,0.006,0.019
365,0.009,0.005,0.009
366,0.018,0.003,0.018
367,0.008,0.003,0.007
368,0.001,0.001,-0.0
369,-0.003,-0.001,-0.004
370,0.002,-0.003,0.001
371,-0.022,-0.006,-0.024
372,-0.008,-0.008,-0.009
373,-0.002,-0.009,-0.003
374,-0.004,-0.011,-0.005
375,-0.004,-0.012,-0.005
376,-0.007,-0.014,-0.007
377,-0.027,-0.015,-0.027
378,-0.033,-0.016,-0.033
379,-0.009,-0.017,-0.009
380,-0.013,-0.016,-0.012
381,-0.014,-0.016,-0.013
382,-0.014,-0.014,-0.012
383,-0.02,-0.012,-0.017
384,-0.018,-0.01,-0.015
385,-0.026,-0.007,-0.023
386,0.002,-0.003,0.004
387,0.021,0.001,0.022
388,0.003,0.005,0.005
389,0.023,0.009,0.023
390,0.033,0.013,0.033
391,-0.008,0.016,-0.008
392,0.019,0.019,0.018
393,0.035,0.021,0.035
394,0.028,0.021,0.027
395,0.017,0.019,0.016
396,0.005,0.015,0.004
397,-0.015,0.008,-0.015
398,-0.005,-0.002,-0.006
399,-0.012,-0.017,-0.014
400,-0.026,-0.037,-0.027
