lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.326,0.484,0.329
2,0.16,0.341,0.164
3,0.09,0.229,0.093
4,0.043,0.144,0.045
5,0.049,0.081,0.051
6,0.042,0.037,0.043
7,0.083,0.009,0.084
8,0.052,-0.006,0.052
9,0.058,-0.011,0.057
10,0.073,-0.008,0.072
11,0.083,-0.0,0.083
12,0.073,0.012,0.072
13,0.068,0.026,0.068
14,0.074,0.042,0.072
15,0.059,0.057,0.057
16,0.051,0.071,0.05
17,0.028,0.084,0.027
18,0.037,0.094,0.036
19,0.054,0.102,0.053
20,0.063,0.107,0.062
21,0.071,0.11,0.07
22,0.087,0.11,0.086
23,0.077,0.107,0.078
24,0.093,0.102,0.094
25,0.077,0.095,0.079
26,0.068,0.074,0.071
27,0.081,0.067,0.084
28,0.084,0.062,0.087
29,0.06,0.059,0.064
30,0.05,0.057,0.053
31,0.056,0.055,0.059
32,0.056,0.054,0.06
33,0.051,0.051,0.054
34,0.027,0.049,0.029
35,0.029,0.049,0.03
36,0.061,0.048,0.061
37,0.039,0.047,0.039
38,0.048,0.045,0.047
39,0.039,0.044,0.039
40,0.033,0.042,0.032
41,0.031,0.04,0.03
42,0.028,0.04,0.027
43,0.036,0.04,0.034
44,0.014,0.041,0.012
45,0.047,0.041,0.046
46,0.071,0.042,0.069
47,0.072,0.043,0.071
48,0.06,0.043,0.059
49,0.034,0.044,0.033
50,0.028,0.044,0.027
51,0.055,0.043,0.055
52,0.056,0.043,0.056
53,0.055,0.042,0.056
54,0.047,0.04,0.048
55,0.039,0.04,0.041
56,0.048,0.039,0.05
57,0.029,0.037,0.032
58,0.004,0.034,0.008
59,0.015,0.032,0.019
60,0.015,0.03,0.018
61,0.037,0.029,0.04
62,0.038,0.027,0.041
63,0.024,0.026,0.026
64,0.029,0.024,0.03
65,0.03,0.023,0.03
66,0.013,0.022,0.012
67,0.033,0.022,0.032
68,0.015,0.022,0.014
69,0.026,0.022,0.025
70,0.02,0.025,0.019
71,0.013,0.026,0.012
72,0.027,0.027,0.025
73,0.013,0.026,0.011
74,0.041,0.026,0.039
75,0.046,0.025,0.044
76,0.005,0.025,0.004
77,0.023,0.024,0.022
78,0.017,0.024,0.016
79,0.02,0.024,0.019
80,0.054,0.023,0.053
81,0.033,0.022,0.033
82,0.035,0.021,0.035
83,0.012,0.018,0.013
84,0.019,0.016,0.021
85,0.022,0.017,0.024
86,0.002,0.018,0.005
87,0.012,0.017,0.015
88,0.027,0.017,0.03
89,0.016,0.018,0.019
90,-0.011,0.018,-0.009
91,0.007,0.018,0.01
92,0.0,0.019,0.002
93,0.016,0.019,0.017
94,-0.0,0.019,0.0
95,0.027,0.018,0.027
96,0.037,0.018,0.035
97,0.027,0.017,0.025
98,0.037,0.016,0.035
99,0.032,0.017,0.03
100,0.023,0.016,0.022
101,-0.003,0.015,-0.005
102,0.009,0.016,0.007
103,0.011,0.015,0.009
104,0.034,0.015,0.031
105,0.032,0.013,0.03
106,0.032,0.011,0.03
107,0.035,0.009,0.034
108,-0.006,0.007,-0.007
109,-0.041,0.008,-0.042
110,-0.007,0.009,-0.008
111,0.007,0.008,0.007
112,-0.007,0.009,-0.006
113,-0.007,0.01,-0.006
114,0.006,0.01,0.007
115,0.005,0.01,0.006
116,0.002,0.011,0.004
117,0.04,0.013,0.042
118,0.03,0.015,0.032
119,0.013,0.017,0.014
120,0.031,0.02,0.032
121,0.019,0.022,0.02
122,0.003,0.024,0.004
123,0.012,0.025,0.012
124,0.036,0.024,0.036
125,0.026,0.023,0.025
126,0.044,0.022,0.043
127,0.053,0.023,0.051
128,0.045,0.024,0.043
129,0.051,0.024,0.049
130,0.006,0.021,0.003
131,-0.004,0.019,-0.007
132,-0.009,0.018,-0.012
133,-0.01,0.015,-0.013
134,0.011,0.013,0.008
135,0.032,0.013,0.029
136,0.002,0.011,-0.0
137,0.011,0.009,0.01
138,0.014,0.007,0.013
139,0.004,0.006,0.003
140,-0.014,0.005,-0.015
141,-0.012,0.005,-0.012
142,0.026,0.005,0.026
143,-0.009,0.004,-0.008
144,-0.008,0.004,-0.008
145,0.007,0.004,0.008
146,0.009,0.003,0.01
147,0.047,0.004,0.048
148,0.03,0.006,0.031
149,0.006,0.007,0.006
150,-0.026,0.006,-0.025
151,-0.002,0.007,-0.002
152,0.017,0.007,0.017
153,0.025,0.006,0.025
154,-0.001,0.005,-0.002
155,-0.022,0.002,-0.024
156,-0.026,0.001,-0.028
157,0.006,-0.0,0.004
158,-0.003,-0.001,-0.004
159,0.019,-0.002,0.017
160,0.019,-0.003,0.016
161,0.0,-0.006,-0.003
162,-0.007,-0.009,-0.011
163,-0.009,-0.011,-0.012
164,-0.033,-0.014,-0.036
165,-0.004,-0.015,-0.007
166,-0.019,-0.015,-0.021
167,-0.017,-0.014,-0.019
168,-0.011,-0.014,-0.012
169,-0.017,-0.013,-0.018
170,-0.029,-0.012,-0.03
171,-0.026,-0.011,-0.026
172,-0.008,-0.009,-0.009
173,0.018,-0.009,0.017
174,-0.003,-0.009,-0.003
175,-0.035,-0.008,-0.035
176,-0.016,-0.007,-0.015
177,-0.014,-0.007,-0.013
178,-0.014,-0.006,-0.014
179,0.002,-0.006,0.002
180,-0.002,-0.006,-0.001
181,0.016,-0.005,0.016
182,0.007,-0.004,0.007
183,0.003,-0.003,0.002
184,0.019,-0.002,0.018
185,0.023,-0.002,0.021
186,0.006,-0.004,0.004
187,-0.006,-0.003,-0.008
188,-0.01,-0.002,-0.012
189,-0.029,-0.001,-0.031
190,-0.024,0.001,-0.027
191,-0.004,0.002,-0.008
192,-0.007,0.003,-0.011
193,0.011,0.005,0.007
194,-0.005,0.006,-0.008
195,-0.004,0.007,-0.006
196,-0.004,0.008,-0.006
197,0.001,0.01,-0.0
198,0.025,0.01,0.023
199,0.026,0.01,0.024
200,0.023,0.01,0.022
201,0.01,0.011,0.009
202,-0.004,0.013,-0.005
203,0.04,0.014,0.04
204,0.045,0.016,0.045
205,0.024,0.016,0.025
206,0.031,0.016,0.032
207,0.016,0.016,0.017
208,0.008,0.014,0.009
209,0.012,0.014,0.012
210,0.009,0.012,0.009
211,-0.034,0.01,-0.034
212,-0.011,0.007,-0.011
213,0.009,0.004,0.009
214,0.007,0.001,0.007
215,-0.003,0.002,-0.003
216,0.001,0.002,-0.001
217,0.001,0.003,0.0
218,0.012,0.003,0.01
219,0.016,0.003,0.013
220,0.008,0.004,0.005
221,0.007,0.004,0.004
222,0.006,0.004,0.002
223,-0.017,0.004,-0.02
224,0.0,0.004,-0.002
225,-0.016,0.004,-0.018
226,-0.008,0.005,-0.01
227,0.021,0.007,0.019
228,0.018,0.009,0.016
229,0.036,0.01,0.034
230,0.009,0.01,0.008
231,0.022,0.011,0.022
232,0.025,0.01,0.025
233,-0.006,0.009,-0.006
234,0.023,0.008,0.023
235,0.014,0.006,0.015
236,0.019,0.005,0.02
237,-0.007,0.005,-0.006
238,-0.034,0.004,-0.032
239,-0.034,0.003,-0.033
240,-0.004,0.003,-0.004
241,0.001,0.003,0.001
242,0.014,0.002,0.014
243,0.019,0.002,0.019
244,0.019,0.001,0.019
245,0.026,0.0,0.025
246,0.011,-0.001,0.011
247,0.0,-0.001,-0.0
248,-0.008,-0.0,-0.009
249,-0.015,0.001,-0.017
250,-0.017,0.002,-0.02
251,-0.013,0.004,-0.016
252,0.003,0.007,0.0
253,0.019,0.01,0.017
254,0.007,0.012,0.005
255,0.015,0.015,0.013
256,0.028,0.017,0.027
257,0.011,0.018,0.009
258,0.02,0.019,0.018
259,0.012,0.018,0.011
260,0.027,0.016,0.026
261,0.019,0.014,0.019
262,0.014,0.012,0.015
263,-0.001,0.01,0.001
264,0.027,0.01,0.029
265,0.027,0.011,0.029
266,0.037,0.01,0.039
267,0.003,0.009,0.005
268,0.02,0.008,0.022
269,0.011,0.007,0.013
270,0.011,0.006,0.012
271,-0.015,0.006,-0.014
272,-0.003,0.005,-0.002
273,0.001,0.005,0.002
274,-0.008,0.005,-0.007
275,-0.016,0.006,-0.016
276,-0.025,0.007,-0.025
277,-0.011,0.008,-0.011
278,-0.005,0.01,-0.006
279,-0.009,0.012,-0.011
280,0.033,0.014,0.03
281,0.042,0.016,0.039
282,0.042,0.016,0.04
283,0.071,0.018,0.07
284,0.006,0.019,0.006
285,0.021,0.02,0.02
286,0.023,0.02,0.022
287,0.023,0.021,0.022
288,0.028,0.022,0.027
289,0.033,0.023,0.033
290,0.051,0.022,0.051
291,0.01,0.022,0.011
292,0.004,0.021,0.006
293,-0.005,0.021,-0.002
294,0.006,0.02,0.008
295,0.005,0.018,0.008
296,0.018,0.017,0.021
297,0.011,0.015,0.014
298,0.018,0.014,0.02
299,0.01,0.012,0.012
300,0.007,0.011,0.008
301,0.005,0.01,0.006
302,0.003,0.009,0.003
303,0.012,0.01,0.013
304,0.031,0.011,0.031
305,0.032,0.013,0.032
306,0.012,0.015,0.012
307,0.003,0.016,0.002
308,0.024,0.017,0.022
309,0.037,0.015,0.034
310,0.02,0.015,0.018
311,0.0,0.015,-0.001
312,0.016,0.015,0.015
313,0.026,0.016,0.026
314,0.028,0.017,0.028
315,0.0,0.018,-0.0
316,0.003,0.019,0.002
317,0.009,0.021,0.008
318,0.03,0.022,0.029
319,0.027,0.025,0.027
320,0.024,0.028,0.025
321,0.033,0.03,0.035
322,0.019,0.032,0.021
323,0.039,0.034,0.041
324,0.034,0.037,0.037
325,0.06,0.04,0.063
326,0.046,0.043,0.049
327,0.01,0.046,0.013
328,0.036,0.048,0.039
329,0.039,0.05,0.041
330,0.051,0.051,0.052
331,0.076,0.051,0.077
332,0.091,0.052,0.091
333,0.081,0.053,0.081
334,0.065,0.053,0.065
335,0.048,0.052,0.048
336,0.047,0.052,0.046
337,0.035,0.051,0.034
338,0.037,0.05,0.035
339,0.04,0.048,0.038
340,0.032,0.046,0.03
341,0.052,0.045,0.051
342,0.062,0.044,0.061
343,0.025,0.043,0.024
344,0.044,0.042,0.043
345,0.048,0.04,0.047
346,0.039,0.041,0.038
347,0.028,0.041,0.028
348,0.007,0.04,0.007
349,0.031,0.039,0.032
350,0.05,0.04,0.051
351,0.064,0.039,0.066
352,0.064,0.039,0.067
353,0.038,0.041,0.041
354,0.028,0.042,0.032
355,0.042,0.043,0.046
356,0.044,0.045,0.047
357,0.042,0.045,0.045
358,0.047,0.045,0.05
359,0.042,0.044,0.044
360,0.048,0.043,0.05
361,0.073,0.041,0.074
362,0.035,0.039,0.035
363,0.045,0.039,0.044
364,0.03,0.038,0.029
365,0.036,0.039,0.035
366,0.057,0.041,0.056
367,0.022,0.042,0.02
368,0.037,0.042,0.036
369,0.033,0.043,0.032
370,0.019,0.044,0.017
371,0.059,0.043,0.058
372,0.056,0.044,0.056
373,0.03,0.045,0.029
374,0.03,0.046,0.029
375,0.038,0.048,0.037
376,0.041,0.049,0.04
377,0.052,0.05,0.053
378,0.072,0.051,0.073
379,0.061,0.051,0.063
380,0.045,0.052,0.047
381,0.061,0.052,0.064
382,0.061,0.052,0.063
383,0.071,0.052,0.074
384,0.078,0.051,0.082
385,0.073,0.05,0.076
386,0.023,0.049,0.026
387,0.033,0.047,0.036
388,0.024,0.045,0.026
389,0.001,0.042,0.003
390,0.03,0.04,0.031
391,0.041,0.037,0.041
392,0.04,0.033,0.039
393,0.039,0.03,0.038
394,0.036,0.026,0.035
395,0.028,0.022,0.027
396,0.006,0.018,0.006
397,0.031,0.014,0.029
398,0.027,0.01,0.025
399,-0.007,0.006,-0.008
400,-0.006,0.003,-0.007
