lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.633,0.599,0.879
2,0.305,0.425,0.67
3,0.093,0.282,0.449
4,0.041,0.167,0.252
5,0.021,0.077,0.083
6,0.011,0.008,-0.053
7,0.001,-0.043,-0.153
8,-0.02,-0.077,-0.221
9,-0.034,-0.099,-0.261
10,-0.034,-0.109,-0.283
11,-0.038,-0.11,-0.294
12,-0.036,-0.104,-0.299
13,-0.033,-0.092,-0.301
14,-0.034,-0.077,-0.302
15,-0.031,-0.059,-0.301
16,-0.03,-0.039,-0.301
17,-0.027,-0.018,-0.299
18,-0.027,0.002,-0.296
19,-0.039,0.022,-0.29
20,-0.043,0.04,-0.274
21,-0.041,0.056,-0.243
22,-0.03,0.07,-0.189
23,-0.016,0.081,-0.106
24,0.032,0.09,0.014
25,0.132,0.096,0.177
26,0.21,0.091,0.368
27,0.2,0.086,0.559
28,0.089,0.085,0.711
29,-0.023,0.085,0.797
30,0.009,0.084,0.799
31,0.122,0.082,0.712
32,0.232,0.082,0.553
33,0.195,0.081,0.353
34,0.121,0.076,0.162
35,0.038,0.062,0.005
36,0.0,0.042,-0.111
37,-0.019,0.022,-0.19
38,-0.035,0.005,-0.242
39,-0.044,-0.009,-0.273
40,-0.047,-0.022,-0.288
41,-0.044,-0.033,-0.294
42,-0.04,-0.041,-0.297
43,-0.038,-0.047,-0.298
44,-0.038,-0.05,-0.298
45,-0.047,-0.049,-0.299
46,-0.049,-0.045,-0.299
47,-0.05,-0.037,-0.298
48,-0.052,-0.026,-0.293
49,-0.057,-0.011,-0.281
50,-0.046,0.005,-0.256
51,-0.022,0.019,-0.213
52,-0.005,0.029,-0.145
53,0.003,0.037,-0.047
54,-0.006,0.048,0.08
55,-0.015,0.063,0.234
56,0.025,0.077,0.418
57,0.164,0.088,0.612
58,0.327,0.091,0.77
59,0.366,0.092,0.816
60,0.227,0.091,0.732
61,0.072,0.084,0.565
62,0.017,0.073,0.381
63,0.018,0.06,0.207
64,0.044,0.051,0.058
65,0.026,0.045,-0.067
66,0.006,0.038,-0.16
67,-0.021,0.029,-0.222
68,-0.036,0.017,-0.259
69,-0.037,0.004,-0.279
70,-0.037,-0.007,-0.289
71,-0.041,-0.016,-0.294
72,-0.048,-0.024,-0.298
73,-0.047,-0.03,-0.299
74,-0.049,-0.033,-0.299
75,-0.036,-0.034,-0.297
76,-0.028,-0.031,-0.295
77,-0.025,-0.027,-0.291
78,-0.023,-0.021,-0.282
79,-0.018,-0.013,-0.264
80,-0.014,-0.001,-0.232
81,-0.002,0.015,-0.179
82,0.019,0.032,-0.101
83,0.068,0.046,0.012
84,0.142,0.052,0.16
85,0.186,0.052,0.329
86,0.117,0.051,0.489
87,-0.012,0.052,0.615
88,-0.071,0.052,0.687
89,-0.009,0.05,0.689
90,0.086,0.047,0.606
91,0.133,0.045,0.456
92,0.094,0.042,0.278
93,0.029,0.034,0.112
94,-0.006,0.021,-0.022
95,-0.012,0.006,-0.122
96,-0.008,-0.007,-0.192
97,-0.021,-0.016,-0.239
98,-0.034,-0.022,-0.268
99,-0.034,-0.028,-0.282
100,-0.036,-0.032,-0.288
101,-0.035,-0.035,-0.291
102,-0.037,-0.037,-0.293
103,-0.037,-0.036,-0.295
104,-0.042,-0.032,-0.295
105,-0.046,-0.027,-0.295
106,-0.039,-0.02,-0.292
107,-0.042,-0.011,-0.286
108,-0.038,-0.0,-0.274
109,-0.021,0.01,-0.249
110,0.008,0.016,-0.206
111,0.026,0.019,-0.144
112,0.029,0.022,-0.056
113,0.007,0.029,0.055
114,-0.006,0.039,0.189
115,0.045,0.047,0.348
116,0.15,0.052,0.517
117,0.237,0.053,0.647
118,0.185,0.053,0.68
119,0.062,0.052,0.613
120,-0.038,0.046,0.478
121,-0.04,0.037,0.323
122,0.002,0.027,0.175
123,0.026,0.02,0.042
124,0.018,0.014,-0.069
125,0.0,0.007,-0.154
126,-0.024,-0.003,-0.214
127,-0.034,-0.014,-0.249
128,-0.029,-0.024,-0.269
129,-0.029,-0.032,-0.28
130,-0.038,-0.037,-0.286
131,-0.042,-0.04,-0.289
132,-0.041,-0.041,-0.291
133,-0.042,-0.04,-0.292
134,-0.046,-0.036,-0.291
135,-0.045,-0.03,-0.29
136,-0.042,-0.024,-0.285
137,-0.046,-0.018,-0.277
138,-0.041,-0.01,-0.261
139,-0.032,0.0,-0.231
140,-0.025,0.012,-0.186
141,0.003,0.024,-0.116
142,0.06,0.032,-0.015
143,0.12,0.034,0.114
144,0.139,0.034,0.258
145,0.074,0.035,0.395
146,-0.001,0.038,0.512
147,-0.021,0.04,0.589
148,0.047,0.04,0.604
149,0.125,0.04,0.543
150,0.129,0.04,0.414
151,0.055,0.038,0.255
152,-0.013,0.03,0.104
153,-0.031,0.019,-0.015
154,-0.036,0.006,-0.108
155,-0.03,-0.004,-0.178
156,-0.024,-0.011,-0.224
157,-0.027,-0.018,-0.252
158,-0.031,-0.025,-0.269
159,-0.03,-0.032,-0.278
160,-0.025,-0.039,-0.28
161,-0.032,-0.043,-0.283
162,-0.04,-0.045,-0.287
163,-0.045,-0.044,-0.288
164,-0.039,-0.042,-0.286
165,-0.045,-0.037,-0.285
166,-0.047,-0.029,-0.281
167,-0.04,-0.021,-0.27
168,-0.032,-0.012,-0.249
169,-0.019,-0.006,-0.214
170,-0.014,-0.002,-0.161
171,-0.025,0.003,-0.086
172,-0.031,0.011,0.013
173,-0.027,0.021,0.137
174,0.046,0.028,0.287
175,0.127,0.031,0.442
176,0.188,0.032,0.564
177,0.11,0.033,0.604
178,0.007,0.033,0.557
179,-0.055,0.03,0.453
180,-0.013,0.026,0.327
181,0.04,0.023,0.196
182,0.062,0.022,0.068
183,0.045,0.022,-0.041
184,0.006,0.017,-0.131
185,-0.018,0.008,-0.193
186,-0.033,-0.004,-0.234
187,-0.023,-0.014,-0.258
188,-0.021,-0.022,-0.27
189,-0.028,-0.028,-0.277
190,-0.035,-0.033,-0.282
191,-0.036,-0.036,-0.285
192,-0.034,-0.038,-0.286
193,-0.036,-0.038,-0.286
194,-0.035,-0.036,-0.284
195,-0.037,-0.032,-0.281
196,-0.04,-0.027,-0.274
197,-0.041,-0.02,-0.261
198,-0.042,-0.011,-0.238
199,-0.035,0.001,-0.199
200,-0.014,0.011,-0.137
201,0.028,0.017,-0.047
202,0.053,0.019,0.068
203,0.045,0.021,0.201
204,0.001,0.025,0.337
205,-0.047,0.031,0.463
206,-0.002,0.035,0.563
207,0.095,0.037,0.604
208,0.2,0.037,0.564
209,0.152,0.037,0.444
210,0.075,0.035,0.29
211,0.001,0.028,0.143
212,-0.025,0.019,0.019
213,-0.013,0.012,-0.078
214,-0.007,0.008,-0.153
215,-0.013,0.005,-0.206
216,-0.023,-0.001,-0.241
217,-0.028,-0.009,-0.262
218,-0.04,-0.019,-0.275
219,-0.045,-0.028,-0.28
220,-0.044,-0.035,-0.281
221,-0.043,-0.04,-0.283
222,-0.042,-0.043,-0.283
223,-0.042,-0.044,-0.282
224,-0.042,-0.043,-0.28
225,-0.038,-0.039,-0.276
226,-0.037,-0.034,-0.268
227,-0.028,-0.03,-0.251
228,-0.028,-0.025,-0.224
229,-0.024,-0.02,-0.176
230,-0.032,-0.012,-0.106
231,-0.037,-0.001,-0.012
232,-0.02,0.01,0.111
233,0.037,0.018,0.264
234,0.099,0.02,0.427
235,0.099,0.02,0.556
236,0.001,0.02,0.613
237,-0.082,0.02,0.59
238,-0.05,0.019,0.51
239,0.048,0.017,0.394
240,0.125,0.017,0.257
241,0.115,0.019,0.116
242,0.058,0.018,-0.011
243,-0.002,0.011,-0.111
244,-0.037,0.0,-0.181
245,-0.039,-0.012,-0.224
246,-0.039,-0.021,-0.252
247,-0.042,-0.029,-0.268
248,-0.046,-0.035,-0.277
249,-0.045,-0.039,-0.279
250,-0.048,-0.043,-0.281
251,-0.045,-0.045,-0.281
252,-0.049,-0.046,-0.282
253,-0.052,-0.045,-0.281
254,-0.049,-0.042,-0.278
255,-0.042,-0.037,-0.272
256,-0.038,-0.03,-0.261
257,-0.036,-0.021,-0.241
258,-0.027,-0.011,-0.205
259,-0.017,-0.003,-0.148
260,-0.0,0.003,-0.062
261,0.007,0.007,0.052
262,-0.021,0.013,0.187
263,-0.057,0.023,0.336
264,-0.058,0.033,0.488
265,0.043,0.04,0.618
266,0.185,0.042,0.688
267,0.242,0.042,0.654
268,0.158,0.041,0.522
269,0.044,0.036,0.353
270,-0.02,0.026,0.191
271,-0.013,0.016,0.055
272,0.011,0.01,-0.055
273,0.008,0.008,-0.143
274,-0.001,0.006,-0.203
275,-0.024,0.001,-0.242
276,-0.044,-0.007,-0.266
277,-0.048,-0.016,-0.276
278,-0.053,-0.025,-0.281
279,-0.055,-0.032,-0.282
280,-0.053,-0.037,-0.283
281,-0.041,-0.041,-0.281
282,-0.046,-0.043,-0.28
283,-0.048,-0.042,-0.279
284,-0.049,-0.04,-0.275
285,-0.04,-0.037,-0.267
286,-0.038,-0.033,-0.253
287,-0.034,-0.028,-0.225
288,-0.02,-0.02,-0.176
289,-0.021,-0.009,-0.104
290,-0.003,0.005,-0.002
291,0.033,0.017,0.13
292,0.096,0.024,0.296
293,0.131,0.025,0.473
294,0.07,0.024,0.614
295,-0.062,0.025,0.682
296,-0.125,0.025,0.674
297,-0.056,0.024,0.596
298,0.069,0.023,0.468
299,0.138,0.024,0.313
300,0.121,0.026,0.152
301,0.054,0.022,0.008
302,0.005,0.011,-0.102
303,-0.017,-0.003,-0.177
304,-0.033,-0.017,-0.225
305,-0.042,-0.028,-0.255
306,-0.047,-0.035,-0.27
307,-0.045,-0.041,-0.277
308,-0.045,-0.044,-0.279
309,-0.046,-0.046,-0.279
310,-0.045,-0.044,-0.28
311,-0.045,-0.041,-0.28
312,-0.047,-0.035,-0.279
313,-0.047,-0.027,-0.276
314,-0.041,-0.018,-0.27
315,-0.034,-0.007,-0.259
316,-0.024,0.004,-0.237
317,-0.012,0.015,-0.199
318,0.005,0.023,-0.137
319,0.008,0.027,-0.048
320,0.016,0.032,0.075
321,-0.024,0.04,0.218
322,-0.04,0.051,0.378
323,0.013,0.062,0.55
324,0.169,0.069,0.706
325,0.321,0.071,0.783
326,0.286,0.071,0.728
327,0.163,0.068,0.577
328,0.043,0.058,0.39
329,-0.017,0.044,0.211
330,-0.015,0.03,0.064
331,-0.01,0.02,-0.057
332,-0.014,0.012,-0.148
333,-0.035,0.003,-0.21
334,-0.048,-0.01,-0.247
335,-0.052,-0.024,-0.268
336,-0.054,-0.037,-0.276
337,-0.054,-0.047,-0.281
338,-0.059,-0.053,-0.283
339,-0.057,-0.057,-0.283
340,-0.052,-0.057,-0.283
341,-0.056,-0.054,-0.283
342,-0.06,-0.048,-0.281
343,-0.055,-0.039,-0.276
344,-0.057,-0.029,-0.269
345,-0.05,-0.017,-0.253
346,-0.048,-0.005,-0.222
347,-0.04,0.012,-0.171
348,-0.019,0.031,-0.094
349,0.015,0.052,0.014
350,0.108,0.067,0.164
351,0.192,0.073,0.343
352,0.234,0.075,0.525
353,0.123,0.075,0.663
354,0.024,0.076,0.736
355,-0.011,0.076,0.729
356,0.091,0.074,0.648
357,0.181,0.073,0.504
358,0.192,0.073,0.327
359,0.125,0.071,0.151
360,0.028,0.06,-0.001
361,-0.016,0.041,-0.109
362,-0.039,0.02,-0.183
363,-0.046,-0.0,-0.229
364,-0.06,-0.018,-0.258
365,-0.063,-0.033,-0.271
366,-0.057,-0.045,-0.276
367,-0.047,-0.054,-0.277
368,-0.036,-0.059,-0.276
369,-0.038,-0.059,-0.278
370,-0.04,-0.056,-0.277
371,-0.04,-0.049,-0.275
372,-0.043,-0.038,-0.273
373,-0.046,-0.023,-0.269
374,-0.043,-0.006,-0.257
375,-0.036,0.014,-0.235
376,-0.017,0.033,-0.194
377,-0.005,0.053,-0.131
378,0.005,0.072,-0.038
379,0.013,0.089,0.086
380,-0.006,0.105,0.231
381,-0.003,0.117,0.395
382,0.112,0.127,0.575
383,0.296,0.133,0.731
384,0.441,0.136,0.796
385,0.334,0.134,0.722
386,0.193,0.128,0.564
387,0.092,0.119,0.381
388,0.057,0.105,0.208
389,0.033,0.088,0.059
390,0.008,0.068,-0.062
391,-0.012,0.046,-0.149
392,-0.03,0.022,-0.206
393,-0.038,-0.002,-0.239
394,-0.047,-0.025,-0.258
395,-0.052,-0.046,-0.266
396,-0.047,-0.062,-0.269
397,-0.046,-0.071,-0.271
398,-0.045,-0.072,-0.272
399,-0.043,-0.061,-0.272
400,-0.047,-0.035,-0.272
