gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102671,npp,2203,2026,0.935576677322388,36.0167617797852,-115.352920532227,3670176,2203,1594,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-15 09:30:23.464941,63.417421510816375,0.7079944290252685,0.6270190018932845,1.928247318663738e-07,11.0,-0.53,1.0,-1.3,0.7982,0.9749,1.1505,1.0,0.9356,0.9356,0
102792,npp,1471,1470,1.073115050792694,36.0146064758301,-115.351043701172,3670176,1470,1102,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.18274439088863,30.501343311819856,26.712007887989866,2.0571263733418386e-12,8.0,-30.54,1.184412938166907,-31.155,0.9958,1.1133,1.2345,0.8757,0.941,0.9398,0
102919,npp,2599,3830,1.38316380977631,36.0163536071777,-115.349838256836,3670176,2600,3076,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-17 10:32:51.353002,-69.53812233986777,66.16757347603588,54.113307907771215,5.511195702989116e-08,21.0,66.16,3.0,65.89,1.0328,1.2827,1.5261,0.7601,1.0084,1.0513,0
103160,npp,1292,2760,1.22469234466553,36.0176391601562,-115.346488952637,3670176,1292,2216,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.42405937948203,37.452969801304626,32.58676363054296,3.852398850707163e-17,15.0,37.46,1.357151599901897,36.9,0.8886,1.0669,1.2093,0.9138,1.0912,1.1192,0
103279,npp,596,2211,0.70861679315567,36.0182075500488,-115.351371765137,3670176,596,1770,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-20 09:36:38.100496,-79.04244019921774,10.296798328421337,9.108595171689316,4.79838250442633e-21,12.0,10.26,1.0,9.57,0.7417,0.8607,1.0945,1.1327,0.8228,0.8026,0
103396,npp,2945,1656,0.796844244003296,36.0160865783691,-115.350997924805,3670176,2945,1250,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-21 09:17:47.752893,99.24047694038885,21.324380304731697,18.787664980392655,1.38515416033787e-24,9.0,-21.37,1.0837787002826917,-22.0,0.8437,0.9955,1.1664,0.9793,0.7916,0.7804,0
103515,npp,2178,1093,1.023721694946289,36.0194473266602,-115.350738525391,3670176,2180,803,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-22 08:58:53.847684,96.23705136178457,45.386280221158366,39.08314251377225,2.4889667520556492e-23,6.0,-45.42,1.5732132722552272,-45.83,1.1545,1.3225,1.612,0.7372,0.785,0.7547,0
103524,npp,959,4003,0.827358365058899,36.0151214599609,-115.34790802002,3670176,965,3170,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.21662411874635,69.00520033842685,55.784582315338604,5.541689811250531e-20,22.0,69.0,3.5496478698597698,68.76,1.0711,1.3232,1.7269,0.7368,0.8352,0.6096,0
103634,npp,1400,533,2.00075423717499,36.0145683288574,-115.350173950195,3670176,1400,329,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.40154503416221,60.59255213467045,50.49042300362511,1.051196050904582e-21,3.0,-60.62,2.4157378735459294,-60.9,1.9168,2.2122,2.5363,0.4407,0.8874,0.8818,0
103643,npp,314,3480,1.54329264163971,36.0186042785645,-115.351264953613,3670176,314,2822,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.15635229820994,59.23633946820133,49.55901667191315,8.021400290262219e-21,19.0,59.25,2.3545700244418297,58.9,1.0549,1.2428,1.5442,0.7845,1.1026,1.2107,0
103760,npp,2727,2943,0.774360060691833,36.0170440673828,-115.34977722168,3670176,2727,2373,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.06661575940537,44.23359370591898,38.15856374262749,1.0371608673291144e-20,16.0,44.25,1.5732132722552272,43.76,0.8949,1.0278,1.3142,0.9486,0.8138,0.7345,0
104112,npp,581,1282,1.41940796375275,36.0192680358887,-115.348304748535,3670176,582,960,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.1716911107495,38.524639429446786,33.47806520662452,1.2058006003440493e-13,7.0,-38.57,1.357151599901897,-39.08,1.0352,1.1979,1.4194,0.8139,1.1381,1.1552,0
104346,npp,2069,162,4.27093410491943,36.015495300293,-115.350189208984,3670176,2071,77,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.59351362629945,67.64838528760735,54.993509005613475,0.00016060591878456912,1.0,-67.67,3.1865100272627664,-67.88,2.4663,2.8194,3.5448,0.3458,1.4304,1.4768,0
104355,npp,1082,3124,1.39159166812897,36.016960144043,-115.350776672363,3670176,1082,2501,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-29 10:07:48.903688,-72.98872468760908,50.009775524868424,42.732410171778646,8.080642934602863e-13,17.0,50.03,1.7549928774784245,49.58,0.9488,1.1825,1.4288,0.8245,1.0941,1.1474,0
104472,npp,403,2576,1.32144260406494,36.0153884887695,-115.351669311523,3670176,403,2083,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-04-30 09:49:03.903989,-76.05957465671204,29.44546577321939,25.810353833284807,2.0203769138606208e-08,14.0,29.46,1.184412938166907,28.8,0.8202,0.9986,1.2741,0.9763,1.2475,1.2901,0
107659,npp,331,714,1.76612079143524,36.0148506164551,-115.346450805664,3670176,330,495,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.09508320367532,56.36928564214615,47.51096381226979,2.531113350068724e-06,4.0,-56.39,2.0682789409984763,-56.62,1.6259,1.781,2.1293,0.5474,0.9677,0.9668,0
107832,npp,2602,158,2.78371024131775,36.0181427001953,-115.352737426758,3670176,2601,75,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.47899035912643,67.71528131742161,55.03294810692624,6.51222466239639e-11,1.0,-67.73,3.3166247903554,-67.88,2.4663,2.8194,3.5448,0.3458,0.9642,0.9626,0
108369,npp,2562,1465,1.026644885540009,36.0160331726074,-115.350204467773,3670176,2563,1098,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-05-18 09:11:10.048108,98.76823337311805,30.720951892549326,26.899978242082955,2.8050690721516976e-15,8.0,-30.77,1.184412938166907,-31.155,0.9958,1.1133,1.2345,0.8757,0.9018,0.8991,0
108542,npp,1782,899,1.50138628482819,36.0175132751465,-115.348449707031,3670176,1783,671,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.31653563884048,51.40189913086445,43.801035152337455,5.52780580640562e-19,5.0,-51.44,1.847645286154319,-51.64,1.3631,1.5175,1.7349,0.6424,0.9662,0.9646,0
108715,npp,990,342,2.30841898918152,36.0158386230469,-115.349136352539,3670176,987,187,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.3134039309671,64.45284146547016,53.03817888386646,3.6524074594200584e-22,2.0,-64.47,2.8345692104261015,-64.6,2.0306,2.4937,2.9322,0.3909,0.9095,0.9025,0
121653,npp,193,1266,2.22930574417114,36.0151748657227,-115.351722717285,3670176,194,945,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-16 09:04:10.177434,97.58137849904196,39.16161786617145,34.00158667893956,3.1350846845753372e-12,7.0,-39.19,1.4276677814245327,-39.08,1.0352,1.1979,1.4194,0.8139,1.6974,1.8144,0
121819,npp,2501,703,1.46632528305054,36.0158843994141,-115.346733093262,3670176,2502,484,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.34381213601255,56.65709020132843,47.71086439165395,1.959396108014734e-17,4.0,-56.67,2.1127631471468895,-56.62,1.6259,1.781,2.1293,0.5474,0.826,0.8027,0
121989,npp,1708,148,2.3811182975769,36.017635345459,-115.350357055664,3670176,1706,70,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.38307326566206,67.89866788145072,55.12989169004335,5.248954868663078e-22,1.0,-67.89,3.3166247903554,-67.88,2.4663,2.8194,3.5448,0.3458,0.8428,0.8234,0
122346,npp,2425,2009,0.673294305801392,36.0140953063965,-115.352394104004,3670176,2424,1577,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-20 09:29:18.821432,83.63325673511206,1.587972595275521,1.4061800727024536,9.804663326191937e-25,11.0,-1.47,1.0,-1.3,0.7982,0.9749,1.1505,1.0,0.6733,0.6733,0
122525,npp,1681,1454,0.877405166625977,36.016170501709,-115.353004455566,3670176,1682,1091,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-21 09:10:28.500481,98.36863679667434,31.239513351590922,27.338748592702483,9.806390054774229e-26,8.0,-31.27,1.2365102219381485,-31.155,0.9958,1.1133,1.2345,0.8757,0.7842,0.7684,0
123251,npp,827,2196,0.701799511909485,36.0161209106445,-115.345886230469,3670176,827,1755,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-25 09:35:35.365509,-76.1015457026315,9.3984544461336,8.31478755584855,4.29073820373842e-23,12.0,9.39,1.0,9.57,0.7417,0.8607,1.0945,1.1327,0.816,0.7949,0
123428,npp,108,1641,1.68224394321442,36.0162048339844,-115.34806060791,3670176,108,1237,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-26 09:16:45.039490,98.47412777116735,22.132199977459397,19.48887146592379,1.4060845052781774e-18,9.0,-22.16,1.0837787002826917,-22.0,0.8437,0.9955,1.1664,0.9793,1.6086,1.6475,0
123600,npp,2434,1079,0.947623789310455,36.0174369812012,-115.349655151367,3670176,2436,793,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-27 08:57:52.935202,96.15604336325553,45.879256619149,39.47209111027472,7.663494080343669e-13,6.0,-45.9,1.5732132722552272,-45.83,1.1545,1.3225,1.612,0.7372,0.7367,0.6986,0
123775,npp,1644,520,1.63358891010284,36.012996673584,-115.346755981445,3670176,1642,318,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.13627088757758,60.8915241877413,50.68623568413427,1.6193687348060548e-06,3.0,-60.9,2.4157378735459294,-60.9,1.9168,2.2122,2.5363,0.4407,0.7354,0.7199,0
123965,npp,2980,2928,1.2426815032959,36.0144119262695,-115.347557067871,3670176,2981,2361,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-07-29 10:00:38.668284,-74.34520325248495,43.716669384845396,37.73580105312291,1.6623044802133905e-08,16.0,43.74,1.5732132722552272,43.76,0.8949,1.0278,1.3142,0.9486,1.1115,1.1788,0
131947,npp,2282,520,2.15635013580322,36.0193481445312,-115.352416992188,3670176,2282,318,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-13 08:38:54.775841,93.13291631359704,60.89098758807042,50.69083994852434,7.8799320689266e-08,3.0,-60.9,2.4157378735459294,-60.9,1.9168,2.2122,2.5363,0.4407,0.9518,0.9503,0
132136,npp,544,2929,1.37790083885193,36.019229888916,-115.3466796875,3670176,547,2363,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-14 10:00:36.173445,-73.89786196477641,43.76640476972561,37.77912255197695,5.7060117216031626e-06,16.0,43.78,1.5732132722552272,43.76,0.8949,1.0278,1.3142,0.9486,1.1975,1.3071,0
132309,npp,2932,2380,1.13319027423859,36.0162124633789,-115.353019714355,3670176,2932,1925,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-15 09:41:51.189607,-77.67595802805924,19.659512918119294,17.334725720017126,7.108119983902782e-13,13.0,19.67,1.0837787002826917,19.67,0.8155,0.9207,1.1308,1.0588,1.1709,1.1999,0
133027,npp,2975,149,3.03749227523804,36.0153846740723,-115.352485656738,3670176,2981,71,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-19 08:26:13.892936,91.13960467842212,67.87729865229484,55.12629321907026,2.928620687755244e-28,1.0,-67.88,3.3166247903554,-67.88,2.4663,2.8194,3.5448,0.3458,1.0407,1.0503,0
133040,npp,1992,3112,1.39018201828003,36.0167045593262,-115.346565246582,3670176,1992,2493,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-19 10:06:50.951707,-73.12060997350382,49.64582251533728,42.44899267328295,1.1135242516412244e-27,17.0,49.67,1.7549928774784245,49.58,0.9488,1.1825,1.4288,0.8245,1.0933,1.1462,0
133223,npp,1316,2564,1.3524557352066,36.0190048217773,-115.347038269043,3670176,1317,2073,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-20 09:48:05.965114,-75.83479410085388,28.865638458977173,25.31269995041124,4.1507715353949987e-29,14.0,28.89,1.184412938166907,28.8,0.8202,0.9986,1.2741,0.9763,1.2737,1.3204,0
133405,npp,613,2012,0.678705513477325,36.0180625915527,-115.353439331055,3670176,613,1580,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-21 09:29:17.418396,98.9834579919614,1.2915086264943834,1.1437927691309187,8.989629428610405e-29,11.0,-1.3,1.0,-1.3,0.7982,0.9749,1.1505,1.0,0.6787,0.6787,0
133762,npp,2197,891,0.90263307094574,36.0179100036621,-115.349906921387,3670176,2198,666,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.28778197725372,51.64134676293805,43.9834908469414,1.4907514121874996e-22,5.0,-51.67,1.847645286154319,-51.64,1.3631,1.5175,1.7349,0.6424,0.6421,0.5799,0
133775,npp,1016,3817,1.017769992351532,36.0160903930664,-115.353736877441,3670176,1016,3068,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-23 10:31:45.359943,-69.57268199894226,65.92560349496243,53.96566644964289,4.727463997231001e-28,21.0,65.93,3.0,65.89,1.0328,1.2827,1.5261,0.7601,0.8866,0.7736,0
133946,npp,1412,335,1.80941736698151,36.01416015625,-115.346214294434,3670176,1414,182,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-24 08:32:33.990493,92.3887154186512,64.58928771479162,53.123987516427,5.235601045043255e-17,2.0,-64.6,2.8345692104261015,-64.6,2.0306,2.4937,2.9322,0.3909,0.7335,0.7074,0
133958,npp,379,3291,1.089167535305023,36.0149269104004,-115.352661132812,3670176,378,2638,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-24 10:13:03.931847,-72.09855138352906,54.638146929973146,46.24362705153397,2.17540318480262e-24,18.0,54.66,2.0682789409984763,54.66,0.9607,1.1744,1.4364,0.8302,0.9337,0.9042,0
134138,npp,2784,2746,0.931962847709656,36.0159950256348,-115.348693847656,3670176,2786,2204,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-25 09:54:18.946164,-74.08702591563181,36.875841647877216,32.10488170190173,5.901330850330906e-19,15.0,36.9,1.357151599901897,36.9,0.8886,1.0669,1.2093,0.9138,0.8755,0.8517,0
134322,npp,2073,2198,0.669528961181641,36.0178642272949,-115.346862792969,3670176,2073,1757,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-26 09:35:32.185961,-77.32463298514186,9.516105546206163,8.419548956678772,2.8881376363591654e-12,12.0,9.51,1.0,9.57,0.7417,0.8607,1.0945,1.1327,0.7837,0.7584,0
134700,npp,2443,3991,0.764397263526917,36.0125885009766,-115.34708404541,3670176,2441,3163,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-08-28 10:37:56.586869,-68.41926151496344,68.81007403142243,55.67440230022901,2.2340789690908423e-06,22.0,68.82,3.5496478698597698,68.76,1.0711,1.3232,1.7269,0.7368,0.8175,0.5632,0
137335,npp,2665,2196,0.91723644733429,36.0197715759277,-115.351173400879,3670176,2665,1756,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-11 09:35:26.273554,-76.96536652745901,9.400237496991556,8.31722478620244,0.0004158082034272654,12.0,9.39,1.0,9.57,0.7417,0.8607,1.0945,1.1327,1.0314,1.0389,0
137525,npp,1942,1641,0.828301072120667,36.0150680541992,-115.349571228027,3670176,1942,1237,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-12 09:16:35.936388,98.17240880189428,22.149864882166458,19.506488552308287,3.160196717580313e-08,9.0,-22.16,1.0837787002826917,-22.0,0.8437,0.9955,1.1664,0.9793,0.8207,0.8112,0
137715,npp,1191,1078,1.043949723243713,36.0135192871094,-115.348289489746,3670176,1191,792,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-13 08:57:42.067217,96.30321257343006,45.89283648148688,39.48774836337681,2.643644108609871e-15,6.0,-45.93,1.5732132722552272,-45.83,1.1545,1.3225,1.612,0.7372,0.7979,0.7696,0
137730,npp,3031,3989,1.19409251213074,36.017520904541,-115.347213745117,3670176,3032,3162,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-13 10:37:50.659798,-68.54248020242757,68.78113855836786,55.657065770643996,5.427898460724512e-07,22.0,68.79,3.5496478698597698,68.76,1.0711,1.3232,1.7269,0.7368,0.9385,0.8798,0
137905,npp,411,518,2.03593051433563,36.0183448791504,-115.347595214844,3670176,410,316,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-14 08:38:44.643106,93.13991481173746,60.92561880053029,50.71629650491374,7.7696762509415665e-22,3.0,-60.94,2.4157378735459294,-60.9,1.9168,2.2122,2.5363,0.4407,0.902,0.8973,0
137916,npp,2402,3466,1.23994851112366,36.0155067443848,-115.346992492676,3670176,2405,2810,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-14 10:19:11.027571,-71.90482517887799,58.93012147477881,49.34367353461289,8.254995075188715e-15,19.0,58.93,2.3545700244418297,58.9,1.0549,1.2428,1.5442,0.7845,0.9737,0.9727,0
138105,npp,1742,2927,0.95826929807663,36.0172119140625,-115.347877502441,3670176,1741,2360,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-15 10:00:26.056904,-74.09209793198573,43.69916925837664,37.725803225751406,1.7843097030249966e-22,16.0,43.71,1.5732132722552272,43.76,0.8949,1.0278,1.3142,0.9486,0.9307,0.909,0
138296,npp,1054,2377,0.805623531341553,36.0168571472168,-115.352890014648,3670176,1054,1922,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-16 09:41:39.304141,-75.83048186176023,19.51631884764794,17.209945668636816,2.138048088031133e-28,13.0,19.51,1.0837787002826917,19.67,0.8155,0.9207,1.1308,1.0588,0.8687,0.853,0
138493,npp,323,1824,0.836084187030792,36.0163154602051,-115.352600097656,3670176,323,1401,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-17 09:22:50.768585,99.5894467777123,12.123735843945132,10.719699732783436,2.50447044792554e-30,10.0,-12.14,1.015504800579495,-11.97,0.8392,0.9395,1.0752,1.0377,0.8731,0.8676,0
138688,npp,2652,1266,1.8259402513504,36.0180358886719,-115.3466796875,3670176,2652,945,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-18 09:03:56.894111,96.34202974332882,39.173822405868016,34.0159666155285,8.89827058817245e-31,7.0,-39.19,1.4276677814245327,-39.08,1.0352,1.1979,1.4194,0.8139,1.4148,1.4861,0
138881,npp,1882,701,1.54564452171326,36.0175247192383,-115.353065490723,3670176,1882,483,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-19 08:45:01.245162,94.20900310155014,56.69321429183216,47.74359346770735,2.352766148516245e-29,4.0,-56.72,2.1127631471468895,-56.62,1.6259,1.781,2.1293,0.5474,0.8635,0.8461,0
138894,npp,751,3639,1.1833621263504,36.0160217285156,-115.353698730469,3670176,748,2950,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-19 10:25:20.512909,-70.26626244154271,62.60237709205419,51.84602812795634,5.887955339972021e-31,20.0,62.61,2.6065528283652384,62.65,1.0471,1.3168,1.7359,0.7403,0.9237,0.8761,0
139080,npp,1084,146,2.37861156463623,36.0135040283203,-115.35041809082,3670176,1082,69,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-20 08:26:02.039755,91.45603048528096,67.91403274659336,55.146791329759736,5.833721568108498e-26,1.0,-67.92,3.3166247903554,-67.88,2.4663,2.8194,3.5448,0.3458,0.842,0.8225,0
139095,npp,101,3108,0.971813321113586,36.0177421569824,-115.353874206543,3670176,102,2491,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-20 10:06:39.099976,-73.70193087346206,49.534859131502444,42.362403945518366,4.854027115985843e-30,17.0,49.55,1.7549928774784245,49.58,0.9488,1.1825,1.4288,0.8245,0.8549,0.8013,0
139283,npp,2494,2560,0.718024671077728,36.012996673584,-115.348518371582,3670176,2493,2070,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-21 09:47:52.346413,-75.44749645384078,28.690210518177253,25.161771064619828,4.8633285456244724e-27,14.0,28.71,1.184412938166907,28.8,0.8202,0.9986,1.2741,0.9763,0.738,0.701,0
139475,npp,1787,2008,1.19317841529846,36.0159072875977,-115.35277557373,3670176,1787,1576,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-22 09:29:03.814553,80.25029166406715,1.6930470750809927,1.499355834708641,3.428997289026899e-22,11.0,-1.53,1.0,-1.3,0.7982,0.9749,1.1505,1.0,1.1932,1.1932,0
139868,npp,275,887,1.22280669212341,36.0176963806152,-115.350379943848,3670176,277,664,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-24 08:51:17.862479,95.2079862505312,51.761045597301276,44.073655220138946,1.6842386121788707e-08,5.0,-51.78,1.847645286154319,-51.64,1.3631,1.5175,1.7349,0.6424,0.8154,0.7856,0
139881,npp,2182,3813,1.1224967241287231,36.0188446044922,-115.349472045898,3670176,2183,3066,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-24 10:31:31.792359,-69.54742078565474,65.85630895399326,53.92191433651213,3.5934605294312475e-17,21.0,65.86,3.0,65.89,1.0328,1.2827,1.5261,0.7601,0.9215,0.8532,0
140071,npp,1525,3286,1.42627263069153,36.0200347900391,-115.352653503418,3670176,1527,2633,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-09-25 10:12:50.384522,-72.61738226387409,54.525864020654126,46.15853952485772,5.640658162710754e-10,18.0,54.53,2.0682789409984763,54.66,0.9607,1.1744,1.4364,0.8302,1.0967,1.1841,0
143165,npp,2082,3282,1.52176403999329,36.0181922912598,-115.348152160645,3670176,2085,2628,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-11 10:12:41.253093,-72.85791307538658,54.4309508209432,46.08582867299154,0.0002486921488454862,18.0,54.43,2.0682789409984763,54.66,0.9607,1.1744,1.4364,0.8302,1.1429,1.2633,0
143556,npp,738,2190,0.732881009578705,36.0187683105469,-115.34977722168,3670176,738,1750,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-13 09:35:11.348507,-75.24437348298,9.076065148711114,8.03017216591033,1.6717710227618665e-17,12.0,9.05,1.0,9.57,0.7417,0.8607,1.0945,1.1327,0.8471,0.8301,0
143754,npp,25,1635,0.926802098751068,36.01708984375,-115.351585388184,3670176,25,1232,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-14 09:16:21.064928,97.27688849861863,22.449072061278503,19.76522320039107,9.372795545242582e-25,9.0,-22.47,1.0837787002826917,-22.0,0.8437,0.9955,1.1664,0.9793,0.9115,0.9077,0
143943,npp,2357,1073,1.22687160968781,36.0156402587891,-115.353507995605,3670176,2358,788,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-15 08:57:29.004388,96.43748137884484,46.06608971585309,39.621515985687864,2.248868466799863e-31,6.0,-46.1,1.5732132722552272,-45.83,1.1545,1.3225,1.612,0.7372,0.9142,0.9044,0
143956,npp,1127,3982,1.32323515415192,36.0160942077637,-115.346313476562,3670176,1128,3159,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-15 10:37:37.597131,-68.57895023373663,68.6881667189243,55.59633678910708,2.768353189687967e-26,22.0,68.68,3.3985290935932855,68.76,1.0711,1.3232,1.7269,0.7368,0.9749,0.9749,0
144136,npp,1589,515,1.8192173242569,36.0149955749512,-115.348968505859,3670176,1590,314,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-16 08:38:33.382112,93.45665283967757,60.998139743859674,50.75874655344829,2.026990295150049e-32,3.0,-61.01,2.4157378735459294,-60.9,1.9168,2.2122,2.5363,0.4407,0.8123,0.8017,0
144151,npp,508,3459,1.17187774181366,36.0180740356445,-115.351821899414,3670176,507,2804,196611,3866787,2167,usa_lasvegas_7_41,36.01666667,-115.35,7,41,usa_lasvegas,2012-10-16 10:18:57.988859,-71.1739540375036,58.7699096968325,49.225023035873804,1.338855405622381e-29,19.0,58.77,2.253202848596432,58.9,1.0549,1.2428,1.5442,0.7845,0.9435,0.9193,0
