lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.586,0.631,0.837
2,0.386,0.487,0.645
3,0.265,0.372,0.443
4,0.205,0.282,0.257
5,0.177,0.214,0.1
6,0.142,0.164,-0.029
7,0.139,0.13,-0.115
8,0.144,0.108,-0.17
9,0.154,0.096,-0.201
10,0.149,0.093,-0.223
11,0.149,0.095,-0.235
12,0.157,0.102,-0.241
13,0.16,0.112,-0.242
14,0.188,0.124,-0.236
15,0.171,0.137,-0.241
16,0.159,0.149,-0.246
17,0.142,0.161,-0.251
18,0.135,0.171,-0.25
19,0.124,0.179,-0.245
20,0.117,0.185,-0.231
21,0.13,0.188,-0.199
22,0.149,0.189,-0.152
23,0.15,0.188,-0.084
24,0.141,0.185,0.013
25,0.165,0.179,0.154
26,0.184,0.165,0.325
27,0.174,0.155,0.495
28,0.138,0.148,0.631
29,0.121,0.143,0.711
30,0.152,0.139,0.713
31,0.169,0.134,0.625
32,0.181,0.131,0.474
33,0.147,0.128,0.294
34,0.14,0.124,0.135
35,0.109,0.116,0.001
36,0.099,0.108,-0.095
37,0.096,0.1,-0.161
38,0.069,0.094,-0.21
39,0.048,0.089,-0.239
40,0.055,0.083,-0.254
41,0.064,0.077,-0.263
42,0.057,0.072,-0.269
43,0.067,0.069,-0.265
44,0.079,0.068,-0.261
45,0.09,0.069,-0.259
46,0.095,0.071,-0.26
47,0.097,0.074,-0.259
48,0.083,0.077,-0.259
49,0.066,0.079,-0.249
50,0.055,0.084,-0.229
51,0.059,0.088,-0.192
52,0.059,0.091,-0.136
53,0.055,0.094,-0.053
54,0.085,0.097,0.071
55,0.083,0.101,0.215
56,0.098,0.102,0.377
57,0.143,0.101,0.542
58,0.186,0.098,0.664
59,0.197,0.095,0.706
60,0.116,0.09,0.632
61,0.073,0.085,0.495
62,0.056,0.079,0.338
63,0.073,0.072,0.188
64,0.076,0.065,0.059
65,0.057,0.061,-0.051
66,0.039,0.056,-0.13
67,0.016,0.051,-0.183
68,0.018,0.047,-0.211
69,0.026,0.042,-0.224
70,0.023,0.037,-0.236
71,0.023,0.032,-0.244
72,0.025,0.028,-0.25
73,0.015,0.023,-0.255
74,-0.012,0.019,-0.264
75,0.001,0.016,-0.265
76,0.008,0.014,-0.267
77,0.028,0.014,-0.259
78,0.035,0.015,-0.247
79,0.039,0.017,-0.226
80,0.055,0.02,-0.192
81,0.04,0.023,-0.153
82,0.024,0.026,-0.095
83,0.025,0.028,-0.003
84,0.034,0.028,0.125
85,0.043,0.025,0.272
86,0.028,0.022,0.421
87,0.011,0.021,0.538
88,-0.002,0.02,0.602
89,0.001,0.018,0.599
90,0.012,0.016,0.519
91,0.012,0.013,0.385
92,0.02,0.011,0.24
93,0.017,0.008,0.102
94,-0.009,0.003,-0.012
95,0.001,-0.003,-0.091
96,-0.007,-0.008,-0.15
97,-0.001,-0.011,-0.189
98,-0.01,-0.013,-0.214
99,-0.017,-0.015,-0.231
100,-0.023,-0.015,-0.242
101,-0.024,-0.014,-0.249
102,-0.01,-0.013,-0.249
103,-0.005,-0.012,-0.249
104,-0.014,-0.011,-0.252
105,-0.009,-0.009,-0.257
106,-0.008,-0.008,-0.258
107,-0.016,-0.007,-0.254
108,-0.013,-0.005,-0.24
109,-0.001,-0.003,-0.214
110,-0.011,-0.0,-0.182
111,-0.013,0.001,-0.132
112,-0.01,0.003,-0.057
113,0.0,0.005,0.046
114,-0.008,0.007,0.172
115,0.023,0.01,0.315
116,0.037,0.012,0.454
117,0.081,0.013,0.561
118,0.062,0.014,0.59
119,0.003,0.013,0.534
120,-0.019,0.012,0.427
121,-0.034,0.008,0.293
122,-0.01,0.004,0.165
123,0.006,0.001,0.051
124,-0.003,-0.002,-0.043
125,0.005,-0.005,-0.108
126,0.004,-0.007,-0.153
127,-0.009,-0.01,-0.184
128,-0.001,-0.012,-0.202
129,-0.012,-0.015,-0.216
130,-0.006,-0.018,-0.228
131,-0.02,-0.02,-0.237
132,-0.023,-0.021,-0.241
133,-0.038,-0.021,-0.248
134,-0.035,-0.02,-0.25
135,-0.024,-0.019,-0.249
136,-0.027,-0.017,-0.247
137,-0.033,-0.015,-0.242
138,-0.036,-0.012,-0.227
139,-0.023,-0.008,-0.196
140,-0.007,-0.004,-0.154
141,0.006,0.001,-0.093
142,0.019,0.007,-0.01
143,0.041,0.01,0.103
144,0.053,0.012,0.237
145,0.037,0.014,0.363
146,0.002,0.017,0.462
147,0.0,0.021,0.524
148,0.002,0.024,0.529
149,0.02,0.025,0.47
150,0.046,0.027,0.37
151,0.042,0.027,0.242
152,0.028,0.025,0.116
153,0.029,0.023,0.019
154,0.027,0.019,-0.056
155,0.005,0.016,-0.117
156,0.007,0.014,-0.154
157,0.003,0.012,-0.182
158,0.01,0.011,-0.197
159,0.014,0.009,-0.208
160,0.025,0.006,-0.217
161,0.015,0.003,-0.224
162,0.008,-0.0,-0.23
163,-0.016,-0.002,-0.24
164,-0.025,-0.003,-0.247
165,-0.035,-0.002,-0.247
166,-0.033,-0.002,-0.239
167,0.003,-0.002,-0.221
168,0.007,-0.001,-0.199
169,0.007,-0.0,-0.169
170,-0.008,-0.001,-0.127
171,-0.003,-0.001,-0.057
172,0.016,0.001,0.035
173,0.011,0.004,0.141
174,0.028,0.007,0.269
175,0.039,0.01,0.393
176,0.057,0.012,0.489
177,0.009,0.014,0.518
178,-0.014,0.016,0.485
179,-0.032,0.016,0.403
180,-0.03,0.016,0.294
181,-0.001,0.017,0.182
182,0.033,0.019,0.078
183,0.051,0.021,-0.009
184,0.048,0.021,-0.077
185,0.031,0.019,-0.127
186,0.011,0.016,-0.162
187,0.008,0.012,-0.186
188,0.01,0.008,-0.203
189,0.014,0.005,-0.213
190,0.025,0.004,-0.22
191,0.013,0.003,-0.228
192,-0.002,0.005,-0.237
193,0.002,0.005,-0.239
194,0.017,0.005,-0.234
195,0.001,0.006,-0.232
196,-0.028,0.008,-0.232
197,-0.007,0.01,-0.215
198,-0.001,0.012,-0.191
199,0.004,0.014,-0.155
200,0.004,0.015,-0.105
201,0.006,0.015,-0.033
202,0.021,0.013,0.069
203,0.021,0.012,0.188
204,-0.006,0.012,0.308
205,-0.011,0.014,0.418
206,0.002,0.016,0.495
207,0.038,0.017,0.526
208,0.09,0.018,0.491
209,0.077,0.017,0.393
210,0.045,0.014,0.263
211,0.011,0.011,0.137
212,0.009,0.009,0.033
213,-0.007,0.008,-0.053
214,-0.021,0.007,-0.116
215,-0.013,0.006,-0.155
216,-0.015,0.004,-0.185
217,-0.012,0.001,-0.202
218,-0.017,-0.003,-0.217
219,-0.015,-0.006,-0.226
220,-0.021,-0.009,-0.233
221,-0.012,-0.011,-0.235
222,-0.006,-0.011,-0.239
223,0.001,-0.011,-0.241
224,0.005,-0.01,-0.239
225,0.005,-0.009,-0.234
226,-0.005,-0.006,-0.229
227,-0.011,-0.003,-0.215
228,-0.01,0.001,-0.187
229,-0.005,0.005,-0.14
230,0.017,0.01,-0.074
231,0.02,0.016,0.01
232,0.023,0.022,0.116
233,0.027,0.027,0.245
234,0.036,0.029,0.38
235,0.027,0.03,0.483
236,-0.002,0.031,0.536
237,0.007,0.031,0.526
238,0.017,0.03,0.46
239,0.044,0.029,0.358
240,0.09,0.03,0.244
241,0.066,0.03,0.113
242,0.051,0.03,0.005
243,0.029,0.028,-0.074
244,0.011,0.025,-0.13
245,0.021,0.021,-0.162
246,0.017,0.018,-0.19
247,0.006,0.015,-0.211
248,0.009,0.012,-0.219
249,0.005,0.008,-0.228
250,-0.017,0.005,-0.237
251,-0.012,0.001,-0.239
252,0.0,-0.001,-0.238
253,-0.006,-0.001,-0.241
254,0.003,-0.001,-0.237
255,-0.002,0.0,-0.233
256,0.008,0.002,-0.221
257,0.0,0.004,-0.206
258,-0.0,0.006,-0.173
259,0.016,0.009,-0.118
260,0.017,0.012,-0.046
261,0.01,0.015,0.053
262,0.009,0.02,0.177
263,-0.011,0.024,0.308
264,-0.012,0.029,0.436
265,0.015,0.031,0.539
266,0.06,0.031,0.589
267,0.075,0.03,0.553
268,0.06,0.028,0.45
269,0.047,0.025,0.313
270,0.03,0.022,0.177
271,0.042,0.019,0.059
272,0.037,0.015,-0.039
273,0.028,0.012,-0.112
274,0.009,0.009,-0.162
275,0.002,0.005,-0.196
276,-0.012,0.001,-0.22
277,-0.015,-0.003,-0.235
278,-0.026,-0.008,-0.245
279,-0.029,-0.011,-0.248
280,-0.032,-0.015,-0.252
281,-0.037,-0.018,-0.259
282,-0.034,-0.02,-0.261
283,-0.045,-0.022,-0.264
284,-0.039,-0.022,-0.259
285,-0.022,-0.022,-0.248
286,-0.018,-0.02,-0.233
287,-0.006,-0.018,-0.205
288,0.004,-0.015,-0.159
289,0.008,-0.01,-0.093
290,0.001,-0.005,-0.009
291,0.012,0.0,0.104
292,0.023,0.004,0.246
293,0.017,0.007,0.39
294,-0.002,0.01,0.511
295,-0.016,0.012,0.582
296,-0.009,0.013,0.582
297,0.001,0.013,0.514
298,0.024,0.013,0.4
299,0.041,0.013,0.259
300,0.035,0.014,0.119
301,0.033,0.013,0.0
302,0.005,0.01,-0.092
303,0.008,0.004,-0.148
304,0.007,-0.001,-0.186
305,-0.009,-0.007,-0.217
306,-0.005,-0.012,-0.232
307,-0.015,-0.016,-0.242
308,-0.04,-0.019,-0.251
309,-0.045,-0.02,-0.256
310,-0.03,-0.019,-0.253
311,-0.016,-0.017,-0.252
312,-0.012,-0.015,-0.253
313,-0.009,-0.014,-0.252
314,-0.014,-0.012,-0.246
315,-0.01,-0.01,-0.236
316,-0.027,-0.008,-0.221
317,-0.017,-0.006,-0.184
318,-0.002,-0.004,-0.128
319,0.001,-0.003,-0.049
320,-0.006,-0.0,0.055
321,-0.024,0.002,0.181
322,-0.031,0.006,0.325
323,-0.02,0.009,0.47
324,0.012,0.013,0.592
325,0.084,0.015,0.653
326,0.102,0.015,0.615
327,0.072,0.014,0.497
328,0.028,0.012,0.338
329,0.01,0.007,0.185
330,-0.009,0.002,0.051
331,-0.027,-0.003,-0.059
332,-0.039,-0.008,-0.137
333,-0.045,-0.012,-0.184
334,-0.038,-0.016,-0.209
335,-0.027,-0.02,-0.226
336,-0.015,-0.024,-0.232
337,-0.01,-0.026,-0.237
338,-0.018,-0.029,-0.24
339,-0.031,-0.032,-0.244
340,-0.03,-0.033,-0.248
341,-0.036,-0.034,-0.252
342,-0.033,-0.032,-0.254
343,-0.033,-0.029,-0.253
344,-0.043,-0.026,-0.248
345,-0.038,-0.022,-0.233
346,-0.056,-0.018,-0.211
347,-0.049,-0.012,-0.165
348,-0.024,-0.005,-0.092
349,0.004,0.002,0.008
350,0.035,0.009,0.136
351,0.047,0.013,0.285
352,0.064,0.016,0.441
353,0.044,0.017,0.569
354,0.021,0.017,0.639
355,0.003,0.018,0.63
356,0.006,0.018,0.55
357,0.033,0.019,0.423
358,0.046,0.019,0.272
359,0.028,0.02,0.121
360,0.003,0.017,-0.006
361,0.007,0.01,-0.091
362,0.013,0.002,-0.146
363,0.005,-0.008,-0.182
364,-0.033,-0.016,-0.214
365,-0.045,-0.023,-0.233
366,-0.039,-0.028,-0.241
367,-0.025,-0.032,-0.244
368,-0.027,-0.034,-0.246
369,-0.034,-0.035,-0.249
370,-0.021,-0.035,-0.248
371,-0.035,-0.033,-0.251
372,-0.021,-0.03,-0.249
373,-0.027,-0.024,-0.247
374,-0.045,-0.017,-0.242
375,-0.048,-0.011,-0.222
376,-0.042,-0.004,-0.187
377,-0.025,0.003,-0.126
378,-0.039,0.01,-0.047
379,-0.033,0.016,0.066
380,-0.014,0.022,0.207
381,0.013,0.027,0.364
382,0.051,0.03,0.513
383,0.082,0.033,0.629
384,0.172,0.034,0.685
385,0.131,0.034,0.626
386,0.076,0.032,0.494
387,0.023,0.029,0.335
388,-0.01,0.025,0.18
389,-0.019,0.02,0.05
390,-0.021,0.013,-0.048
391,-0.028,0.006,-0.117
392,-0.026,-0.001,-0.158
393,-0.024,-0.009,-0.18
394,-0.019,-0.015,-0.196
395,-0.017,-0.021,-0.208
396,-0.013,-0.024,-0.214
397,-0.025,-0.025,-0.222
398,-0.009,-0.021,-0.221
399,0.006,-0.013,-0.219
400,-0.01,0.001,-0.227
