lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.312,0.477,0.314
2,0.133,0.346,0.135
3,0.117,0.242,0.118
4,0.082,0.162,0.083
5,0.048,0.101,0.049
6,0.051,0.058,0.052
7,0.097,0.029,0.098
8,0.086,0.011,0.085
9,0.062,0.003,0.06
10,0.082,0.001,0.081
11,0.076,0.005,0.074
12,0.062,0.013,0.06
13,0.07,0.023,0.069
14,0.063,0.034,0.062
15,0.058,0.046,0.056
16,0.068,0.057,0.067
17,0.045,0.067,0.044
18,0.036,0.075,0.035
19,0.038,0.082,0.037
20,0.055,0.086,0.054
21,0.052,0.089,0.052
22,0.034,0.089,0.034
23,0.035,0.087,0.035
24,0.057,0.084,0.058
25,0.06,0.078,0.061
26,0.038,0.057,0.04
27,0.032,0.052,0.035
28,0.051,0.05,0.053
29,0.057,0.048,0.06
30,0.068,0.048,0.07
31,0.063,0.049,0.066
32,0.062,0.051,0.065
33,0.063,0.051,0.064
34,0.04,0.05,0.041
35,0.03,0.05,0.03
36,0.043,0.047,0.043
37,0.069,0.045,0.069
38,0.039,0.043,0.038
39,0.027,0.041,0.026
40,0.036,0.039,0.035
41,0.059,0.037,0.058
42,0.008,0.033,0.007
43,0.045,0.03,0.044
44,0.058,0.027,0.056
45,0.015,0.025,0.014
46,-0.018,0.022,-0.018
47,0.014,0.021,0.013
48,0.03,0.02,0.03
49,0.027,0.019,0.027
50,0.037,0.018,0.036
51,0.03,0.018,0.03
52,0.013,0.018,0.014
53,-0.017,0.018,-0.016
54,-0.009,0.019,-0.008
55,0.01,0.02,0.012
56,0.027,0.019,0.029
57,0.024,0.019,0.027
58,0.031,0.02,0.034
59,0.056,0.02,0.058
60,0.033,0.02,0.036
61,-0.009,0.022,-0.007
62,0.014,0.023,0.015
63,0.025,0.022,0.026
64,0.031,0.021,0.031
65,0.032,0.02,0.032
66,0.044,0.021,0.044
67,0.023,0.019,0.022
68,0.009,0.019,0.008
69,0.015,0.018,0.014
70,0.009,0.016,0.008
71,-0.004,0.015,-0.005
72,0.023,0.016,0.022
73,0.006,0.016,0.005
74,0.015,0.016,0.013
75,0.003,0.016,0.002
76,0.03,0.014,0.03
77,0.022,0.013,0.022
78,0.001,0.012,0.0
79,0.021,0.012,0.02
80,0.015,0.013,0.015
81,-0.007,0.015,-0.007
82,0.011,0.017,0.012
83,0.026,0.019,0.027
84,0.02,0.02,0.021
85,0.012,0.022,0.013
86,0.038,0.023,0.04
87,0.048,0.025,0.05
88,0.041,0.026,0.044
89,0.002,0.026,0.004
90,0.017,0.026,0.019
91,0.035,0.025,0.036
92,0.036,0.024,0.037
93,0.002,0.023,0.002
94,0.012,0.022,0.012
95,0.019,0.022,0.019
96,0.035,0.021,0.034
97,0.02,0.02,0.019
98,0.028,0.019,0.027
99,0.032,0.019,0.031
100,0.034,0.018,0.033
101,0.013,0.018,0.012
102,0.022,0.016,0.02
103,0.015,0.014,0.012
104,-0.014,0.012,-0.016
105,-0.017,0.009,-0.019
106,-0.004,0.008,-0.005
107,0.008,0.008,0.007
108,0.015,0.009,0.014
109,-0.014,0.01,-0.014
110,0.037,0.01,0.036
111,0.047,0.013,0.047
112,0.02,0.015,0.021
113,0.029,0.015,0.03
114,0.008,0.016,0.01
115,0.009,0.018,0.01
116,0.021,0.021,0.023
117,0.012,0.023,0.014
118,-0.001,0.024,0.001
119,0.024,0.025,0.026
120,0.022,0.028,0.023
121,0.016,0.03,0.017
122,0.021,0.031,0.021
123,0.036,0.032,0.035
124,0.047,0.034,0.046
125,0.056,0.034,0.055
126,0.07,0.034,0.068
127,0.046,0.034,0.045
128,0.054,0.033,0.053
129,0.025,0.032,0.024
130,0.013,0.032,0.012
131,0.028,0.032,0.026
132,0.021,0.032,0.018
133,0.028,0.033,0.026
134,0.027,0.033,0.025
135,0.012,0.035,0.011
136,0.042,0.035,0.041
137,0.044,0.033,0.042
138,0.01,0.033,0.009
139,0.029,0.032,0.028
140,0.039,0.032,0.038
141,0.037,0.034,0.037
142,0.058,0.034,0.059
143,0.042,0.035,0.043
144,0.016,0.037,0.017
145,0.038,0.039,0.039
146,0.041,0.04,0.043
147,0.036,0.041,0.038
148,0.027,0.042,0.029
149,0.05,0.043,0.051
150,0.046,0.044,0.048
151,0.057,0.045,0.058
152,0.051,0.044,0.05
153,0.053,0.043,0.052
154,0.042,0.041,0.042
155,0.035,0.041,0.034
156,0.047,0.041,0.046
157,0.033,0.04,0.032
158,0.034,0.039,0.033
159,0.051,0.038,0.05
160,0.047,0.036,0.046
161,0.035,0.035,0.034
162,0.023,0.033,0.02
163,0.021,0.031,0.019
164,-0.003,0.03,-0.005
165,0.022,0.029,0.021
166,0.038,0.028,0.037
167,0.032,0.028,0.031
168,0.029,0.026,0.028
169,0.026,0.025,0.026
170,0.051,0.025,0.05
171,0.035,0.025,0.034
172,0.027,0.024,0.027
173,0.019,0.024,0.019
174,0.009,0.024,0.01
175,0.03,0.024,0.031
176,0.02,0.025,0.022
177,0.014,0.026,0.015
178,0.021,0.027,0.023
179,0.01,0.027,0.011
180,0.023,0.028,0.024
181,0.037,0.028,0.037
182,0.037,0.026,0.036
183,0.039,0.026,0.039
184,0.041,0.026,0.04
185,0.023,0.024,0.022
186,0.016,0.022,0.015
187,0.022,0.019,0.021
188,0.011,0.017,0.01
189,0.022,0.015,0.021
190,0.006,0.015,0.005
191,0.012,0.014,0.009
192,0.023,0.013,0.02
193,0.03,0.012,0.027
194,0.017,0.013,0.015
195,0.021,0.013,0.019
196,0.01,0.012,0.008
197,0.004,0.012,0.003
198,0.0,0.012,-0.001
199,-0.021,0.011,-0.022
200,-0.022,0.012,-0.022
201,-0.007,0.012,-0.007
202,0.027,0.011,0.027
203,0.018,0.01,0.018
204,0.013,0.01,0.014
205,0.047,0.01,0.048
206,0.015,0.012,0.016
207,-0.01,0.012,-0.008
208,0.021,0.014,0.022
209,0.053,0.014,0.054
210,0.039,0.014,0.04
211,0.034,0.015,0.034
212,0.0,0.015,0.0
213,0.007,0.015,0.007
214,-0.005,0.014,-0.005
215,0.011,0.013,0.01
216,0.001,0.012,-0.0
217,-0.016,0.012,-0.017
218,-0.014,0.012,-0.015
219,0.025,0.011,0.024
220,-0.001,0.011,-0.003
221,0.013,0.011,0.011
222,0.024,0.01,0.021
223,0.022,0.009,0.02
224,0.011,0.008,0.009
225,0.028,0.009,0.027
226,0.043,0.011,0.042
227,0.017,0.012,0.016
228,-0.001,0.012,-0.002
229,-0.008,0.012,-0.009
230,-0.017,0.013,-0.017
231,0.006,0.013,0.006
232,-0.001,0.014,-0.001
233,0.033,0.016,0.034
234,0.009,0.017,0.01
235,0.031,0.017,0.033
236,0.039,0.018,0.041
237,0.031,0.018,0.033
238,0.03,0.018,0.031
239,0.026,0.019,0.027
240,0.0,0.019,0.001
241,0.007,0.018,0.008
242,-0.007,0.017,-0.006
243,0.01,0.018,0.01
244,-0.001,0.019,-0.001
245,0.03,0.018,0.029
246,0.036,0.017,0.036
247,0.016,0.017,0.015
248,0.005,0.015,0.004
249,0.028,0.015,0.027
250,0.031,0.013,0.029
251,0.025,0.012,0.023
252,0.019,0.009,0.016
253,0.023,0.007,0.021
254,0.001,0.007,0.0
255,0.0,0.007,-0.001
256,-0.005,0.007,-0.005
257,0.007,0.007,0.007
258,-0.013,0.008,-0.014
259,-0.027,0.006,-0.027
260,-0.008,0.006,-0.008
261,0.009,0.006,0.01
262,0.009,0.003,0.01
263,-0.001,0.001,0.001
264,0.023,0.001,0.026
265,0.006,-0.0,0.009
266,0.001,0.0,0.004
267,-0.002,0.001,-0.0
268,0.013,0.003,0.015
269,0.041,0.004,0.042
270,0.005,0.006,0.005
271,-0.009,0.006,-0.009
272,0.011,0.007,0.012
273,0.003,0.007,0.003
274,0.013,0.008,0.013
275,-0.018,0.009,-0.018
276,0.003,0.01,0.003
277,-0.027,0.009,-0.027
278,-0.006,0.009,-0.006
279,0.016,0.008,0.015
280,0.016,0.008,0.015
281,0.016,0.007,0.014
282,0.04,0.006,0.039
283,0.024,0.005,0.023
284,0.007,0.004,0.006
285,0.016,0.005,0.015
286,0.026,0.004,0.025
287,-0.02,0.003,-0.021
288,-0.022,0.003,-0.023
289,0.006,0.003,0.006
290,-0.016,0.003,-0.016
291,-0.0,0.003,0.001
292,-0.012,0.004,-0.01
293,0.023,0.004,0.026
294,0.016,0.005,0.019
295,0.006,0.004,0.009
296,-0.0,0.004,0.002
297,0.006,0.004,0.008
298,-0.01,0.004,-0.008
299,-0.027,0.005,-0.026
300,0.005,0.005,0.006
301,0.03,0.005,0.03
302,-0.002,0.005,-0.001
303,0.012,0.005,0.012
304,0.005,0.006,0.005
305,0.028,0.006,0.027
306,0.005,0.006,0.004
307,0.016,0.007,0.015
308,0.005,0.006,0.004
309,0.017,0.006,0.016
310,0.014,0.004,0.013
311,-0.007,0.002,-0.008
312,-0.021,-0.001,-0.022
313,0.0,-0.003,-0.0
314,-0.013,-0.004,-0.013
315,0.001,-0.007,-0.0
316,-0.004,-0.007,-0.005
317,0.003,-0.007,0.002
318,-0.036,-0.008,-0.035
319,-0.012,-0.009,-0.012
320,-0.006,-0.01,-0.005
321,0.001,-0.011,0.002
322,-0.024,-0.011,-0.022
323,-0.019,-0.01,-0.016
324,0.0,-0.009,0.003
325,0.008,-0.008,0.011
326,0.009,-0.006,0.012
327,-0.001,-0.005,0.001
328,-0.025,-0.003,-0.023
329,-0.017,-0.001,-0.016
330,-0.015,0.001,-0.015
331,-0.001,0.003,-0.001
332,0.004,0.006,0.004
333,0.017,0.008,0.017
334,0.041,0.01,0.04
335,0.026,0.013,0.026
336,0.013,0.015,0.012
337,0.012,0.016,0.012
338,0.019,0.017,0.018
339,0.002,0.018,0.001
340,0.005,0.019,0.004
341,0.029,0.018,0.028
342,0.022,0.018,0.021
343,0.017,0.018,0.016
344,0.022,0.019,0.021
345,0.017,0.019,0.015
346,0.011,0.018,0.01
347,0.011,0.017,0.011
348,0.031,0.016,0.031
349,0.035,0.014,0.036
350,0.004,0.014,0.005
351,0.016,0.012,0.018
352,0.016,0.009,0.019
353,-0.001,0.006,0.002
354,-0.004,0.005,-0.001
355,0.002,0.004,0.005
356,-0.005,0.004,-0.003
357,-0.003,0.003,-0.001
358,-0.011,0.003,-0.01
359,-0.012,0.003,-0.012
360,0.028,0.002,0.028
361,0.027,0.003,0.027
362,0.017,0.003,0.017
363,-0.015,0.004,-0.015
364,0.013,0.005,0.012
365,0.011,0.007,0.01
366,-0.02,0.009,-0.021
367,-0.011,0.01,-0.012
368,0.02,0.012,0.019
369,0.007,0.011,0.005
370,0.017,0.012,0.015
371,0.014,0.013,0.013
372,0.033,0.014,0.032
373,0.011,0.016,0.01
374,0.007,0.017,0.006
375,0.036,0.017,0.035
376,0.04,0.018,0.039
377,0.034,0.018,0.034
378,-0.006,0.018,-0.005
379,0.023,0.019,0.024
380,0.034,0.019,0.036
381,0.015,0.019,0.017
382,0.019,0.019,0.022
383,0.004,0.02,0.007
384,0.0,0.02,0.003
385,0.013,0.02,0.016
386,0.016,0.02,0.018
387,0.004,0.02,0.005
388,0.019,0.02,0.02
389,0.028,0.019,0.029
390,0.023,0.019,0.023
391,0.033,0.018,0.033
392,0.043,0.017,0.043
393,0.044,0.015,0.044
394,-0.016,0.013,-0.017
395,-0.005,0.011,-0.005
396,0.005,0.008,0.005
397,-0.013,0.004,-0.014
398,0.009,-0.001,0.008
399,-0.005,-0.007,-0.006
400,-0.013,-0.015,-0.014
