gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,93,915,38.5414657592773,36.2724685668945,-115.226417541504,3670144,91,681,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-01 08:52:38.535567,94.91751652726605,50.9718924571766,43.46727298184192,0.0046267595540559515,5.0,-50.99,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,46.7871,38.7451,0
100930,npp,1978,3826,39.2613639831543,36.2773971557617,-115.225341796875,3670176,1978,3074,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-01 10:32:52.463003,-69.29289897679479,66.117484235052,54.078130181259766,2.001612319798475e-07,21.0,66.09,3.0,65.84,44.0524,59.6558,67.1243,0.9415,49.3684,36.965,0
101048,npp,2363,360,35.5188903808594,36.2763137817383,-115.227767944336,3670144,2362,199,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-02 08:33:41.073606,92.49879709135796,64.11731694607222,52.81888271891342,0.01700979933567852,2.0,-64.12,2.7445598364131496,-64.4,45.0936,55.764,65.4048,1.0072,48.7901,35.7753,0
101057,npp,1342,3304,34.0203056335449,36.276683807373,-115.224487304688,3670144,1340,2651,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-02 10:14:11.013892,-72.20482331650668,55.00154480035878,46.5084903786242,0.0011532401621832237,18.0,54.99,2.0682789409984763,54.63,44.9082,55.6283,64.9308,1.0097,45.7193,34.3495,0
101181,npp,660,2762,23.0797100067139,36.2785224914551,-115.22526550293,3670144,661,2219,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-03 09:55:27.781535,-75.06762804676079,37.542380492822744,32.65953062800877,0.011463367403895431,15.0,37.54,1.357151599901897,37.02,37.0173,52.1984,59.845,1.076,34.7108,24.8342,0
101552,npp,1569,1103,52.9872398376465,36.2729759216309,-115.225997924805,3670144,1571,811,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-06 08:58:56.739743,96.39137850430032,45.05707054128408,38.81671024096697,0.13067831641092895,6.0,-45.08,1.5732132722552272,-45.56,43.7221,53.9173,61.9026,1.0417,55.5754,55.1978,0
101561,npp,332,3999,56.4043579101562,36.2722206115723,-115.227127075195,3670144,330,3167,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-06 10:39:03.549971,-68.20956641348424,68.96425183324816,55.756926640124064,0.07711251611474863,22.0,68.94,3.5496478698597698,68.71,48.5164,60.0013,70.497,0.9361,55.1533,52.7996,0
101674,npp,792,546,46.2543754577637,36.2746925354004,-115.221038818359,3670144,792,339,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-07 08:39:59.278821,93.48052420764354,60.32905204495943,50.30631439048808,0.12655537279329102,3.0,-60.34,2.4157378735459294,-60.66,46.8353,57.4769,68.8289,0.9772,51.521,45.1999,0
101682,npp,2777,3479,47.5421142578125,36.2766761779785,-115.226272583008,3670144,2777,2821,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-07 10:20:23.881993,-71.15024407803166,59.23973304899532,49.557705757142756,0.09315662526702224,19.0,59.22,2.3545700244418297,58.91,45.1527,55.1812,66.3002,1.0179,52.9222,48.3911,0
101805,npp,2121,2945,49.136661529541,36.2715682983398,-115.224342346191,3670144,2121,2374,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-08 10:01:40.656766,-73.92215354375686,44.32283407491264,38.22831487510611,0.06843697548472555,16.0,44.31,1.5732132722552272,43.84,41.2298,52.0812,60.9356,1.0784,54.2949,52.9911,0
102179,npp,3038,1291,29.1847324371338,36.2756843566895,-115.223861694336,3670144,3037,968,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-11 09:05:11.385798,96.578124274487,38.18079037586011,33.191516808023856,0.011312680564109064,7.0,-38.2,1.357151599901897,-38.73,44.0177,53.3383,60.0553,1.053,38.3693,30.7323,0
102309,npp,1134,3654,51.0874977111816,36.2751121520996,-115.222846984863,3670144,1132,2960,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-12 10:26:34.952910,-69.98226525063131,62.91915237677775,52.05359145260548,0.010567484359223897,20.0,62.9,2.7445598364131496,62.63,47.6778,59.2241,65.5089,0.9484,53.2019,48.45,0
102671,npp,2162,2033,25.3687496185303,36.2754859924316,-115.22257232666,3670176,2162,1599,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-15 09:30:19.906425,69.1180372568855,0.26618117591078544,0.23573955772615246,2.0665113328684153e-07,11.0,0.25,1.0,-0.97,40.9569,56.1666,65.8126,1.0,25.3687,25.3687,0
102792,npp,1430,1478,22.8397197723389,36.2765121459961,-115.222747802734,3670176,1430,1108,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-16 09:11:27.775472,97.75498760629847,30.13430511966905,26.398457822939495,2.3398304691352846e-12,8.0,-30.16,1.184412938166907,-30.82,39.7879,53.7279,62.7603,1.0454,30.0877,23.8764,0
102912,npp,671,914,28.459342956543,36.2745018005371,-115.22875213623,3670176,675,681,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-17 08:52:32.088073,95.0047944532825,50.98447185928036,43.480339107894025,6.952132309224037e-17,5.0,-51.02,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,41.3303,28.6097,0
102919,npp,2556,3828,33.2058410644531,36.2768173217773,-115.220832824707,3670176,2555,3075,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-17 10:32:46.015162,-69.34140282376708,66.14500805895167,54.100021112064425,6.239444363657028e-08,21.0,66.12,3.0,65.84,44.0524,59.6558,67.1243,0.9415,47.3499,31.2636,0
103160,npp,1251,2763,26.9769515991211,36.2747573852539,-115.221557617188,3670176,1252,2219,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-19 09:55:21.333537,-75.44177974946139,37.585522277461294,32.69748234859794,4.7822720381403774e-17,15.0,37.58,1.357151599901897,37.02,37.0173,52.1984,59.845,1.076,37.5824,29.0277,0
103279,npp,555,2215,22.6711330413818,36.2763175964355,-115.228439331055,3670176,555,1774,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-20 09:36:32.762663,-74.89277534596697,10.540247751610142,9.323495722563639,6.099293324572662e-21,12.0,10.5,1.0,9.77,43.0175,57.645,67.0714,0.9744,21.1927,22.0897,0
103396,npp,2904,1663,25.4349021911621,36.2748413085938,-115.221160888672,3670176,2904,1255,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-21 09:17:42.415060,98.68616087414703,20.96119619634575,18.471202045719867,1.7805801373111372e-24,9.0,-21.0,1.0837787002826917,-21.74,43.2509,57.6253,69.5039,0.9747,26.4645,24.791,0
103515,npp,2138,1102,36.9433746337891,36.2713241577148,-115.223007202148,3670176,2137,810,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-22 08:58:48.509894,95.9516988161028,45.09021796060217,38.84598283039224,3.1530043776515595e-23,6.0,-45.12,1.5732132722552272,-45.56,43.7221,53.9173,61.9026,1.0417,45.3773,38.4846,0
103524,npp,917,4000,54.8238220214844,36.2749137878418,-115.226745605469,3670176,919,3168,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-22 10:38:57.099693,-68.53719311399298,68.97323954454593,55.76685209947111,6.414729039107462e-20,22.0,68.95,3.5496478698597698,68.71,48.5164,60.0013,70.497,0.9361,54.708,51.32,0
103634,npp,1359,544,46.0827026367188,36.2725715637207,-115.221946716309,3670176,1364,338,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-23 08:39:51.052177,93.24935221132677,60.36669572511308,50.33621165526236,1.3097062467673717e-21,3.0,-60.38,2.4157378735459294,-60.66,46.8353,57.4769,68.8289,0.9772,51.4499,45.0321,0
103643,npp,272,3479,38.0495338439941,36.2762565612793,-115.225234985352,3670176,276,2822,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-23 10:20:15.655477,-70.92295376807967,59.23507483927232,49.55856159121416,1.0393521121440836e-20,19.0,59.22,2.3545700244418297,58.91,45.1527,55.1812,66.3002,1.0179,48.8907,38.729,0
103760,npp,2685,2944,22.4908046722412,36.2786483764648,-115.226036071777,3670176,2684,2374,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-24 10:01:32.434061,-73.78498097197175,44.288516414037055,38.203173692318586,1.3232120435137682e-20,16.0,44.28,1.5732132722552272,43.84,41.2298,52.0812,60.9356,1.0784,37.3577,24.255,0
103997,npp,1283,1846,30.9850425720215,36.2757225036621,-115.226615905762,3670176,1283,1421,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-26 09:23:57.096198,101.52803956040226,10.8606609141997,9.606209557352962,5.3445477693328865e-17,10.0,-10.9,1.015504800579495,-11.58,38.116,55.0303,69.507,1.0206,32.4884,31.6248,0
104112,npp,541,1290,41.2858047485352,36.2714691162109,-115.221786499023,3670176,540,967,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-27 09:05:03.197431,96.81794426735102,38.20830566352361,33.215364491966575,1.3330569795276374e-13,7.0,-38.24,1.357151599901897,-38.73,44.0177,53.3383,60.0553,1.053,47.2859,43.475,0
104346,npp,2028,174,53.9893493652344,36.2735176086426,-115.222846984863,3670176,2026,84,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-29 08:27:08.287248,91.46263401244309,67.4562795649924,54.880968682029945,0.00015863407314042254,1.0,-67.46,3.1865100272627664,-67.67,50.5675,62.2211,70.9426,0.9027,53.5833,48.7358,0
104355,npp,1041,3125,42.2981109619141,36.2740745544434,-115.22811126709,3670176,1043,2502,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-29 10:07:45.345178,-73.64074688743256,50.061869897801806,42.77297742068772,8.533113900435887e-13,17.0,50.06,1.7549928774784245,49.64,42.7987,54.1093,64.0336,1.038,49.4365,43.9063,0
104472,npp,361,2579,30.8395175933838,36.2778472900391,-115.223793029785,3670176,361,2085,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-04-30 09:48:58.566154,-75.66301443665931,29.604201893246504,25.946503737386646,2.428416066722526e-08,14.0,29.6,1.184412938166907,28.99,41.4645,56.1643,67.1709,1.0,34.7849,30.8408,0
105485,npp,2727,2030,34.4305686950684,36.2740592956543,-115.226913452148,3670144,2727,1597,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-01 09:30:10.009386,119.55427952563281,0.22270888590264673,0.197244737595583,0.0005347629300576949,11.0,-0.34,1.0,-0.97,40.9569,56.1666,65.8126,1.0,34.4306,34.4306,0
105837,npp,1231,912,41.5322303771973,36.2740859985352,-115.226570129395,3670144,1235,680,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-03 08:52:22.232709,94.94619815852182,51.04376129343154,43.527237065302245,0.025076423284107637,5.0,-51.07,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,48.4058,41.7516,0
106021,npp,441,357,44.850959777832,36.2774276733398,-115.224021911621,3670144,441,197,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-04 08:33:24.790084,92.33093936885359,64.17312267231048,52.86133687373633,0.05302433170310425,2.0,-64.18,2.7445598364131496,-64.4,45.0936,55.764,65.4048,1.0072,52.1903,45.1748,0
106032,npp,2477,3303,57.8218841552734,36.2715187072754,-115.22501373291,3670144,2475,2650,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-04 10:13:54.731980,-71.94338237906139,54.96912010562035,46.490253046010885,0.01760930600005094,18.0,54.96,2.0682789409984763,54.63,44.9082,55.6283,64.9308,1.0097,57.2272,58.3814,0
106209,npp,1806,2760,42.4524726867676,36.2762336730957,-115.223037719727,3670144,1805,2217,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-05 09:55:09.744513,-74.32142562475833,37.45971158021599,32.59369218449285,0.05716422486961063,15.0,37.46,1.357151599901897,37.02,37.0173,52.1984,59.845,1.076,48.9854,45.6797,0
106388,npp,1092,2213,42.7211532592773,36.2767105102539,-115.227645874023,3670144,1092,1772,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-06 09:36:22.977258,-76.44599760222714,10.400158560572486,9.200038621084278,0.10789477936320475,12.0,10.38,1.0,9.77,43.0175,57.645,67.0714,0.9744,41.2427,41.6255,0
106569,npp,367,1660,37.5561408996582,36.271354675293,-115.221939086914,3670144,366,1253,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-07 09:17:30.872806,96.98343731479987,21.147526567355587,18.633714313347276,0.07223085472320658,9.0,-21.16,1.0837787002826917,-21.74,43.2509,57.6253,69.5039,0.9747,37.6488,36.6054,0
106742,npp,2686,1099,47.6406784057617,36.2717552185059,-115.223403930664,3670144,2684,808,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-08 08:58:36.988659,95.45225565056879,45.204087045281426,38.93763037328411,0.04721359813168992,6.0,-45.22,1.5732132722552272,-45.56,43.7221,53.9173,61.9026,1.0417,52.1769,49.6282,0
107143,npp,2540,2394,33.5393333435059,36.2752647399902,-115.225624084473,3670144,2540,1936,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-11 09:42:34.169517,-76.35396713927452,20.413891129861103,17.994645524930046,0.01295465797574608,13.0,20.4,1.0837787002826917,19.88,44.2537,57.5272,70.0809,0.9763,34.0331,32.7461,0
107311,npp,1807,1843,30.8396091461182,36.273624420166,-115.221099853516,3670144,1807,1418,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-12 09:23:43.839670,95.72804007031479,11.105454539425018,9.822360145196543,0.005035087004562099,10.0,-11.07,1.015504800579495,-11.58,38.116,55.0303,69.507,1.0206,32.3452,31.4764,0
107486,npp,1063,1287,47.503231048584,36.2719421386719,-115.222206115723,3670144,1063,964,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-13 09:04:51.732288,96.88719501652635,38.34159236767217,33.32694725831396,0.0008343268417949954,7.0,-38.36,1.357151599901897,-38.73,44.0177,53.3383,60.0553,1.053,51.8671,50.0221,0
107659,npp,291,724,44.2149505615234,36.2727470397949,-115.225738525391,3670176,293,506,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-14 08:45:56.067303,94.69262840430373,56.11962816675378,47.32964609240904,2.830073684061693e-06,4.0,-56.14,2.0682789409984763,-56.37,46.6071,58.2844,66.5555,0.9637,49.3641,42.6084,0
107832,npp,2562,171,47.4755630493164,36.2766609191895,-115.225875854492,3670176,2565,83,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-15 08:26:56.844576,91.62167942765782,67.51571601405604,54.91613487639538,6.233405055415597e-11,1.0,-67.51,3.1865100272627664,-67.67,50.5675,62.2211,70.9426,0.9027,51.5391,42.8559,0
108369,npp,2521,1472,29.9723606109619,36.2747383117676,-115.224258422852,3670176,2521,1104,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-18 09:11:04.710317,97.5031639863479,30.4156737724422,26.639485114436248,3.577895632263576e-15,8.0,-30.44,1.184412938166907,-30.82,39.7879,53.7279,62.7603,1.0454,36.1098,31.3328,0
108542,npp,1741,908,26.0456829071045,36.277172088623,-115.226737976074,3670176,1740,677,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-19 08:52:09.048574,95.12905449827261,51.1560418291042,43.61300559058796,7.168136402089256e-19,5.0,-51.19,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,40.024,26.1833,0
108715,npp,950,353,49.4594497680664,36.2751579284668,-115.228759765625,3670176,951,194,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-05-20 08:33:11.604774,92.47550310427485,64.2523682267518,52.91099188332346,4.740594795647553e-22,2.0,-64.26,2.7445598364131496,-64.4,45.0936,55.764,65.4048,1.0072,53.8695,49.8165,0
121819,npp,2460,713,48.2256813049316,36.2746315002441,-115.222297668457,3670176,2459,494,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-17 08:45:09.174757,94.1784099751159,56.423890276088834,47.54233781495366,2.569553350822357e-17,4.0,-56.42,2.0682789409984763,-56.37,46.6071,58.2844,66.5555,0.9637,51.3033,46.4734,0
121989,npp,1668,161,31.0051937103271,36.2765884399414,-115.228866577148,3670176,1670,77,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-18 08:26:11.731363,91.52272077337332,67.71031164773228,55.02025841684091,6.7970458168192975e-22,1.0,-67.68,3.1865100272627664,-67.67,50.5675,62.2211,70.9426,0.9027,46.3703,27.9882,0
122525,npp,1640,1462,25.1409473419189,36.2751922607422,-115.221977233887,3670176,1640,1096,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-21 09:10:23.162682,98.02403720578607,30.88371006039747,27.035518418878656,1.1789316611180215e-25,8.0,-30.91,1.2365102219381485,-30.82,39.7879,53.7279,62.7603,1.0454,33.0476,26.2821,0
123251,npp,786,2201,33.7606544494629,36.2752952575684,-115.221496582031,3670176,786,1760,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-25 09:35:31.806948,-77.85090042621127,9.667026256940758,8.551947730467347,4.2674937064254105e-23,12.0,9.68,1.0,9.77,43.0175,57.645,67.0714,0.9744,32.2822,32.8948,0
123600,npp,2393,1087,33.4271011352539,36.2764167785645,-115.228691101074,3670176,2393,799,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-27 08:57:47.597410,95.92950522922231,45.61591004789314,39.261896282192545,6.603434524224468e-13,6.0,-45.63,1.5732132722552272,-45.56,43.7221,53.9173,61.9026,1.0417,43.1422,34.8216,0
123775,npp,1604,531,39.8031692504883,36.2718505859375,-115.222213745117,3670176,1606,327,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-07-28 08:38:51.935139,93.32304572972707,60.664971530991394,50.53226104237765,1.3156295965448029e-06,3.0,-60.66,2.4157378735459294,-60.66,46.8353,57.4769,68.8289,0.9772,48.8505,38.8958,0
129925,npp,43,714,24.8769493103027,36.275260925293,-115.229263305664,3670144,42,496,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-02 08:45:10.238533,94.21435992987256,56.38866708061387,47.51922237543763,0.1438406257443376,4.0,-56.39,2.0682789409984763,-56.37,46.6071,58.2844,66.5555,0.9637,40.0143,23.973,0
130112,npp,2322,163,35.797679901123,36.2766189575195,-115.223922729492,3670144,2325,78,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-03 08:26:12.794404,91.57916727296028,67.6654324674335,54.99726797729116,0.11221277159610638,1.0,-67.65,3.1865100272627664,-67.67,50.5675,62.2211,70.9426,0.9027,47.8743,32.3143,0
130125,npp,1338,3111,49.4079322814941,36.2739486694336,-115.226234436035,3670144,1337,2492,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-03 10:06:48.074166,-73.33095677985948,49.641836561555905,42.44263830248379,0.10045698325948917,17.0,49.64,1.7549928774784245,49.64,42.7987,54.1093,64.0336,1.038,53.4877,51.2864,0
130316,npp,664,2566,28.1147937774658,36.2743148803711,-115.221855163574,3670144,664,2075,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-04 09:48:03.085361,-76.19147016283478,28.99436272966192,25.42131786440194,0.08772916855693248,14.0,28.99,1.184412938166907,28.99,41.4645,56.1643,67.1709,1.0,32.4844,28.116,0
130503,npp,3019,2017,32.6013984680176,36.2721786499023,-115.224533081055,3670144,3018,1585,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-05 09:29:14.534682,77.22668042868996,1.158477739276428,1.0259240593004155,0.07036660361286755,11.0,-1.02,1.0,-0.97,40.9569,56.1666,65.8126,1.0,32.6014,32.6014,0
130689,npp,2290,1464,31.5498924255371,36.2736511230469,-115.225006103516,3670144,2291,1098,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-06 09:10:24.206526,98.57745353736976,30.8004201621526,26.96613128799129,0.05149258194319273,8.0,-30.82,1.2365102219381485,-30.82,39.7879,53.7279,62.7603,1.0454,38.2306,32.9819,0
130872,npp,1533,900,18.6663932800293,36.2774467468262,-115.227676391602,3670144,1532,672,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-07 08:51:28.542771,94.89213258548898,51.40736581728801,43.802093090451386,0.03384947648376714,5.0,-51.41,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,36.0301,18.765,0
131060,npp,2788,3291,44.853385925293,36.2721328735352,-115.223281860352,3670144,2789,2637,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-08 10:13:02.821133,-72.36664694693167,54.655293017347816,46.25337517620564,0.03013882752534558,18.0,54.66,2.0682789409984763,54.63,44.9082,55.6283,64.9308,1.0097,50.957,45.2874,0
131237,npp,2123,2748,33.591121673584,36.2719535827637,-115.225868225098,3670144,2122,2206,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-09 09:54:17.836461,-74.50297417053928,36.95900828261579,32.17290866354415,0.018011185777307412,15.0,36.98,1.357151599901897,37.02,37.0173,52.1984,59.845,1.076,42.456,36.1447,0
131414,npp,1429,2202,32.289909362793,36.2784118652344,-115.225959777832,3670144,1430,1762,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-10 09:35:31.074215,-79.14086573430494,9.740168782394871,8.616990790089508,0.00889997952888335,12.0,9.74,1.0,9.77,43.0175,57.645,67.0714,0.9744,30.8115,31.4618,0
131592,npp,693,1649,18.3027305603027,36.2764701843262,-115.227104187012,3670144,693,1244,196611,3866755,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-11 09:16:40.755513,98.53912206998662,21.7323355315994,19.142245199629812,0.0030971825911009724,9.0,-21.74,1.0837787002826917,-21.74,43.2509,57.6253,69.5039,0.9747,19.8837,17.8394,0
132136,npp,503,2931,30.423469543457,36.2755088806152,-115.22518157959,3670176,503,2364,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-14 10:00:32.614890,-74.13066936182345,43.83451367017114,37.83445225380919,6.653034586456491e-06,16.0,43.84,1.5732132722552272,43.84,41.2298,52.0812,60.9356,1.0784,42.4,32.81,0
132309,npp,2891,2384,48.6920471191406,36.2727737426758,-115.22501373291,3670176,2891,1928,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-15 09:41:45.851815,-75.49928025990712,19.876419365932907,17.524342997848528,9.091464326377041e-13,13.0,19.88,1.0837787002826917,19.88,44.2537,57.5272,70.0809,0.9763,48.0144,47.5404,0
133405,npp,572,2018,17.3763790130615,36.2771186828613,-115.220603942871,3670176,572,1585,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-21 09:29:12.080596,85.68233182777246,1.0156142082469868,0.8994658152644602,9.734451614620326e-29,11.0,-0.97,1.0,-0.97,40.9569,56.1666,65.8126,1.0,17.3764,17.3764,0
133762,npp,2156,900,15.9075908660889,36.2773056030273,-115.227684020996,3670176,2155,672,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-23 08:51:26.093829,95.10033306856626,51.39453201760135,43.795116300911396,1.414469349022872e-22,5.0,-51.41,1.847645286154319,-51.38,41.076,55.8714,65.5798,1.0053,34.537,15.9916,0
133775,npp,973,3815,45.5092697143555,36.2769584655762,-115.224304199219,3670176,971,3067,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-23 10:31:40.022100,-69.37748372915357,65.90425154819047,53.9530494763844,4.813579499269119e-28,21.0,65.89,3.0,65.84,44.0524,59.6558,67.1243,0.9415,51.4511,42.8474,0
133946,npp,1371,346,41.7609443664551,36.2717552185059,-115.224708557129,3670176,1370,189,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-24 08:32:28.652703,92.24259182815943,64.39681920750911,53.00234729282666,4.6318516146094646e-17,2.0,-64.4,2.7445598364131496,-64.4,45.0936,55.764,65.4048,1.0072,51.0645,42.0624,0
133958,npp,337,3292,46.0216751098633,36.275203704834,-115.224388122559,3670176,340,2638,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-24 10:13:00.373293,-72.67810760903758,54.67958889376369,46.274567330525805,2.07689850181376e-24,18.0,54.68,2.0682789409984763,54.63,44.9082,55.6283,64.9308,1.0097,51.5219,46.467,0
134138,npp,2743,2749,36.8099327087402,36.2729187011719,-115.224609375,3670176,2743,2206,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-25 09:54:15.387610,-75.12456458478874,37.00431175103139,32.21244546132956,5.286228697709294e-19,15.0,37.02,1.357151599901897,37.02,37.0173,52.1984,59.845,1.076,44.8278,39.6082,0
134322,npp,2032,2202,25.2848129272461,36.2757530212402,-115.224700927734,3670176,2032,1762,196611,3866787,508,usa_lasvegas_22_10,36.275,-115.225,22,10,usa_lasvegas,2012-08-26 09:35:26.848124,-72.86917506173607,9.783806096982518,8.65597168319285,2.442340854284955e-12,12.0,9.74,1.0,9.77,43.0175,57.645,67.0714,0.9744,23.8064,24.6363,0
