lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.408,0.537,0.428
2,0.246,0.404,0.27
3,0.178,0.3,0.2
4,0.146,0.219,0.162
5,0.117,0.159,0.128
6,0.129,0.116,0.134
7,0.101,0.087,0.105
8,0.095,0.07,0.096
9,0.115,0.061,0.113
10,0.146,0.06,0.14
11,0.152,0.064,0.143
12,0.12,0.072,0.112
13,0.117,0.081,0.108
14,0.12,0.092,0.11
15,0.111,0.103,0.102
16,0.134,0.113,0.123
17,0.126,0.121,0.116
18,0.091,0.128,0.082
19,0.08,0.133,0.074
20,0.101,0.135,0.097
21,0.116,0.135,0.114
22,0.115,0.133,0.116
23,0.092,0.129,0.099
24,0.066,0.123,0.079
25,0.075,0.116,0.091
26,0.082,0.095,0.103
27,0.072,0.088,0.098
28,0.065,0.083,0.093
29,0.063,0.079,0.092
30,0.083,0.075,0.111
31,0.073,0.074,0.101
32,0.095,0.072,0.119
33,0.072,0.072,0.091
34,0.091,0.073,0.103
35,0.088,0.073,0.096
36,0.082,0.072,0.086
37,0.078,0.071,0.078
38,0.069,0.071,0.066
39,0.059,0.071,0.054
40,0.064,0.07,0.058
41,0.061,0.07,0.053
42,0.073,0.069,0.063
43,0.06,0.067,0.05
44,0.058,0.066,0.047
45,0.047,0.065,0.037
46,0.061,0.064,0.05
47,0.066,0.064,0.055
48,0.076,0.062,0.065
49,0.065,0.061,0.057
50,0.074,0.061,0.07
51,0.068,0.06,0.067
52,0.077,0.058,0.079
53,0.056,0.055,0.063
54,0.052,0.054,0.062
55,0.029,0.055,0.045
56,0.041,0.055,0.063
57,0.035,0.054,0.06
58,0.062,0.054,0.086
59,0.07,0.054,0.094
60,0.045,0.052,0.069
61,0.041,0.05,0.064
62,0.052,0.047,0.071
63,0.05,0.044,0.062
64,0.062,0.042,0.068
65,0.039,0.039,0.044
66,0.049,0.038,0.05
67,0.043,0.037,0.041
68,0.046,0.036,0.04
69,0.037,0.035,0.028
70,-0.008,0.035,-0.016
71,0.023,0.036,0.013
72,0.037,0.036,0.026
73,0.027,0.036,0.016
74,0.053,0.034,0.042
75,0.045,0.034,0.035
76,0.047,0.033,0.036
77,0.025,0.032,0.014
78,-0.005,0.031,-0.014
79,0.004,0.031,-0.002
80,0.044,0.03,0.04
81,0.025,0.031,0.026
82,0.03,0.031,0.034
83,0.053,0.031,0.06
84,0.059,0.03,0.067
85,0.06,0.027,0.072
86,0.027,0.026,0.046
87,0.029,0.026,0.049
88,0.023,0.024,0.045
89,0.012,0.023,0.032
90,-0.002,0.02,0.018
91,0.001,0.019,0.02
92,0.015,0.017,0.029
93,0.001,0.016,0.008
94,0.01,0.013,0.012
95,0.02,0.01,0.018
96,0.042,0.009,0.035
97,0.022,0.007,0.012
98,0.001,0.006,-0.01
99,-0.013,0.005,-0.024
100,0.001,0.003,-0.012
101,-0.016,0.001,-0.029
102,-0.021,-0.001,-0.036
103,0.002,-0.003,-0.014
104,-0.005,-0.004,-0.02
105,0.002,-0.003,-0.013
106,0.019,-0.003,0.003
107,0.01,-0.002,-0.005
108,0.012,-0.001,-0.001
109,-0.002,-0.001,-0.01
110,-0.019,-0.002,-0.023
111,-0.014,-0.005,-0.014
112,0.001,-0.006,0.003
113,-0.023,-0.008,-0.017
114,-0.013,-0.01,-0.004
115,-0.021,-0.012,-0.007
116,-0.02,-0.014,-0.003
117,-0.004,-0.015,0.012
118,0.01,-0.017,0.025
119,-0.007,-0.018,0.009
120,-0.021,-0.02,-0.006
121,-0.036,-0.022,-0.023
122,-0.037,-0.024,-0.029
123,-0.01,-0.026,-0.008
124,-0.016,-0.027,-0.017
125,-0.026,-0.029,-0.03
126,-0.026,-0.031,-0.035
127,-0.034,-0.032,-0.045
128,-0.048,-0.032,-0.061
129,-0.054,-0.033,-0.067
130,-0.049,-0.033,-0.064
131,-0.04,-0.032,-0.055
132,-0.037,-0.033,-0.053
133,-0.026,-0.034,-0.044
134,-0.027,-0.034,-0.044
135,-0.019,-0.034,-0.035
136,-0.044,-0.035,-0.058
137,-0.034,-0.036,-0.048
138,-0.021,-0.037,-0.033
139,-0.019,-0.037,-0.027
140,-0.043,-0.038,-0.046
141,-0.04,-0.038,-0.042
142,-0.027,-0.038,-0.026
143,-0.029,-0.037,-0.026
144,-0.042,-0.037,-0.035
145,-0.066,-0.038,-0.053
146,-0.048,-0.039,-0.034
147,-0.033,-0.038,-0.021
148,-0.029,-0.037,-0.016
149,-0.022,-0.037,-0.009
150,-0.044,-0.038,-0.033
151,-0.043,-0.038,-0.036
152,-0.045,-0.038,-0.043
153,-0.059,-0.039,-0.061
154,-0.042,-0.039,-0.048
155,-0.042,-0.04,-0.052
156,-0.035,-0.039,-0.048
157,-0.043,-0.038,-0.058
158,-0.048,-0.037,-0.063
159,-0.013,-0.036,-0.031
160,0.003,-0.034,-0.016
161,-0.025,-0.035,-0.045
162,-0.027,-0.034,-0.047
163,-0.033,-0.032,-0.053
164,-0.035,-0.032,-0.054
165,-0.053,-0.032,-0.07
166,-0.052,-0.031,-0.068
167,-0.045,-0.031,-0.06
168,-0.032,-0.033,-0.045
169,-0.022,-0.034,-0.032
170,-0.045,-0.036,-0.05
171,-0.051,-0.038,-0.053
172,-0.033,-0.039,-0.034
173,-0.027,-0.041,-0.024
174,-0.036,-0.042,-0.029
175,-0.036,-0.044,-0.026
176,-0.04,-0.046,-0.028
177,-0.017,-0.047,-0.006
178,-0.03,-0.047,-0.019
179,-0.055,-0.047,-0.043
180,-0.074,-0.046,-0.065
181,-0.052,-0.046,-0.048
182,-0.046,-0.046,-0.047
183,-0.058,-0.045,-0.061
184,-0.057,-0.044,-0.063
185,-0.039,-0.044,-0.048
186,-0.069,-0.044,-0.08
187,-0.081,-0.044,-0.093
188,-0.038,-0.043,-0.053
189,-0.037,-0.044,-0.054
190,-0.047,-0.044,-0.064
191,-0.012,-0.043,-0.033
192,-0.003,-0.043,-0.025
193,-0.04,-0.042,-0.059
194,-0.021,-0.042,-0.038
195,-0.02,-0.042,-0.036
196,-0.05,-0.042,-0.065
197,-0.063,-0.042,-0.076
198,-0.048,-0.041,-0.059
199,-0.036,-0.042,-0.043
200,-0.056,-0.042,-0.06
201,-0.065,-0.043,-0.065
202,-0.054,-0.044,-0.053
203,-0.045,-0.046,-0.04
204,-0.042,-0.048,-0.032
205,-0.037,-0.05,-0.025
206,-0.054,-0.05,-0.042
207,-0.046,-0.051,-0.035
208,-0.042,-0.051,-0.032
209,-0.059,-0.05,-0.049
210,-0.06,-0.05,-0.053
211,-0.052,-0.05,-0.049
212,-0.044,-0.049,-0.044
213,-0.041,-0.047,-0.043
214,-0.05,-0.045,-0.056
215,-0.036,-0.043,-0.043
216,-0.052,-0.041,-0.063
217,-0.057,-0.04,-0.07
218,-0.034,-0.041,-0.049
219,-0.038,-0.041,-0.054
220,-0.041,-0.042,-0.059
221,-0.052,-0.043,-0.069
222,-0.037,-0.044,-0.056
223,-0.022,-0.045,-0.041
224,-0.032,-0.044,-0.048
225,-0.023,-0.044,-0.038
226,-0.043,-0.042,-0.057
227,-0.045,-0.041,-0.056
228,-0.037,-0.04,-0.047
229,-0.048,-0.04,-0.053
230,-0.054,-0.04,-0.056
231,-0.051,-0.039,-0.05
232,-0.069,-0.038,-0.064
233,-0.043,-0.037,-0.035
234,-0.031,-0.037,-0.02
235,-0.034,-0.036,-0.02
236,-0.041,-0.035,-0.028
237,-0.046,-0.035,-0.033
238,-0.049,-0.035,-0.037
239,-0.027,-0.034,-0.017
240,-0.017,-0.033,-0.012
241,0.003,-0.033,0.005
242,-0.005,-0.031,-0.005
243,-0.021,-0.03,-0.022
244,-0.029,-0.03,-0.034
245,-0.014,-0.03,-0.023
246,-0.033,-0.029,-0.044
247,-0.038,-0.027,-0.051
248,-0.068,-0.026,-0.08
249,-0.047,-0.025,-0.061
250,-0.019,-0.023,-0.036
251,-0.012,-0.022,-0.029
252,-0.011,-0.021,-0.026
253,-0.018,-0.02,-0.032
254,-0.047,-0.02,-0.058
255,-0.043,-0.02,-0.055
256,-0.007,-0.019,-0.019
257,-0.006,-0.018,-0.016
258,-0.013,-0.016,-0.018
259,-0.012,-0.014,-0.015
260,-0.003,-0.013,-0.003
261,-0.0,-0.011,0.002
262,0.002,-0.009,0.008
263,-0.014,-0.006,-0.002
264,-0.0,-0.002,0.014
265,-0.005,0.001,0.011
266,0.018,0.004,0.033
267,0.023,0.006,0.039
268,0.002,0.008,0.018
269,0.004,0.01,0.018
270,-0.018,0.011,-0.007
271,0.002,0.01,0.008
272,0.003,0.012,0.006
273,-0.01,0.013,-0.01
274,0.017,0.016,0.014
275,0.02,0.018,0.013
276,0.033,0.019,0.022
277,0.049,0.019,0.036
278,0.026,0.019,0.014
279,0.02,0.018,0.008
280,0.015,0.018,0.002
281,0.021,0.019,0.008
282,0.029,0.019,0.016
283,0.031,0.019,0.019
284,0.019,0.019,0.01
285,0.011,0.019,0.003
286,0.011,0.018,0.004
287,0.012,0.018,0.007
288,0.018,0.018,0.016
289,0.008,0.019,0.01
290,0.021,0.021,0.024
291,0.006,0.023,0.014
292,0.037,0.023,0.049
293,0.033,0.024,0.05
294,0.025,0.024,0.045
295,0.008,0.024,0.028
296,-0.006,0.025,0.016
297,0.022,0.026,0.043
298,0.036,0.027,0.055
299,0.028,0.029,0.043
300,0.034,0.03,0.044
301,0.041,0.031,0.048
302,0.054,0.032,0.057
303,0.051,0.031,0.049
304,0.041,0.031,0.037
305,0.028,0.031,0.021
306,0.026,0.032,0.015
307,0.026,0.032,0.014
308,0.048,0.031,0.035
309,0.054,0.029,0.04
310,0.036,0.029,0.025
311,-0.006,0.03,-0.015
312,0.003,0.031,-0.006
313,-0.0,0.032,-0.007
314,0.018,0.031,0.013
315,0.04,0.03,0.035
316,0.028,0.03,0.025
317,0.03,0.031,0.029
318,0.047,0.031,0.048
319,0.036,0.031,0.039
320,0.046,0.031,0.052
321,0.035,0.033,0.047
322,0.047,0.037,0.065
323,0.038,0.04,0.061
324,0.043,0.043,0.067
325,0.043,0.046,0.067
326,0.06,0.05,0.084
327,0.044,0.053,0.069
328,0.049,0.054,0.072
329,0.04,0.055,0.057
330,0.056,0.056,0.068
331,0.076,0.057,0.082
332,0.049,0.058,0.053
333,0.042,0.06,0.043
334,0.029,0.059,0.027
335,0.047,0.058,0.041
336,0.072,0.055,0.062
337,0.095,0.053,0.083
338,0.094,0.052,0.081
339,0.062,0.053,0.053
340,0.048,0.053,0.039
341,0.055,0.052,0.047
342,0.065,0.053,0.057
343,0.053,0.053,0.047
344,0.021,0.052,0.017
345,0.022,0.053,0.02
346,0.047,0.052,0.046
347,0.05,0.052,0.05
348,0.039,0.053,0.044
349,0.041,0.055,0.05
350,0.054,0.056,0.067
351,0.073,0.058,0.091
352,0.078,0.059,0.101
353,0.059,0.061,0.084
354,0.057,0.063,0.083
355,0.047,0.065,0.074
356,0.061,0.067,0.085
357,0.072,0.068,0.093
358,0.095,0.07,0.112
359,0.094,0.072,0.105
360,0.11,0.074,0.117
361,0.07,0.076,0.074
362,0.057,0.077,0.059
363,0.05,0.077,0.049
364,0.078,0.076,0.073
365,0.076,0.076,0.068
366,0.077,0.075,0.066
367,0.084,0.073,0.072
368,0.077,0.07,0.065
369,0.073,0.067,0.063
370,0.072,0.066,0.062
371,0.046,0.065,0.038
372,0.046,0.064,0.039
373,0.064,0.063,0.057
374,0.084,0.063,0.079
375,0.045,0.063,0.045
376,0.052,0.063,0.053
377,0.073,0.062,0.077
378,0.053,0.062,0.06
379,0.048,0.061,0.059
380,0.065,0.061,0.081
381,0.063,0.06,0.086
382,0.056,0.06,0.082
383,0.057,0.059,0.083
384,0.07,0.058,0.094
385,0.054,0.057,0.08
386,0.052,0.055,0.076
387,0.045,0.054,0.066
388,0.054,0.052,0.069
389,0.072,0.051,0.081
390,0.079,0.049,0.085
391,0.059,0.047,0.063
392,0.039,0.045,0.041
393,0.034,0.042,0.033
394,0.033,0.04,0.029
395,0.022,0.038,0.016
396,0.018,0.036,0.01
397,0.039,0.034,0.03
398,0.023,0.032,0.013
399,0.032,0.031,0.023
400,0.046,0.03,0.035
