lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.398,0.539,0.418
2,0.223,0.41,0.243
3,0.18,0.307,0.193
4,0.186,0.226,0.189
5,0.175,0.166,0.172
6,0.117,0.122,0.11
7,0.123,0.091,0.112
8,0.137,0.072,0.123
9,0.104,0.063,0.089
10,0.098,0.06,0.084
11,0.111,0.062,0.095
12,0.124,0.068,0.108
13,0.1,0.077,0.086
14,0.104,0.087,0.092
15,0.132,0.097,0.121
16,0.111,0.107,0.1
17,0.095,0.115,0.082
18,0.112,0.123,0.096
19,0.108,0.128,0.092
20,0.08,0.131,0.066
21,0.093,0.132,0.08
22,0.102,0.132,0.089
23,0.107,0.129,0.097
24,0.097,0.124,0.093
25,0.069,0.117,0.074
26,0.073,0.097,0.085
27,0.092,0.09,0.111
28,0.095,0.087,0.123
29,0.089,0.083,0.123
30,0.071,0.08,0.105
31,0.068,0.076,0.095
32,0.1,0.075,0.119
33,0.101,0.073,0.112
34,0.087,0.069,0.091
35,0.053,0.068,0.051
36,0.061,0.068,0.053
37,0.076,0.067,0.063
38,0.056,0.064,0.042
39,0.052,0.063,0.038
40,0.053,0.063,0.04
41,0.037,0.061,0.025
42,0.034,0.059,0.025
43,0.031,0.058,0.023
44,0.068,0.055,0.06
45,0.084,0.053,0.073
46,0.062,0.052,0.051
47,0.041,0.051,0.03
48,0.056,0.049,0.044
49,0.073,0.047,0.061
50,0.07,0.045,0.059
51,0.064,0.046,0.054
52,0.048,0.046,0.041
53,0.042,0.045,0.038
54,0.027,0.045,0.03
55,0.034,0.044,0.043
56,0.034,0.045,0.05
57,0.05,0.046,0.074
58,0.033,0.047,0.063
59,0.015,0.047,0.049
60,0.042,0.045,0.072
61,0.058,0.044,0.08
62,0.046,0.043,0.063
63,0.025,0.042,0.036
64,0.049,0.042,0.053
65,0.051,0.043,0.048
66,0.053,0.044,0.048
67,0.062,0.044,0.055
68,0.056,0.046,0.049
69,0.053,0.048,0.045
70,0.056,0.049,0.049
71,0.037,0.048,0.032
72,0.057,0.047,0.051
73,0.029,0.049,0.025
74,0.045,0.05,0.042
75,0.035,0.048,0.03
76,0.065,0.046,0.057
77,0.049,0.045,0.04
78,0.021,0.043,0.014
79,0.035,0.04,0.028
80,0.033,0.038,0.03
81,0.035,0.036,0.031
82,0.042,0.035,0.04
83,0.071,0.033,0.07
84,0.056,0.032,0.062
85,0.039,0.032,0.05
86,0.023,0.031,0.042
87,0.004,0.031,0.032
88,0.008,0.031,0.04
89,0.02,0.032,0.052
90,0.043,0.032,0.07
91,0.025,0.033,0.046
92,0.026,0.034,0.04
93,0.046,0.035,0.053
94,0.043,0.035,0.041
95,0.025,0.035,0.02
96,0.02,0.035,0.014
97,0.021,0.036,0.013
98,0.057,0.035,0.049
99,0.057,0.036,0.049
100,0.043,0.038,0.036
101,0.032,0.04,0.027
102,0.075,0.041,0.069
103,0.057,0.041,0.052
104,0.037,0.043,0.031
105,0.02,0.046,0.012
106,0.043,0.048,0.034
107,0.031,0.05,0.024
108,0.055,0.051,0.049
109,0.038,0.049,0.034
110,0.034,0.047,0.031
111,0.033,0.043,0.029
112,0.057,0.039,0.052
113,0.038,0.036,0.038
114,0.038,0.034,0.043
115,0.032,0.033,0.042
116,0.041,0.031,0.058
117,0.048,0.029,0.071
118,0.057,0.028,0.085
119,0.054,0.027,0.079
120,0.025,0.025,0.043
121,0.029,0.024,0.041
122,0.024,0.025,0.031
123,0.004,0.027,0.006
124,-0.013,0.027,-0.016
125,0.001,0.027,-0.007
126,0.025,0.027,0.014
127,0.015,0.027,0.004
128,-0.026,0.026,-0.034
129,-0.003,0.026,-0.013
130,0.041,0.027,0.032
131,0.051,0.027,0.044
132,0.056,0.027,0.051
133,0.07,0.028,0.063
134,0.078,0.03,0.07
135,0.073,0.032,0.065
136,0.029,0.033,0.022
137,0.028,0.036,0.02
138,0.029,0.039,0.022
139,0.024,0.042,0.02
140,0.033,0.045,0.03
141,0.047,0.048,0.044
142,0.03,0.051,0.03
143,0.04,0.053,0.045
144,0.043,0.054,0.053
145,0.031,0.056,0.044
146,0.033,0.057,0.054
147,0.057,0.057,0.081
148,0.066,0.057,0.091
149,0.075,0.059,0.096
150,0.091,0.062,0.105
151,0.081,0.064,0.091
152,0.063,0.065,0.069
153,0.06,0.066,0.061
154,0.082,0.068,0.077
155,0.102,0.071,0.096
156,0.076,0.072,0.07
157,0.055,0.073,0.047
158,0.051,0.074,0.042
159,0.079,0.073,0.07
160,0.086,0.071,0.079
161,0.036,0.068,0.035
162,0.057,0.067,0.057
163,0.075,0.066,0.074
164,0.074,0.066,0.072
165,0.076,0.065,0.073
166,0.065,0.063,0.06
167,0.07,0.062,0.065
168,0.048,0.061,0.048
169,0.059,0.061,0.061
170,0.074,0.061,0.075
171,0.049,0.062,0.049
172,0.031,0.064,0.032
173,0.046,0.066,0.051
174,0.075,0.067,0.083
175,0.082,0.068,0.094
176,0.069,0.069,0.089
177,0.075,0.069,0.1
178,0.079,0.069,0.103
179,0.078,0.071,0.096
180,0.072,0.07,0.084
181,0.051,0.069,0.059
182,0.086,0.067,0.088
183,0.087,0.067,0.084
184,0.08,0.068,0.076
185,0.061,0.067,0.057
186,0.046,0.066,0.04
187,0.067,0.066,0.059
188,0.068,0.065,0.061
189,0.087,0.064,0.08
190,0.082,0.063,0.077
191,0.046,0.063,0.046
192,0.056,0.064,0.059
193,0.03,0.065,0.033
194,0.056,0.066,0.054
195,0.056,0.067,0.053
196,0.049,0.067,0.046
197,0.068,0.066,0.063
198,0.084,0.067,0.08
199,0.059,0.07,0.059
200,0.068,0.071,0.066
201,0.082,0.071,0.08
202,0.093,0.071,0.094
203,0.067,0.072,0.074
204,0.091,0.072,0.101
205,0.072,0.072,0.091
206,0.096,0.072,0.121
207,0.053,0.073,0.081
208,0.066,0.072,0.089
209,0.087,0.071,0.102
210,0.096,0.069,0.106
211,0.078,0.068,0.084
212,0.069,0.066,0.07
213,0.057,0.064,0.054
214,0.025,0.063,0.024
215,0.034,0.062,0.031
216,0.041,0.059,0.035
217,0.046,0.058,0.037
218,0.071,0.056,0.064
219,0.059,0.056,0.053
220,0.074,0.056,0.068
221,0.08,0.056,0.077
222,0.029,0.056,0.029
223,0.029,0.056,0.028
224,0.074,0.055,0.07
225,0.08,0.055,0.075
226,0.052,0.055,0.046
227,0.035,0.053,0.031
228,0.049,0.052,0.045
229,0.065,0.051,0.061
230,0.051,0.05,0.047
231,0.047,0.049,0.044
232,0.051,0.047,0.051
233,0.061,0.046,0.067
234,0.075,0.045,0.087
235,0.054,0.043,0.074
236,0.044,0.041,0.071
237,0.018,0.038,0.046
238,0.002,0.035,0.025
239,0.034,0.033,0.048
240,0.04,0.033,0.049
241,0.025,0.033,0.029
242,0.016,0.033,0.014
243,0.013,0.034,0.01
244,0.03,0.033,0.024
245,0.025,0.034,0.017
246,0.044,0.034,0.032
247,0.047,0.034,0.035
248,0.041,0.036,0.03
249,0.056,0.039,0.046
250,0.047,0.039,0.04
251,0.042,0.039,0.038
252,0.031,0.041,0.027
253,0.037,0.043,0.033
254,0.046,0.046,0.041
255,0.051,0.046,0.044
256,0.049,0.047,0.042
257,0.056,0.048,0.05
258,0.047,0.048,0.042
259,0.047,0.047,0.041
260,0.039,0.046,0.032
261,0.07,0.044,0.066
262,0.033,0.042,0.036
263,0.021,0.04,0.032
264,0.04,0.039,0.057
265,0.04,0.037,0.065
266,0.046,0.035,0.073
267,0.043,0.033,0.068
268,0.038,0.033,0.058
269,0.019,0.034,0.033
270,0.032,0.034,0.04
271,0.014,0.035,0.015
272,0.033,0.035,0.03
273,0.048,0.036,0.041
274,0.049,0.035,0.041
275,-0.004,0.035,-0.013
276,0.017,0.033,0.005
277,0.032,0.032,0.019
278,0.034,0.032,0.022
279,0.059,0.032,0.046
280,0.042,0.032,0.034
281,0.026,0.033,0.022
282,0.054,0.034,0.049
283,0.028,0.035,0.023
284,0.041,0.036,0.035
285,0.061,0.036,0.053
286,0.048,0.036,0.042
287,0.037,0.036,0.032
288,0.025,0.036,0.021
289,0.029,0.037,0.024
290,0.023,0.036,0.021
291,0.022,0.036,0.023
292,-0.001,0.035,0.007
293,0.009,0.034,0.023
294,0.043,0.034,0.064
295,0.042,0.033,0.072
296,0.032,0.033,0.062
297,0.049,0.034,0.074
298,0.066,0.034,0.084
299,0.045,0.033,0.058
300,0.052,0.032,0.057
301,0.038,0.032,0.037
302,0.028,0.033,0.022
303,0.019,0.033,0.01
304,0.017,0.034,0.004
305,0.012,0.033,-0.003
306,0.033,0.033,0.016
307,0.025,0.033,0.01
308,0.037,0.033,0.023
309,0.044,0.033,0.032
310,0.027,0.033,0.019
311,0.032,0.032,0.023
312,0.036,0.03,0.027
313,0.031,0.028,0.02
314,0.044,0.027,0.03
315,0.017,0.026,0.005
316,0.037,0.024,0.024
317,0.013,0.024,0.002
318,0.031,0.026,0.023
319,0.031,0.026,0.026
320,0.0,0.026,0.001
321,0.023,0.026,0.03
322,0.041,0.028,0.055
323,0.047,0.029,0.069
324,0.024,0.028,0.056
325,0.02,0.029,0.058
326,0.026,0.029,0.063
327,0.026,0.03,0.057
328,0.023,0.031,0.046
329,0.029,0.033,0.044
330,0.031,0.035,0.038
331,0.04,0.036,0.041
332,0.025,0.037,0.023
333,0.044,0.04,0.039
334,0.047,0.041,0.04
335,0.04,0.041,0.031
336,0.049,0.042,0.038
337,0.054,0.042,0.042
338,0.036,0.042,0.025
339,0.05,0.041,0.042
340,0.032,0.04,0.03
341,0.03,0.04,0.028
342,0.058,0.039,0.054
343,0.064,0.038,0.058
344,0.043,0.038,0.037
345,0.022,0.036,0.014
346,0.035,0.036,0.028
347,0.046,0.035,0.04
348,0.026,0.035,0.024
349,0.024,0.034,0.026
350,0.024,0.034,0.033
351,0.006,0.036,0.022
352,0.029,0.037,0.055
353,0.047,0.037,0.083
354,0.042,0.039,0.087
355,0.045,0.04,0.09
356,0.026,0.041,0.067
357,0.026,0.042,0.059
358,0.061,0.044,0.086
359,0.062,0.046,0.079
360,0.061,0.048,0.068
361,0.054,0.05,0.056
362,0.048,0.051,0.047
363,0.066,0.053,0.063
364,0.042,0.054,0.038
365,0.059,0.056,0.053
366,0.06,0.058,0.054
367,0.065,0.06,0.06
368,0.065,0.06,0.063
369,0.076,0.059,0.077
370,0.054,0.059,0.057
371,0.03,0.058,0.031
372,0.04,0.057,0.038
373,0.048,0.055,0.044
374,0.043,0.052,0.039
375,0.041,0.05,0.037
376,0.067,0.048,0.062
377,0.056,0.046,0.054
378,0.051,0.044,0.053
379,0.061,0.042,0.067
380,0.046,0.04,0.058
381,0.035,0.038,0.054
382,0.027,0.035,0.056
383,0.034,0.033,0.071
384,0.045,0.031,0.085
385,0.027,0.029,0.067
386,0.018,0.027,0.054
387,0.016,0.025,0.043
388,0.023,0.024,0.042
389,0.004,0.023,0.014
390,0.023,0.021,0.026
391,0.019,0.021,0.016
392,0.032,0.02,0.026
393,0.015,0.021,0.008
394,0.012,0.021,0.003
395,0.035,0.022,0.025
396,0.032,0.024,0.023
397,0.036,0.026,0.028
398,0.027,0.029,0.022
399,0.03,0.033,0.027
400,0.033,0.038,0.03
