gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,93,902,24.1785125732422,36.2801284790039,-115.33065032959,3670144,91,673,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-01 08:52:38.535567,94.85912854400127,51.332336749795665,43.74377661588648,0.0046791411407614775,5.0,-51.36,1.847645286154319,-51.78,11.2496,21.6491,26.9555,0.7953,18.5867,19.2294,19.075056677974985,0
100930,npp,1982,3815,29.635232925415,36.2796096801758,-115.330223083496,3670176,1979,3066,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-01 10:32:52.463003,-69.22440904410847,65.91197892507229,53.95221250505606,2.177011575840974e-07,21.0,65.89,3.0,65.65,19.8304,27.4808,34.2872,0.6265,17.9359,18.5676,18.5676,0
101048,npp,2362,347,9.75832080841064,36.2870750427246,-115.336463928223,3670144,2362,190,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-02 08:33:41.073606,92.46870514027344,64.35949855622799,52.973397598353046,0.017097126280891738,2.0,-64.38,2.7445598364131496,-64.64,19.0793,27.4863,34.9719,0.6264,10.7584,6.1127,5.548744524434981,0
101057,npp,1345,3292,13.1443061828613,36.284854888916,-115.334892272949,3670144,1348,2639,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-02 10:14:12.793172,-72.54565344168083,54.678697418671504,46.26970723860159,0.001181023108118113,18.0,54.68,2.0682789409984763,54.315,13.2879,23.7355,32.0543,0.7254,12.097,9.5349,9.495943485457763,0
101181,npp,663,2749,3.40802621841431,36.2810440063477,-115.337089538574,3670144,663,2207,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-03 09:55:27.781535,-74.88778834542619,37.01444494679635,32.21872077128554,0.011575663754391136,15.0,37.02,1.357151599901897,36.5,10.5938,19.074,26.2375,0.9027,5.6745,3.0764,2.694572150668123,0
101552,npp,1569,1090,23.5700721740723,36.2826957702637,-115.332138061523,3670144,1571,801,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-06 08:58:56.739743,96.32982183250067,45.48912544310056,39.163137898861166,0.130826036972963,6.0,-45.52,1.5732132722552272,-46.0,9.6246,19.5054,26.7866,0.8827,19.8014,20.8057,16.490351403678705,0
101561,npp,335,3987,23.3295059204102,36.2842483520508,-115.33277130127,3670144,341,3162,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-06 10:39:03.549971,-68.18478690471866,68.77190625739253,55.64793369712544,0.07738233374156318,22.0,68.76,3.5496478698597698,68.51,18.1647,26.3551,32.9471,0.6533,16.3654,15.2411,12.68861310199259,0
101674,npp,792,532,13.8868551254272,36.2802925109863,-115.335258483887,3670144,792,328,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-07 08:39:59.278821,93.41310362066896,60.62050059995985,50.50588485907897,0.12659151791045986,3.0,-60.64,2.4157378735459294,-60.94,16.4416,25.8415,33.9214,0.6663,12.2691,9.2526,5.076928690519128,0
101682,npp,2780,3467,27.9027271270752,36.2841682434082,-115.332794189453,3670144,2779,2811,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-07 10:20:23.881993,-71.09188425647434,58.962242352159535,49.363535008482636,0.09332378100088619,19.0,58.96,2.3545700244418297,58.63,14.76,23.5135,30.9066,0.7322,19.0819,20.4317,17.353378156246535,0
101805,npp,2123,2932,26.0948600769043,36.2819976806641,-115.332084655762,3670144,2122,2364,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-08 10:01:40.656766,-73.85334991103818,43.87660456724537,37.86792646076259,0.06846809821574276,16.0,43.88,1.5732132722552272,43.4,14.6756,22.3953,27.921,0.7688,19.5693,20.062,17.803552688100186,0
102179,npp,3038,1278,29.5156688690186,36.2864265441895,-115.331443786621,3670144,3037,956,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-11 09:05:11.385798,96.52271698237998,38.69459921185739,33.61847373826182,0.011252880077845546,7.0,-38.73,1.357151599901897,-39.23,10.4105,18.7474,26.8923,0.9184,25.1522,27.1074,26.736219297961778,0
102300,npp,2270,715,7.49733400344849,36.2838172912598,-115.336013793945,3670144,2268,497,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-12 08:46:15.688411,93.89004205171656,56.34956584008478,47.494428887684876,0.0021542056427168964,4.0,-56.37,2.0682789409984763,-56.69,12.3653,22.9782,31.1502,0.7493,9.7328,5.6178,5.546742674473836,0
102309,npp,1138,3643,24.0116081237793,36.2815475463867,-115.331550598145,3670144,1141,2953,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-12 10:26:36.732146,-70.556596681211,62.68824417276026,51.90166481723867,0.010528613180100777,20.0,62.69,2.6065528283652384,62.39,17.1084,25.7052,32.4958,0.6698,16.568,16.0834,15.736109528170243,0
102421,npp,1474,164,30.3997840881348,36.2837753295898,-115.329986572266,3670176,1477,78,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-13 08:27:18.217078,91.76332413745341,67.62799855757626,54.97944261600625,5.719016778638399e-06,1.0,-67.63,3.1865100272627664,-67.89,21.4391,29.5225,37.0139,0.5832,17.4931,17.7294,17.7294,0
102671,npp,2163,2019,13.9332447052002,36.2830238342285,-115.333312988281,3670176,2163,1587,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-15 09:30:19.906425,90.96819104158328,0.9199384971241171,0.8147234774112154,1.875085618336786e-07,11.0,-0.91,1.0,-1.7,9.2576,17.2178,23.3221,1.0,13.9332,13.9332,13.9332,0
102792,npp,1431,1465,15.6741971969604,36.2824020385742,-115.333183288574,3670176,1431,1098,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-16 09:11:27.775472,97.59828526949667,30.742046483171382,26.917705313931837,2.1283733289734393e-12,8.0,-30.77,1.184412938166907,-31.4,10.1099,18.6106,25.3679,0.9252,14.7385,14.5011,14.5011,0
102912,npp,671,901,12.4042329788208,36.2820510864258,-115.332633972168,3670176,669,672,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-17 08:52:32.088073,94.94501773976559,51.343681615198165,43.755899216086554,6.429008758646806e-17,5.0,-51.38,1.847645286154319,-51.78,11.2496,21.6491,26.9555,0.7953,12.2142,9.8652,9.8652,0
102919,npp,2560,3816,27.4442577362061,36.2815589904785,-115.333740234375,3670176,2565,3068,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-17 10:32:46.015162,-69.27834860996121,65.921632344401,53.96319083334837,5.651815068083409e-08,21.0,65.91,3.0,65.65,19.8304,27.4808,34.2872,0.6265,17.2056,17.1949,17.1949,0
103160,npp,1253,2750,18.6179370880127,36.283763885498,-115.331214904785,3670176,1254,2207,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-19 09:55:21.333537,-75.34690642068378,37.05705260327971,32.25626948396165,4.436206783653709e-17,15.0,37.06,1.357151599901897,36.5,10.5938,19.074,26.2375,0.9027,16.8817,16.8061,16.8061,0
103279,npp,557,2203,17.5274639129639,36.2801361083984,-115.332168579102,3670176,557,1762,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-20 09:36:32.762663,-74.0437583931579,9.852752506901576,8.716729353194546,5.771416874986757e-21,12.0,9.8,1.0,9.05,6.1907,14.221,20.8837,1.2107,20.5242,21.221,21.221,0
103396,npp,2905,1650,15.839771270752,36.2820472717285,-115.329986572266,3670176,2905,1244,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-21 09:17:42.415060,98.48714618823014,21.64046671387429,19.06317159941738,1.7232305148980027e-24,9.0,-21.68,1.0837787002826917,-22.37,8.7337,17.094,23.7506,1.0072,16.0605,15.9545,15.9545,0
103515,npp,2138,1088,1.77137804031372,36.2813911437988,-115.337425231934,3670176,2137,800,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-22 08:58:48.509894,95.88810715896494,45.55533660115749,39.218840217173046,3.1340650322309836e-23,6.0,-45.59,1.5732132722552272,-46.0,9.6246,19.5054,26.7866,0.8827,5.9453,1.5636,1.5636,0
103524,npp,920,3988,35.0977783203125,36.2867088317871,-115.332504272461,3670176,921,3162,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-22 10:38:57.099693,-68.51346001740028,68.78065518160899,55.6577337291906,6.166180974086264e-20,22.0,68.77,3.5496478698597698,68.51,18.1647,26.3551,32.9471,0.6533,19.6807,22.9293,22.9293,0
103634,npp,1358,530,9.11906814575195,36.2848320007324,-115.335556030273,3670176,1364,327,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-23 08:39:51.052177,93.22138085512515,60.65735479623059,50.535148921825346,1.3395940069033847e-21,3.0,-60.68,2.4157378735459294,-60.94,16.4416,25.8415,33.9214,0.6663,10.2955,6.0759,6.0759,0
103643,npp,276,3468,24.8886852264404,36.2790756225586,-115.330535888672,3670176,278,2811,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-23 10:20:17.434758,-71.550425002211,58.98267968016826,49.38177617520425,1.0150060963320275e-20,19.0,58.98,2.3545700244418297,58.63,14.76,23.5135,30.9066,0.7322,17.8018,18.2247,18.2247,0
103760,npp,2688,2931,6.84651470184326,36.2827529907227,-115.33576965332,3670176,2691,2365,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-24 10:01:32.434061,-73.65376917550348,43.84334444183412,37.843535326273894,1.3256795150976191e-20,16.0,43.84,1.5732132722552272,43.4,14.6756,22.3953,27.921,0.7688,7.3343,5.2637,5.2637,0
103997,npp,1284,1833,8.24058151245117,36.2842254638672,-115.333930969238,3670176,1284,1409,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-26 09:23:57.096198,101.08591168198743,11.589385705847711,10.24888191999564,5.640585152536132e-17,10.0,-11.63,1.015504800579495,-12.31,8.9172,16.9947,22.5826,1.0131,8.5973,8.3488,8.3488,0
104112,npp,541,1277,17.6829376220703,36.282283782959,-115.329666137695,3670176,540,955,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-27 09:05:03.197431,96.75875421823325,38.72340010071598,33.643353717344965,1.4371384279751606e-13,7.0,-38.77,1.357151599901897,-39.23,10.4105,18.7474,26.8923,0.9184,16.4334,16.2401,16.2401,0
104346,npp,2027,161,31.0267066955566,36.2827110290527,-115.33162689209,3670176,2026,77,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-29 08:27:08.287248,91.42908039081547,67.66919501419204,55.00626816172087,0.00016533992297423653,1.0,-67.68,3.1865100272627664,-67.89,21.4391,29.5225,37.0139,0.5832,17.6898,18.095,18.095,0
104355,npp,1043,3113,20.8822765350342,36.2845458984375,-115.332565307617,3670176,1045,2494,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-29 10:07:45.345178,-73.5950377650761,49.6903571159888,42.48476847286759,9.25854476779129e-13,17.0,49.7,1.7549928774784245,49.265,14.83,23.5077,29.7229,0.7324,15.7218,15.2948,15.2948,0
104472,npp,363,2566,6.65786027908325,36.2859077453613,-115.335304260254,3670176,363,2075,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-04-30 09:48:58.566154,-75.49882228835715,28.985381782403387,25.416126794483347,2.671874344480793e-08,14.0,28.99,1.184412938166907,28.38,8.3854,16.7975,24.4128,1.025,8.6569,6.8244,6.8244,0
106021,npp,441,344,22.5640754699707,36.2812843322754,-115.33325958252,3670144,441,188,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-04 08:33:24.790084,92.26780253250672,64.41539188603558,53.01576033918955,0.05316074838467156,2.0,-64.43,2.8345692104261015,-64.64,19.0793,27.4863,34.9719,0.6264,15.4813,14.1344,12.380871679268306,0
106032,npp,2479,3290,13.6313972473145,36.2856140136719,-115.334541320801,3670144,2477,2637,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-04 10:13:54.731980,-71.91395677838692,54.631175153193375,46.24021973700146,0.017761337869098195,18.0,54.63,2.0682789409984763,54.315,13.2879,23.7355,32.0543,0.7254,12.3325,9.8882,9.302335242375023,0
106209,npp,1808,2747,31.8342666625977,36.2856178283691,-115.332237243652,3670144,1810,2205,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-05 09:55:09.744513,-74.21064584460679,36.933071851359685,32.153766865421225,0.057371691246502064,15.0,36.94,1.357151599901897,36.5,10.5938,19.074,26.2375,0.9027,26.62,28.7362,26.843772062735976,0
106388,npp,1094,2201,22.681037902832,36.2804145812988,-115.33130645752,3670144,1094,1760,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-06 09:36:22.977258,-75.69201895777638,9.708338059183482,8.589384381091177,0.1080673665467262,12.0,9.68,1.0,9.05,6.1907,14.221,20.8837,1.2107,25.6778,27.4605,23.89585515310357,0
106569,npp,367,1647,31.8791618347168,36.2850494384766,-115.329612731934,3670144,367,1242,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-07 09:17:30.872806,96.98589699378417,21.824784555572904,19.223752144000276,0.07222403419133955,9.0,-21.84,1.0837787002826917,-22.37,8.7337,17.094,23.7506,1.0072,30.86,32.11,29.727661653752687,0
107143,npp,2542,2381,7.2351279258728,36.2817344665527,-115.335342407227,3670144,2541,1925,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-11 09:42:34.169517,-76.06309855971911,19.72961403828693,17.397125914698453,0.012902870455155093,13.0,19.72,1.0837787002826917,19.23,7.5368,15.228,25.2448,1.1307,9.8427,8.1805,7.754893712478839,0
107311,npp,1808,1829,3.54502439498901,36.2830963134766,-115.336807250977,3670144,1808,1406,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-12 09:23:43.839670,95.66493216563569,11.892980338633384,10.516757365715398,0.004991805647962286,10.0,-11.86,1.015504800579495,-12.31,8.9172,16.9947,22.5826,1.0131,3.9735,3.5916,3.4269433154862394,0
107486,npp,1063,1274,20.9951667785645,36.2830085754395,-115.330368041992,3670144,1063,952,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-13 09:04:51.732288,96.82910716711342,38.85680419879974,33.75480030322986,0.0008175134936106671,7.0,-38.89,1.357151599901897,-39.23,10.4105,18.7474,26.8923,0.9184,18.874,19.2821,19.2821,0
107659,npp,290,711,9.46251201629639,36.2866401672363,-115.33430480957,3670176,293,492,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-14 08:45:56.067303,94.67085575032331,56.44163889433341,47.56374377901947,2.549303823867235e-06,4.0,-56.47,2.1127631471468895,-56.69,12.3653,22.9782,31.1502,0.7493,10.8206,7.0903,7.0903,0
107832,npp,2561,158,26.4794883728027,36.2861862182617,-115.333099365234,3670176,2565,75,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-15 08:26:56.844576,91.58951606548399,67.72517235336912,55.03920240481235,5.700820916783542e-11,1.0,-67.73,3.3166247903554,-67.89,21.4391,29.5225,37.0139,0.5832,16.3002,15.443,15.443,0
108369,npp,2522,1459,21.8641128540039,36.2805213928223,-115.332702636719,3670176,2521,1094,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-18 09:11:04.710317,97.35581243861714,31.01003722426634,27.146925216509732,3.331722728988202e-15,8.0,-31.04,1.2365102219381485,-31.4,10.1099,18.6106,25.3679,0.9252,19.849,20.2278,20.2278,0
108542,npp,1741,895,26.3986129760742,36.2848281860352,-115.331535339355,3670176,1740,669,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-19 08:52:09.048574,95.06767439974311,51.51663228998246,43.88920694789077,6.832365100635887e-19,5.0,-51.55,1.847645286154319,-51.78,11.2496,21.6491,26.9555,0.7953,19.7883,20.9951,20.9951,0
108715,npp,949,340,11.08811378479,36.2860336303711,-115.33570098877,3670176,951,186,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-05-20 08:33:11.604774,92.44735191359995,64.48956558900225,53.06192719633023,4.633222726627056e-22,2.0,-64.51,2.8345692104261015,-64.64,19.0793,27.4863,34.9719,0.6264,11.4327,6.9457,6.9457,0
121819,npp,2460,700,27.1161460876465,36.2810173034668,-115.329559326172,3670176,2459,481,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-17 08:45:09.174757,94.11549943997287,56.736678408406874,47.7688159744715,2.447425028152269e-17,4.0,-56.74,2.1127631471468895,-56.69,12.3653,22.9782,31.1502,0.7493,19.1763,20.3183,20.3183,0
121989,npp,1667,148,25.3475074768066,36.2858734130859,-115.331024169922,3670176,1670,70,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-18 08:26:11.731363,91.49340128069798,67.90827057836385,55.13591388481112,6.651963847156025e-22,1.0,-67.89,3.3166247903554,-67.89,21.4391,29.5225,37.0139,0.5832,15.9589,14.7829,14.7829,0
122525,npp,1641,1448,6.05633783340454,36.2814025878906,-115.335723876953,3670176,1641,1087,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-21 09:10:23.162682,97.86125136781394,31.50142612801819,27.562093034078114,1.1932025319949325e-25,8.0,-31.54,1.2365102219381485,-31.4,10.1099,18.6106,25.3679,0.9252,7.0648,5.6031,5.6031,0
123428,npp,68,1635,6.50581216812134,36.2847747802734,-115.334266662598,3670176,68,1232,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-26 09:16:41.480936,99.05859761741416,22.45982126560742,19.773974895164326,1.4117843950376082e-18,9.0,-22.47,1.0837787002826917,-22.37,8.7337,17.094,23.7506,1.0072,7.4481,6.5529,6.5529,0
123600,npp,2393,1074,2.41510462760925,36.2858390808105,-115.336585998535,3670176,2393,789,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-27 08:57:47.597410,95.86912906755593,46.04843870440159,39.60743247919732,7.216052205506313e-13,6.0,-46.07,1.5732132722552272,-46.0,9.6246,19.5054,26.7866,0.8827,6.3545,2.1319,2.1319,0
123775,npp,1603,518,28.7920722961426,36.2842254638672,-115.329605102539,3670176,1605,316,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-07-28 08:38:51.935139,93.2999177112968,60.93690829293704,50.7174416704469,1.4289186458111024e-06,3.0,-60.94,2.4157378735459294,-60.94,16.4416,25.8415,33.9214,0.6663,18.4392,19.1837,19.1837,0
129925,npp,43,701,8.53150081634521,36.2816925048828,-115.336349487305,3670144,42,482,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-02 08:45:10.238533,94.15156149559236,56.70138725788795,47.745771176473106,0.14391498023242863,4.0,-56.72,2.1127631471468895,-56.69,12.3653,22.9782,31.1502,0.7493,10.3799,6.3927,1.645607431079906,0
130112,npp,2321,149,18.8102283477783,36.2861938476562,-115.334815979004,3670144,2325,71,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-03 08:26:12.794404,91.54480757798054,67.88065443532358,55.12315304636414,0.11216772910848542,1.0,-67.88,3.3166247903554,-67.89,21.4391,29.5225,37.0139,0.5832,13.9879,10.9703,7.27040307152479,0
130125,npp,1340,3099,29.1663799285889,36.2843475341797,-115.328758239746,3670144,1339,2484,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-03 10:06:48.074166,-73.28214386647385,49.27322590586673,42.15574868053472,0.10053244226171805,17.0,49.28,1.7549928774784245,49.265,14.83,23.5077,29.7229,0.7324,20.4421,21.3623,18.046197612151058,0
130316,npp,666,2553,18.2441673278809,36.282039642334,-115.332046508789,3670144,666,2065,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-04 09:48:03.085361,-76.0331942733438,28.376986018212808,24.891413306700326,0.08773455766575919,14.0,28.38,1.184412938166907,28.38,8.3854,16.7975,24.4128,1.025,18.4392,18.7006,15.806640899564606,0
130503,npp,3020,2004,19.5809421539307,36.2816772460938,-115.331611633301,3670144,3020,1572,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-05 09:29:14.534682,84.87957495434122,1.8581393703321898,1.645491954066409,0.07032282542262565,11.0,-1.76,1.0,-1.7,9.2576,17.2178,23.3221,1.0,19.5809,19.5809,17.261273777281115,0
130689,npp,2290,1451,23.2425403594971,36.2858047485352,-115.329216003418,3670144,2291,1088,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-06 09:10:24.206526,98.508274884416,31.37330582563297,27.454674597762445,0.05142806829297504,8.0,-31.4,1.2365102219381485,-31.4,10.1099,18.6106,25.3679,0.9252,20.9637,21.503,19.80662481769993,0
130872,npp,1533,887,14.2145261764526,36.2851219177246,-115.33341217041,3670144,1532,664,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-07 08:51:28.542771,94.83244311372236,51.76832669102729,44.077913080917384,0.03378387100694144,5.0,-51.78,1.847645286154319,-51.78,11.2496,21.6491,26.9555,0.7953,13.1939,11.305,10.190625646840974,0
131060,npp,2790,3278,26.6066875457764,36.286563873291,-115.333229064941,3670144,2791,2624,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-08 10:13:02.821133,-72.34249975003068,54.312070910385174,45.9985869130277,0.03009516501496365,18.0,54.33,1.9513309067639726,54.315,13.2879,23.7355,32.0543,0.7254,18.6892,19.3005,18.307799073576454,0
131237,npp,2125,2735,18.7126331329346,36.280933380127,-115.333892822266,3670144,2124,2193,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-09 09:54:17.836461,-74.3902165734607,36.43322677171436,31.732874921386685,0.017972447175354938,15.0,36.46,1.357151599901897,36.5,10.5938,19.074,26.2375,0.9027,16.9515,16.8916,16.29877171837396,0
131414,npp,1431,2190,14.8770780563354,36.2820091247559,-115.329277038574,3670144,1431,1750,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-10 09:35:31.074215,-78.5365384042478,9.042485558133276,8.000928308000944,0.008871073074265629,12.0,9.05,1.0,9.05,6.1907,14.221,20.8837,1.2107,17.8738,18.0121,17.719484144435963,0
131592,npp,694,1636,3.92780351638794,36.2837295532227,-115.336807250977,3670144,694,1233,196611,3866755,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-11 09:16:40.755513,98.34834211405901,22.410977196907684,19.73287173441833,0.003077563932040954,9.0,-22.42,1.0837787002826917,-22.37,8.7337,17.094,23.7506,1.0072,5.0693,3.9562,3.8546853359353332,0
132136,npp,505,2918,16.8867034912109,36.2858238220215,-115.333374023438,3670176,505,2354,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-14 10:00:32.614890,-74.06102656942649,43.380941320880545,37.46707931414893,6.289258867681874e-06,16.0,43.4,1.4867838833500562,43.4,14.6756,22.3953,27.921,0.7688,13.5127,12.9827,12.9827,0
132309,npp,2892,2371,6.86351442337036,36.2854385375977,-115.334777832031,3670176,2892,1917,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-15 09:41:45.851815,-75.31494788994144,19.17743540879891,16.913524049230837,8.464419151698256e-13,13.0,19.18,1.0442604737599883,19.23,7.5368,15.228,25.2448,1.1307,9.2078,7.7603,7.7603,0
133223,npp,1277,2554,14.3701429367065,36.2825126647949,-115.331382751465,3670176,1277,2066,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-20 09:48:00.627322,-75.14507589696557,28.413627042395106,24.92482579733366,4.7775649288526844e-29,14.0,28.42,1.184412938166907,28.38,8.3854,16.7975,24.4128,1.025,15.1683,14.7297,14.7297,0
133405,npp,574,2004,1.35093009471893,36.2813148498535,-115.337265014648,3670176,574,1573,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-21 09:29:12.080596,88.74020703115741,1.812517709315702,1.6051936508961901,1.0030790476198474e-28,11.0,-1.76,1.0,-1.7,9.2576,17.2178,23.3221,1.0,1.3509,1.3509,1.3509,0
133762,npp,2156,887,12.6359577178955,36.2850189208984,-115.33332824707,3670176,2155,664,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-23 08:51:26.093829,95.0387364630338,51.7554559821328,44.07096810243747,1.51722404077588e-22,5.0,-51.78,1.847645286154319,-51.78,11.2496,21.6491,26.9555,0.7953,12.3396,10.0495,10.0495,0
133775,npp,977,3804,25.9994831085205,36.2853546142578,-115.331100463867,3670176,981,3060,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-23 10:31:41.801380,-69.62324950164455,65.69438200971693,53.82365698336916,5.022116329516225e-28,21.0,65.7,3.0,65.65,19.8304,27.4808,34.2872,0.6265,16.724,16.2896,16.2896,0
133946,npp,1370,333,22.4703063964844,36.2823371887207,-115.329612731934,3670176,1369,180,196611,3866787,441,usa_lasvegas_9_9,36.28333333,-115.33333333,9,9,usa_lasvegas,2012-08-24 08:32:28.652703,92.21608771658914,64.6281712250788,53.14910680889103,5.0259551548050203e-17,2.0,-64.64,2.8345692104261015,-64.64,19.0793,27.4863,34.9719,0.6264,15.4482,14.0757,14.0757,0
