lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.325,0.477,0.325
2,0.127,0.335,0.127
3,0.078,0.223,0.079
4,0.054,0.138,0.054
5,0.073,0.075,0.073
6,0.025,0.03,0.025
7,0.029,0.001,0.029
8,0.035,-0.016,0.035
9,0.06,-0.023,0.06
10,0.089,-0.022,0.089
11,0.074,-0.016,0.074
12,0.032,-0.006,0.033
13,0.038,0.006,0.038
14,0.029,0.019,0.029
15,0.033,0.033,0.033
16,0.063,0.045,0.063
17,0.033,0.056,0.033
18,0.028,0.065,0.028
19,0.004,0.072,0.004
20,0.016,0.076,0.016
21,0.061,0.078,0.061
22,0.043,0.077,0.043
23,0.048,0.074,0.048
24,0.029,0.069,0.029
25,0.018,0.063,0.018
26,0.033,0.04,0.033
27,0.029,0.032,0.029
28,0.056,0.031,0.056
29,0.061,0.031,0.062
30,0.041,0.031,0.041
31,0.016,0.03,0.017
32,0.046,0.031,0.047
33,0.041,0.033,0.041
34,0.003,0.033,0.003
35,0.002,0.033,0.002
36,0.015,0.031,0.015
37,0.055,0.029,0.055
38,0.029,0.028,0.029
39,0.002,0.028,0.002
40,0.002,0.027,0.002
41,0.032,0.028,0.032
42,0.06,0.026,0.06
43,0.029,0.025,0.029
44,0.022,0.023,0.022
45,0.022,0.023,0.023
46,0.05,0.024,0.05
47,0.03,0.022,0.03
48,0.038,0.02,0.038
49,0.037,0.018,0.037
50,0.013,0.016,0.013
51,-0.016,0.016,-0.016
52,-0.024,0.015,-0.024
53,0.024,0.015,0.024
54,0.005,0.015,0.005
55,0.013,0.014,0.013
56,0.017,0.012,0.017
57,0.008,0.012,0.008
58,0.048,0.011,0.048
59,0.012,0.01,0.012
60,-0.001,0.009,-0.001
61,-0.004,0.009,-0.004
62,0.004,0.01,0.004
63,0.0,0.008,0.001
64,-0.003,0.008,-0.003
65,0.005,0.01,0.005
66,0.029,0.011,0.029
67,0.025,0.012,0.025
68,0.012,0.011,0.011
69,0.011,0.011,0.01
70,0.016,0.012,0.016
71,0.031,0.013,0.031
72,0.014,0.013,0.014
73,0.03,0.013,0.03
74,0.011,0.012,0.011
75,-0.02,0.011,-0.02
76,0.018,0.012,0.018
77,-0.007,0.013,-0.007
78,-0.002,0.014,-0.002
79,0.025,0.014,0.025
80,0.019,0.015,0.019
81,0.003,0.015,0.003
82,0.019,0.016,0.019
83,0.02,0.019,0.02
84,0.031,0.018,0.031
85,0.005,0.019,0.005
86,0.011,0.019,0.011
87,0.033,0.02,0.033
88,0.009,0.019,0.009
89,0.013,0.018,0.013
90,0.04,0.018,0.04
91,0.041,0.019,0.042
92,0.021,0.019,0.021
93,0.005,0.019,0.005
94,0.016,0.018,0.016
95,0.016,0.018,0.015
96,0.029,0.016,0.029
97,0.008,0.013,0.008
98,0.011,0.012,0.011
99,0.0,0.011,0.0
100,0.015,0.01,0.015
101,0.024,0.01,0.024
102,0.013,0.008,0.013
103,0.01,0.008,0.01
104,-0.017,0.009,-0.018
105,-0.001,0.009,-0.001
106,-0.021,0.008,-0.021
107,-0.009,0.008,-0.009
108,0.037,0.01,0.037
109,0.006,0.011,0.005
110,0.023,0.011,0.023
111,0.03,0.011,0.03
112,0.028,0.011,0.028
113,0.011,0.011,0.011
114,-0.01,0.011,-0.01
115,-0.006,0.012,-0.006
116,0.009,0.011,0.01
117,0.031,0.01,0.031
118,0.032,0.009,0.033
119,0.011,0.009,0.012
120,0.028,0.008,0.028
121,0.017,0.008,0.017
122,-0.037,0.007,-0.037
123,-0.012,0.005,-0.011
124,0.035,0.004,0.035
125,0.021,0.005,0.021
126,-0.003,0.004,-0.003
127,-0.032,0.003,-0.032
128,0.0,0.003,0.0
129,0.02,0.002,0.02
130,-0.0,0.003,-0.0
131,-0.039,0.004,-0.039
132,-0.01,0.007,-0.01
133,0.029,0.01,0.028
134,0.03,0.011,0.03
135,0.029,0.015,0.029
136,0.018,0.017,0.017
137,0.005,0.017,0.005
138,0.023,0.018,0.022
139,0.028,0.018,0.028
140,0.022,0.019,0.021
141,0.009,0.021,0.009
142,0.027,0.023,0.027
143,0.025,0.024,0.025
144,0.025,0.024,0.025
145,0.042,0.025,0.042
146,0.045,0.026,0.045
147,0.04,0.026,0.04
148,0.004,0.028,0.004
149,0.022,0.03,0.023
150,0.036,0.03,0.037
151,0.027,0.028,0.027
152,0.018,0.028,0.018
153,0.02,0.029,0.019
154,0.009,0.029,0.008
155,0.012,0.028,0.012
156,0.031,0.028,0.031
157,0.014,0.03,0.014
158,0.023,0.031,0.023
159,0.036,0.032,0.036
160,0.071,0.032,0.071
161,0.055,0.031,0.055
162,0.046,0.031,0.046
163,0.053,0.032,0.053
164,0.023,0.032,0.023
165,0.021,0.031,0.02
166,0.025,0.031,0.025
167,0.027,0.031,0.027
168,0.02,0.031,0.019
169,0.024,0.031,0.023
170,0.022,0.03,0.021
171,0.031,0.03,0.031
172,0.022,0.028,0.022
173,0.017,0.026,0.017
174,0.041,0.025,0.041
175,0.042,0.024,0.042
176,0.022,0.023,0.022
177,0.012,0.022,0.012
178,0.024,0.022,0.024
179,0.019,0.022,0.02
180,0.016,0.023,0.017
181,0.023,0.022,0.023
182,0.02,0.022,0.02
183,0.012,0.021,0.012
184,0.032,0.021,0.032
185,0.013,0.02,0.012
186,0.009,0.017,0.009
187,0.031,0.015,0.031
188,0.024,0.012,0.024
189,0.009,0.008,0.009
190,-0.007,0.006,-0.007
191,0.021,0.004,0.021
192,0.005,0.002,0.005
193,0.028,0.0,0.028
194,-0.008,-0.0,-0.008
195,0.002,-0.001,0.002
196,0.02,-0.0,0.02
197,-0.015,-0.0,-0.015
198,-0.016,-0.001,-0.016
199,-0.034,-0.002,-0.034
200,-0.021,-0.002,-0.021
201,-0.027,-0.003,-0.027
202,-0.032,-0.003,-0.032
203,-0.002,-0.003,-0.002
204,0.021,-0.002,0.021
205,0.013,-0.002,0.014
206,0.011,-0.003,0.011
207,0.013,-0.003,0.013
208,0.008,-0.002,0.008
209,0.023,-0.001,0.023
210,-0.003,-0.002,-0.003
211,0.012,-0.002,0.012
212,0.021,-0.002,0.021
213,0.004,-0.002,0.004
214,-0.029,-0.002,-0.029
215,-0.006,-0.001,-0.007
216,-0.005,-0.0,-0.006
217,-0.017,-0.0,-0.018
218,-0.03,-0.001,-0.03
219,-0.014,-0.001,-0.014
220,-0.002,-0.001,-0.002
221,0.012,-0.002,0.012
222,0.013,-0.003,0.013
223,-0.007,-0.005,-0.007
224,-0.022,-0.004,-0.022
225,-0.004,-0.003,-0.004
226,0.008,-0.001,0.007
227,0.002,0.0,0.002
228,0.003,0.003,0.002
229,0.029,0.005,0.028
230,0.017,0.006,0.017
231,-0.021,0.006,-0.021
232,0.001,0.006,0.001
233,0.028,0.006,0.028
234,0.014,0.007,0.014
235,0.009,0.005,0.009
236,-0.014,0.004,-0.014
237,-0.004,0.002,-0.004
238,-0.004,0.0,-0.004
239,0.006,-0.002,0.006
240,0.023,-0.002,0.023
241,-0.002,-0.003,-0.001
242,0.01,-0.003,0.01
243,-0.018,-0.004,-0.018
244,0.003,-0.002,0.003
245,0.007,-0.0,0.007
246,-0.024,0.001,-0.024
247,-0.008,0.002,-0.008
248,-0.04,0.001,-0.04
249,0.005,0.002,0.005
250,-0.006,0.003,-0.007
251,0.005,0.004,0.005
252,0.007,0.006,0.007
253,0.0,0.006,0.0
254,0.04,0.008,0.04
255,0.025,0.009,0.025
256,0.014,0.01,0.014
257,0.002,0.012,0.002
258,0.046,0.015,0.046
259,0.047,0.016,0.047
260,0.016,0.017,0.016
261,0.01,0.017,0.01
262,0.003,0.019,0.003
263,0.016,0.021,0.016
264,0.006,0.022,0.006
265,-0.007,0.02,-0.006
266,0.015,0.019,0.015
267,0.022,0.018,0.022
268,-0.017,0.016,-0.017
269,0.025,0.016,0.025
270,0.03,0.016,0.031
271,0.028,0.015,0.027
272,0.045,0.015,0.045
273,0.02,0.015,0.02
274,0.017,0.017,0.017
275,0.024,0.015,0.024
276,0.012,0.016,0.012
277,0.026,0.016,0.025
278,-0.011,0.017,-0.011
279,-0.001,0.018,-0.001
280,0.024,0.017,0.024
281,0.001,0.016,0.001
282,-0.0,0.015,-0.0
283,0.024,0.015,0.024
284,0.023,0.014,0.023
285,0.014,0.013,0.014
286,0.005,0.013,0.005
287,0.023,0.012,0.023
288,0.059,0.013,0.059
289,0.044,0.012,0.044
290,-0.012,0.012,-0.012
291,0.003,0.012,0.003
292,-0.001,0.012,-0.0
293,-0.011,0.011,-0.011
294,0.002,0.012,0.002
295,0.005,0.011,0.005
296,0.003,0.011,0.003
297,0.003,0.012,0.003
298,0.036,0.011,0.036
299,0.034,0.011,0.035
300,-0.016,0.012,-0.016
301,0.007,0.012,0.007
302,0.023,0.011,0.022
303,0.022,0.01,0.022
304,0.039,0.01,0.038
305,0.031,0.009,0.031
306,-0.009,0.009,-0.009
307,-0.005,0.009,-0.006
308,-0.003,0.01,-0.003
309,-0.008,0.01,-0.008
310,-0.011,0.009,-0.011
311,0.012,0.01,0.012
312,0.014,0.011,0.014
313,0.027,0.01,0.027
314,0.019,0.008,0.019
315,0.0,0.005,0.0
316,0.026,0.004,0.026
317,0.025,0.004,0.025
318,0.005,0.003,0.005
319,-0.018,0.002,-0.018
320,-0.01,0.002,-0.01
321,-0.006,0.002,-0.006
322,-0.011,0.002,-0.011
323,-0.008,0.002,-0.007
324,0.0,0.002,0.001
325,0.029,0.003,0.029
326,0.02,0.006,0.02
327,0.004,0.008,0.004
328,0.02,0.009,0.021
329,-0.0,0.01,0.0
330,-0.021,0.011,-0.021
331,0.013,0.011,0.013
332,0.013,0.012,0.013
333,0.016,0.013,0.016
334,0.011,0.014,0.011
335,0.007,0.016,0.007
336,0.019,0.019,0.019
337,0.041,0.021,0.041
338,0.025,0.023,0.025
339,0.019,0.023,0.019
340,0.025,0.024,0.025
341,0.02,0.025,0.02
342,0.048,0.026,0.048
343,0.038,0.026,0.038
344,0.019,0.025,0.019
345,0.043,0.025,0.043
346,0.017,0.024,0.017
347,0.005,0.023,0.004
348,-0.011,0.022,-0.012
349,0.005,0.021,0.005
350,0.033,0.021,0.033
351,0.027,0.018,0.028
352,0.035,0.016,0.036
353,0.017,0.016,0.017
354,0.017,0.016,0.017
355,0.022,0.015,0.022
356,0.025,0.015,0.025
357,0.006,0.014,0.007
358,0.006,0.013,0.006
359,0.002,0.013,0.002
360,0.008,0.012,0.008
361,0.014,0.012,0.014
362,0.025,0.012,0.025
363,-0.004,0.011,-0.005
364,-0.009,0.011,-0.01
365,0.008,0.012,0.008
366,0.009,0.013,0.009
367,0.021,0.014,0.02
368,0.037,0.014,0.037
369,0.018,0.013,0.018
370,0.027,0.012,0.027
371,0.02,0.01,0.02
372,0.02,0.009,0.02
373,-0.001,0.008,-0.001
374,0.008,0.009,0.008
375,0.019,0.01,0.018
376,-0.035,0.009,-0.036
377,-0.017,0.008,-0.017
378,0.01,0.007,0.01
379,0.038,0.007,0.037
380,0.021,0.006,0.021
381,0.004,0.006,0.004
382,0.016,0.006,0.016
383,0.011,0.006,0.012
384,0.031,0.007,0.032
385,0.004,0.008,0.005
386,-0.02,0.009,-0.02
387,-0.004,0.01,-0.003
388,-0.007,0.011,-0.007
389,0.01,0.013,0.01
390,0.014,0.014,0.014
391,0.014,0.016,0.014
392,0.028,0.017,0.028
393,0.04,0.019,0.04
394,0.029,0.02,0.029
395,0.028,0.021,0.028
396,0.011,0.021,0.011
397,0.004,0.02,0.004
398,0.023,0.019,0.023
399,0.012,0.016,0.012
400,0.016,0.012,0.016
