lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.534,0.548,0.833
2,0.213,0.389,0.615
3,0.061,0.262,0.404
4,0.037,0.162,0.224
5,0.055,0.086,0.074
6,0.055,0.03,-0.049
7,0.037,-0.008,-0.144
8,0.04,-0.032,-0.201
9,0.04,-0.045,-0.233
10,0.039,-0.047,-0.252
11,0.025,-0.043,-0.267
12,0.02,-0.033,-0.274
13,0.024,-0.019,-0.275
14,0.024,-0.003,-0.276
15,0.027,0.015,-0.277
16,0.036,0.033,-0.274
17,0.033,0.05,-0.271
18,0.048,0.066,-0.264
19,0.03,0.081,-0.259
20,0.022,0.093,-0.246
21,0.021,0.103,-0.22
22,0.018,0.11,-0.177
23,0.027,0.115,-0.102
24,0.057,0.117,0.007
25,0.138,0.116,0.164
26,0.217,0.103,0.348
27,0.207,0.096,0.522
28,0.076,0.093,0.645
29,0.006,0.092,0.717
30,0.024,0.091,0.722
31,0.134,0.09,0.654
32,0.223,0.091,0.519
33,0.175,0.093,0.33
34,0.094,0.09,0.146
35,0.007,0.079,-0.007
36,-0.008,0.063,-0.11
37,0.003,0.046,-0.177
38,0.019,0.035,-0.22
39,0.032,0.026,-0.242
40,0.042,0.019,-0.254
41,0.03,0.014,-0.264
42,0.01,0.009,-0.272
43,0.009,0.006,-0.274
44,0.017,0.004,-0.273
45,0.01,0.005,-0.273
46,0.003,0.008,-0.274
47,0.007,0.013,-0.272
48,0.009,0.021,-0.264
49,0.005,0.031,-0.251
50,0.004,0.042,-0.23
51,0.01,0.052,-0.196
52,0.036,0.057,-0.135
53,0.022,0.061,-0.049
54,0.004,0.068,0.067
55,-0.011,0.078,0.209
56,0.035,0.088,0.38
57,0.174,0.094,0.571
58,0.324,0.096,0.723
59,0.344,0.096,0.772
60,0.206,0.095,0.684
61,0.051,0.092,0.517
62,-0.016,0.086,0.346
63,0.017,0.079,0.192
64,0.059,0.074,0.059
65,0.06,0.071,-0.055
66,0.047,0.067,-0.141
67,0.031,0.059,-0.198
68,0.018,0.05,-0.232
69,0.03,0.039,-0.248
70,0.026,0.03,-0.26
71,0.01,0.022,-0.268
72,0.016,0.015,-0.271
73,0.009,0.011,-0.274
74,0.003,0.008,-0.277
75,0.006,0.007,-0.276
76,0.019,0.009,-0.271
77,0.015,0.012,-0.266
78,0.008,0.017,-0.257
79,0.005,0.024,-0.241
80,0.017,0.034,-0.211
81,0.017,0.048,-0.166
82,0.023,0.063,-0.098
83,0.065,0.074,0.01
84,0.13,0.076,0.153
85,0.182,0.074,0.316
86,0.121,0.072,0.461
87,0.021,0.073,0.572
88,-0.024,0.075,0.64
89,0.037,0.077,0.655
90,0.151,0.078,0.591
91,0.194,0.08,0.46
92,0.143,0.081,0.288
93,0.081,0.076,0.124
94,0.04,0.066,-0.008
95,0.026,0.052,-0.104
96,0.026,0.04,-0.169
97,0.01,0.032,-0.215
98,0.002,0.025,-0.242
99,0.008,0.02,-0.255
100,0.004,0.015,-0.263
101,0.004,0.01,-0.267
102,0.008,0.007,-0.27
103,0.015,0.005,-0.269
104,0.012,0.005,-0.27
105,0.006,0.008,-0.269
106,0.011,0.012,-0.266
107,0.022,0.019,-0.256
108,0.013,0.028,-0.244
109,0.004,0.037,-0.225
110,0.01,0.043,-0.192
111,0.019,0.047,-0.138
112,0.013,0.051,-0.057
113,-0.004,0.058,0.051
114,0.002,0.069,0.182
115,0.073,0.079,0.342
116,0.192,0.084,0.516
117,0.291,0.085,0.651
118,0.245,0.086,0.685
119,0.108,0.085,0.606
120,-0.005,0.08,0.465
121,-0.005,0.071,0.323
122,0.04,0.063,0.187
123,0.07,0.059,0.061
124,0.073,0.056,-0.047
125,0.06,0.051,-0.127
126,0.029,0.043,-0.185
127,0.017,0.031,-0.218
128,0.006,0.02,-0.239
129,-0.006,0.01,-0.255
130,-0.01,0.002,-0.262
131,-0.016,-0.003,-0.267
132,-0.011,-0.006,-0.269
133,-0.009,-0.008,-0.27
134,0.001,-0.008,-0.267
135,-0.01,-0.005,-0.267
136,-0.004,-0.0,-0.261
137,-0.014,0.006,-0.253
138,-0.018,0.014,-0.239
139,-0.011,0.026,-0.213
140,0.003,0.039,-0.169
141,0.027,0.052,-0.103
142,0.077,0.06,-0.005
143,0.124,0.061,0.122
144,0.14,0.06,0.263
145,0.087,0.061,0.393
146,-0.018,0.064,0.492
147,-0.007,0.067,0.569
148,0.088,0.069,0.599
149,0.189,0.072,0.553
150,0.203,0.073,0.435
151,0.141,0.071,0.278
152,0.058,0.064,0.122
153,0.014,0.052,0.0
154,-0.003,0.039,-0.094
155,-0.015,0.029,-0.16
156,-0.016,0.022,-0.203
157,-0.016,0.016,-0.23
158,-0.019,0.009,-0.246
159,-0.014,0.002,-0.254
160,-0.006,-0.005,-0.256
161,-0.01,-0.01,-0.26
162,-0.009,-0.013,-0.264
163,-0.0,-0.014,-0.263
164,0.007,-0.012,-0.26
165,0.01,-0.007,-0.256
166,0.007,0.0,-0.251
167,-0.005,0.008,-0.244
168,-0.005,0.015,-0.226
169,-0.003,0.021,-0.198
170,-0.004,0.026,-0.15
171,-0.022,0.031,-0.08
172,-0.029,0.041,0.016
173,-0.002,0.052,0.142
174,0.089,0.06,0.298
175,0.186,0.064,0.461
176,0.235,0.064,0.587
177,0.158,0.063,0.619
178,0.024,0.06,0.555
179,-0.031,0.055,0.447
180,0.002,0.048,0.33
181,0.067,0.043,0.209
182,0.09,0.041,0.086
183,0.067,0.039,-0.025
184,0.032,0.033,-0.113
185,0.001,0.022,-0.176
186,-0.021,0.01,-0.218
187,-0.023,-0.001,-0.24
188,-0.035,-0.008,-0.254
189,-0.026,-0.014,-0.259
190,-0.015,-0.018,-0.262
191,-0.019,-0.021,-0.267
192,-0.016,-0.022,-0.268
193,-0.022,-0.021,-0.268
194,-0.017,-0.018,-0.264
195,-0.022,-0.014,-0.26
196,-0.019,-0.007,-0.252
197,-0.028,0.003,-0.24
198,-0.03,0.014,-0.219
199,-0.013,0.027,-0.18
200,0.024,0.037,-0.117
201,0.064,0.043,-0.028
202,0.098,0.045,0.087
203,0.081,0.045,0.213
204,0.018,0.05,0.336
205,-0.022,0.056,0.452
206,0.038,0.061,0.56
207,0.155,0.063,0.616
208,0.227,0.065,0.578
209,0.188,0.065,0.454
210,0.094,0.062,0.295
211,0.005,0.053,0.143
212,-0.019,0.04,0.019
213,-0.007,0.03,-0.075
214,-0.004,0.024,-0.146
215,-0.012,0.021,-0.192
216,-0.017,0.017,-0.223
217,-0.01,0.011,-0.24
218,-0.007,0.004,-0.251
219,-0.015,-0.001,-0.258
220,-0.014,-0.005,-0.26
221,0.008,-0.007,-0.257
222,0.013,-0.007,-0.255
223,0.008,-0.004,-0.254
224,0.008,0.0,-0.252
225,-0.001,0.007,-0.248
226,-0.001,0.013,-0.24
227,-0.001,0.019,-0.226
228,-0.007,0.024,-0.201
229,0.007,0.03,-0.152
230,-0.003,0.039,-0.088
231,0.01,0.05,0.009
232,0.04,0.059,0.133
233,0.136,0.065,0.294
234,0.206,0.065,0.456
235,0.221,0.063,0.576
236,0.081,0.06,0.608
237,-0.049,0.057,0.564
238,-0.056,0.052,0.482
239,0.024,0.047,0.376
240,0.103,0.044,0.254
241,0.099,0.043,0.119
242,0.051,0.039,-0.006
243,0.006,0.031,-0.101
244,-0.01,0.017,-0.163
245,-0.014,0.004,-0.202
246,-0.019,-0.006,-0.228
247,-0.022,-0.014,-0.245
248,-0.019,-0.02,-0.254
249,-0.015,-0.024,-0.257
250,-0.014,-0.027,-0.26
251,-0.025,-0.029,-0.264
252,-0.037,-0.027,-0.266
253,-0.03,-0.024,-0.262
254,-0.025,-0.018,-0.257
255,-0.016,-0.011,-0.248
256,-0.022,-0.001,-0.238
257,-0.029,0.009,-0.221
258,-0.018,0.02,-0.186
259,0.017,0.028,-0.125
260,0.045,0.033,-0.04
261,0.051,0.033,0.07
262,0.019,0.036,0.195
263,-0.025,0.042,0.33
264,-0.004,0.051,0.472
265,0.087,0.056,0.601
266,0.203,0.059,0.667
267,0.254,0.06,0.631
268,0.175,0.06,0.501
269,0.048,0.057,0.332
270,-0.035,0.049,0.172
271,-0.023,0.039,0.045
272,-0.002,0.032,-0.057
273,0.005,0.029,-0.135
274,0.011,0.026,-0.187
275,-0.013,0.02,-0.223
276,-0.023,0.012,-0.242
277,-0.0,0.003,-0.247
278,-0.006,-0.003,-0.255
279,0.006,-0.009,-0.254
280,0.005,-0.012,-0.256
281,0.005,-0.014,-0.257
282,-0.011,-0.013,-0.259
283,-0.019,-0.01,-0.257
284,-0.014,-0.005,-0.252
285,-0.008,-0.0,-0.242
286,-0.007,0.005,-0.227
287,-0.011,0.012,-0.201
288,-0.016,0.02,-0.158
289,-0.007,0.031,-0.09
290,0.005,0.044,0.005
291,0.05,0.055,0.133
292,0.122,0.06,0.296
293,0.181,0.06,0.462
294,0.146,0.057,0.584
295,0.03,0.056,0.636
296,-0.052,0.055,0.608
297,-0.011,0.052,0.538
298,0.096,0.051,0.429
299,0.144,0.052,0.29
300,0.123,0.054,0.14
301,0.061,0.052,0.004
302,0.012,0.043,-0.099
303,0.009,0.029,-0.162
304,-0.006,0.015,-0.206
305,-0.023,0.004,-0.234
306,-0.023,-0.006,-0.247
307,-0.009,-0.013,-0.251
308,-0.01,-0.019,-0.256
309,-0.024,-0.022,-0.26
310,-0.03,-0.023,-0.264
311,-0.026,-0.024,-0.263
312,-0.02,-0.022,-0.26
313,-0.027,-0.017,-0.256
314,-0.021,-0.01,-0.249
315,-0.022,-0.0,-0.238
316,-0.004,0.011,-0.215
317,-0.001,0.021,-0.179
318,0.016,0.03,-0.123
319,0.025,0.034,-0.042
320,0.025,0.037,0.069
321,-0.02,0.042,0.198
322,-0.06,0.05,0.343
323,-0.018,0.058,0.5
324,0.134,0.063,0.65
325,0.282,0.065,0.727
326,0.293,0.065,0.681
327,0.17,0.063,0.529
328,0.041,0.057,0.345
329,-0.015,0.045,0.181
330,0.002,0.035,0.047
331,0.005,0.029,-0.061
332,0.0,0.026,-0.143
333,-0.016,0.022,-0.197
334,-0.01,0.015,-0.224
335,-0.014,0.006,-0.242
336,-0.034,-0.003,-0.254
337,-0.047,-0.011,-0.262
338,-0.048,-0.017,-0.266
339,-0.038,-0.02,-0.267
340,-0.02,-0.021,-0.263
341,-0.018,-0.019,-0.261
342,-0.014,-0.017,-0.258
343,0.006,-0.013,-0.249
344,0.004,-0.008,-0.241
345,0.001,-0.002,-0.228
346,-0.005,0.005,-0.201
347,-0.014,0.016,-0.158
348,-0.01,0.029,-0.09
349,0.015,0.045,0.009
350,0.089,0.057,0.15
351,0.154,0.06,0.318
352,0.187,0.058,0.487
353,0.094,0.056,0.599
354,-0.034,0.055,0.648
355,-0.064,0.055,0.636
356,0.016,0.052,0.569
357,0.124,0.052,0.452
358,0.164,0.054,0.296
359,0.107,0.055,0.13
360,0.059,0.049,-0.006
361,-0.003,0.036,-0.112
362,-0.02,0.021,-0.178
363,-0.023,0.009,-0.217
364,-0.028,0.0,-0.242
365,-0.026,-0.006,-0.254
366,-0.008,-0.011,-0.256
367,-0.004,-0.013,-0.258
368,-0.01,-0.014,-0.261
369,-0.011,-0.014,-0.262
370,-0.003,-0.012,-0.261
371,0.0,-0.009,-0.258
372,0.004,-0.003,-0.253
373,-0.011,0.006,-0.25
374,0.004,0.016,-0.236
375,0.011,0.028,-0.215
376,0.019,0.038,-0.18
377,0.018,0.047,-0.125
378,0.018,0.056,-0.042
379,0.008,0.064,0.068
380,-0.025,0.071,0.198
381,-0.046,0.077,0.344
382,0.063,0.081,0.516
383,0.22,0.083,0.668
384,0.318,0.082,0.727
385,0.25,0.08,0.654
386,0.122,0.076,0.503
387,0.009,0.07,0.323
388,-0.008,0.061,0.165
389,0.001,0.051,0.035
390,0.003,0.04,-0.071
391,0.002,0.027,-0.146
392,0.003,0.013,-0.193
393,-0.017,-0.0,-0.223
394,-0.019,-0.013,-0.239
395,-0.029,-0.025,-0.25
396,-0.037,-0.034,-0.256
397,-0.032,-0.04,-0.256
398,-0.025,-0.041,-0.256
399,-0.026,-0.036,-0.258
400,-0.025,-0.024,-0.257
