lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.38,0.513,0.382
2,0.195,0.383,0.198
3,0.113,0.28,0.116
4,0.11,0.201,0.113
5,0.144,0.141,0.148
6,0.148,0.098,0.151
7,0.108,0.069,0.11
8,0.092,0.051,0.093
9,0.105,0.042,0.105
10,0.111,0.041,0.112
11,0.103,0.044,0.104
12,0.072,0.051,0.072
13,0.08,0.06,0.08
14,0.111,0.07,0.11
15,0.106,0.08,0.105
16,0.102,0.09,0.101
17,0.062,0.098,0.061
18,0.072,0.105,0.071
19,0.082,0.11,0.082
20,0.097,0.113,0.097
21,0.118,0.114,0.117
22,0.067,0.112,0.067
23,0.07,0.109,0.071
24,0.044,0.104,0.045
25,0.043,0.098,0.045
26,0.069,0.077,0.071
27,0.094,0.071,0.096
28,0.077,0.069,0.079
29,0.058,0.069,0.06
30,0.033,0.07,0.036
31,0.06,0.069,0.063
32,0.077,0.068,0.08
33,0.086,0.068,0.089
34,0.069,0.069,0.071
35,0.063,0.068,0.065
36,0.054,0.066,0.054
37,0.102,0.064,0.102
38,0.087,0.065,0.087
39,0.068,0.067,0.067
40,0.045,0.066,0.044
41,0.057,0.065,0.057
42,0.071,0.064,0.07
43,0.092,0.063,0.091
44,0.061,0.063,0.06
45,0.047,0.063,0.045
46,0.029,0.061,0.028
47,0.047,0.058,0.046
48,0.062,0.055,0.061
49,0.064,0.052,0.063
50,0.058,0.051,0.057
51,0.035,0.051,0.034
52,0.057,0.05,0.057
53,0.056,0.047,0.056
54,0.049,0.045,0.05
55,0.032,0.043,0.034
56,0.037,0.044,0.039
57,0.057,0.044,0.058
58,0.078,0.044,0.08
59,0.062,0.045,0.064
60,0.042,0.047,0.045
61,0.019,0.048,0.022
62,0.005,0.049,0.008
63,0.048,0.05,0.051
64,0.069,0.051,0.071
65,0.055,0.053,0.056
66,0.048,0.056,0.049
67,0.056,0.058,0.057
68,0.03,0.059,0.03
69,0.067,0.057,0.067
70,0.078,0.058,0.079
71,0.06,0.059,0.06
72,0.084,0.06,0.084
73,0.064,0.061,0.064
74,0.05,0.062,0.05
75,0.065,0.061,0.065
76,0.087,0.061,0.087
77,0.067,0.062,0.067
78,0.069,0.061,0.069
79,0.061,0.06,0.062
80,0.046,0.059,0.047
81,0.041,0.058,0.043
82,0.042,0.057,0.044
83,0.039,0.055,0.041
84,0.054,0.053,0.056
85,0.086,0.05,0.088
86,0.052,0.047,0.054
87,0.015,0.046,0.018
88,0.034,0.047,0.037
89,0.026,0.047,0.03
90,0.07,0.044,0.073
91,0.07,0.043,0.072
92,0.076,0.044,0.078
93,0.034,0.044,0.036
94,0.021,0.045,0.023
95,0.044,0.045,0.046
96,0.052,0.045,0.053
97,0.044,0.047,0.044
98,0.047,0.049,0.046
99,0.04,0.051,0.04
100,0.037,0.053,0.037
101,0.051,0.054,0.051
102,0.066,0.055,0.066
103,0.061,0.055,0.06
104,0.059,0.055,0.059
105,0.056,0.055,0.055
106,0.072,0.056,0.071
107,0.057,0.058,0.056
108,0.054,0.061,0.054
109,0.057,0.063,0.057
110,0.059,0.064,0.06
111,0.057,0.062,0.059
112,0.065,0.062,0.068
113,0.089,0.063,0.092
114,0.079,0.065,0.082
115,0.034,0.065,0.037
116,0.052,0.064,0.056
117,0.073,0.063,0.076
118,0.083,0.061,0.087
119,0.058,0.06,0.062
120,0.038,0.06,0.041
121,0.036,0.058,0.039
122,0.044,0.057,0.047
123,0.09,0.056,0.092
124,0.072,0.055,0.073
125,0.066,0.055,0.066
126,0.058,0.055,0.058
127,0.065,0.056,0.065
128,0.053,0.055,0.052
129,0.03,0.055,0.029
130,0.017,0.055,0.017
131,0.021,0.055,0.02
132,0.067,0.054,0.066
133,0.089,0.053,0.087
134,0.073,0.052,0.071
135,0.049,0.052,0.047
136,0.023,0.052,0.022
137,0.053,0.051,0.052
138,0.059,0.05,0.059
139,0.084,0.049,0.084
140,0.052,0.049,0.052
141,0.039,0.051,0.04
142,0.046,0.051,0.047
143,0.061,0.051,0.062
144,0.062,0.05,0.064
145,0.054,0.05,0.056
146,0.035,0.051,0.038
147,0.034,0.051,0.037
148,0.029,0.051,0.033
149,0.052,0.05,0.055
150,0.034,0.05,0.036
151,0.047,0.051,0.049
152,0.053,0.051,0.055
153,0.043,0.049,0.045
154,0.071,0.046,0.072
155,0.068,0.045,0.068
156,0.056,0.046,0.055
157,0.059,0.048,0.058
158,0.05,0.049,0.049
159,0.046,0.048,0.046
160,0.061,0.048,0.059
161,0.064,0.048,0.062
162,0.032,0.05,0.03
163,0.013,0.051,0.011
164,0.027,0.052,0.026
165,0.059,0.053,0.058
166,0.073,0.054,0.073
167,0.027,0.056,0.027
168,0.058,0.057,0.058
169,0.067,0.058,0.068
170,0.075,0.058,0.076
171,0.075,0.059,0.076
172,0.045,0.059,0.047
173,0.038,0.06,0.04
174,0.031,0.061,0.033
175,0.08,0.062,0.083
176,0.115,0.065,0.118
177,0.107,0.069,0.111
178,0.073,0.073,0.076
179,0.053,0.077,0.055
180,0.059,0.079,0.061
181,0.078,0.08,0.08
182,0.078,0.08,0.08
183,0.075,0.081,0.076
184,0.063,0.083,0.064
185,0.081,0.083,0.082
186,0.072,0.081,0.072
187,0.078,0.078,0.078
188,0.068,0.076,0.068
189,0.074,0.074,0.073
190,0.079,0.072,0.077
191,0.089,0.069,0.087
192,0.102,0.065,0.1
193,0.081,0.064,0.079
194,0.07,0.062,0.069
195,0.07,0.059,0.07
196,0.086,0.056,0.086
197,0.064,0.054,0.065
198,0.038,0.054,0.039
199,0.009,0.054,0.01
200,0.001,0.055,0.003
201,0.019,0.054,0.021
202,0.046,0.052,0.048
203,0.067,0.05,0.069
204,0.065,0.05,0.068
205,0.036,0.051,0.039
206,0.035,0.051,0.039
207,0.027,0.051,0.032
208,0.061,0.052,0.065
209,0.085,0.054,0.087
210,0.088,0.055,0.09
211,0.08,0.056,0.082
212,0.071,0.057,0.073
213,0.074,0.058,0.075
214,0.075,0.061,0.076
215,0.059,0.063,0.06
216,0.045,0.066,0.045
217,0.048,0.067,0.048
218,0.078,0.067,0.078
219,0.052,0.066,0.052
220,0.051,0.067,0.05
221,0.025,0.066,0.023
222,0.057,0.064,0.056
223,0.084,0.061,0.083
224,0.081,0.059,0.08
225,0.085,0.059,0.085
226,0.042,0.06,0.042
227,0.044,0.061,0.044
228,0.058,0.06,0.058
229,0.082,0.059,0.082
230,0.067,0.058,0.068
231,0.059,0.059,0.061
232,0.044,0.06,0.046
233,0.055,0.062,0.058
234,0.093,0.064,0.096
235,0.069,0.065,0.073
236,0.05,0.066,0.054
237,0.046,0.065,0.05
238,0.042,0.063,0.045
239,0.056,0.061,0.058
240,0.07,0.058,0.072
241,0.074,0.057,0.075
242,0.062,0.057,0.063
243,0.072,0.056,0.073
244,0.033,0.054,0.034
245,0.072,0.053,0.072
246,0.069,0.053,0.069
247,0.058,0.054,0.058
248,0.047,0.055,0.047
249,0.046,0.055,0.045
250,0.058,0.053,0.057
251,0.058,0.052,0.056
252,0.053,0.053,0.051
253,0.047,0.054,0.046
254,0.023,0.055,0.023
255,0.045,0.054,0.044
256,0.041,0.053,0.04
257,0.036,0.053,0.036
258,0.037,0.053,0.037
259,0.063,0.053,0.063
260,0.076,0.052,0.078
261,0.112,0.052,0.114
262,0.079,0.053,0.081
263,0.053,0.054,0.056
264,0.035,0.054,0.037
265,0.019,0.053,0.022
266,0.067,0.053,0.07
267,0.075,0.053,0.078
268,0.048,0.053,0.051
269,0.037,0.053,0.039
270,0.035,0.052,0.037
271,0.039,0.05,0.04
272,0.058,0.048,0.059
273,0.052,0.046,0.053
274,0.049,0.046,0.049
275,0.032,0.046,0.032
276,0.033,0.046,0.032
277,0.06,0.045,0.06
278,0.056,0.044,0.055
279,0.055,0.043,0.053
280,0.065,0.043,0.063
281,0.026,0.043,0.024
282,0.04,0.043,0.039
283,0.039,0.045,0.038
284,0.034,0.046,0.033
285,0.026,0.048,0.025
286,0.045,0.049,0.044
287,0.062,0.048,0.061
288,0.079,0.049,0.078
289,0.049,0.051,0.05
290,0.023,0.054,0.025
291,0.047,0.055,0.05
292,0.061,0.056,0.064
293,0.081,0.056,0.083
294,0.085,0.056,0.087
295,0.065,0.057,0.068
296,0.038,0.058,0.04
297,0.026,0.057,0.027
298,0.046,0.056,0.048
299,0.047,0.056,0.048
300,0.063,0.056,0.064
301,0.069,0.056,0.069
302,0.066,0.057,0.065
303,0.081,0.057,0.08
304,0.065,0.057,0.064
305,0.059,0.056,0.058
306,0.063,0.055,0.062
307,0.048,0.054,0.047
308,0.049,0.053,0.048
309,0.036,0.052,0.035
310,0.048,0.052,0.047
311,0.015,0.053,0.014
312,0.019,0.053,0.018
313,0.055,0.051,0.054
314,0.069,0.049,0.068
315,0.08,0.046,0.079
316,0.037,0.047,0.036
317,0.046,0.046,0.046
318,0.057,0.046,0.057
319,0.065,0.046,0.067
320,0.074,0.044,0.077
321,0.058,0.043,0.061
322,0.029,0.043,0.033
323,0.022,0.043,0.025
324,0.036,0.042,0.04
325,0.037,0.043,0.04
326,0.021,0.043,0.024
327,0.031,0.044,0.034
328,0.042,0.044,0.044
329,0.047,0.043,0.049
330,0.038,0.042,0.039
331,0.063,0.041,0.063
332,0.03,0.041,0.03
333,0.033,0.041,0.032
334,0.035,0.041,0.033
335,0.054,0.041,0.052
336,0.064,0.041,0.063
337,0.07,0.044,0.069
338,0.059,0.047,0.058
339,0.042,0.049,0.041
340,0.015,0.05,0.014
341,0.042,0.049,0.04
342,0.015,0.048,0.015
343,0.044,0.049,0.043
344,0.059,0.049,0.058
345,0.056,0.048,0.055
346,0.043,0.046,0.042
347,0.076,0.045,0.076
348,0.043,0.043,0.043
349,0.026,0.041,0.028
350,0.037,0.038,0.04
351,0.053,0.035,0.056
352,0.057,0.035,0.06
353,0.049,0.034,0.052
354,0.032,0.034,0.036
355,0.009,0.033,0.012
356,0.028,0.031,0.03
357,0.021,0.028,0.023
358,0.03,0.027,0.032
359,0.005,0.027,0.007
360,-0.008,0.026,-0.007
361,0.001,0.025,0.001
362,0.039,0.024,0.038
363,0.041,0.02,0.039
364,0.041,0.017,0.039
365,0.031,0.015,0.029
366,0.019,0.015,0.018
367,-0.004,0.013,-0.006
368,0.017,0.014,0.015
369,0.01,0.015,0.007
370,0.018,0.015,0.016
371,0.037,0.014,0.035
372,0.041,0.015,0.039
373,0.03,0.015,0.029
374,0.002,0.016,0.0
375,-0.016,0.018,-0.017
376,-0.021,0.019,-0.022
377,0.01,0.019,0.01
378,0.011,0.02,0.011
379,0.037,0.021,0.038
380,0.033,0.021,0.035
381,0.013,0.022,0.015
382,0.003,0.023,0.005
383,0.011,0.023,0.013
384,0.044,0.024,0.046
385,0.041,0.025,0.042
386,0.046,0.025,0.048
387,0.053,0.026,0.055
388,0.025,0.027,0.026
389,0.019,0.028,0.02
390,0.021,0.029,0.021
391,0.04,0.03,0.039
392,0.022,0.032,0.021
393,0.029,0.033,0.027
394,0.044,0.035,0.043
395,0.042,0.037,0.04
396,0.024,0.04,0.022
397,0.034,0.043,0.033
398,0.029,0.046,0.028
399,0.051,0.05,0.049
400,0.075,0.055,0.073
