lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.406,0.555,0.438
2,0.281,0.435,0.308
3,0.229,0.34,0.248
4,0.208,0.267,0.218
5,0.184,0.212,0.186
6,0.173,0.172,0.164
7,0.183,0.145,0.165
8,0.177,0.129,0.155
9,0.167,0.12,0.141
10,0.165,0.118,0.132
11,0.184,0.12,0.147
12,0.165,0.126,0.129
13,0.18,0.134,0.146
14,0.155,0.142,0.124
15,0.16,0.15,0.128
16,0.158,0.158,0.123
17,0.178,0.165,0.138
18,0.159,0.17,0.116
19,0.155,0.173,0.116
20,0.131,0.174,0.1
21,0.14,0.173,0.115
22,0.14,0.171,0.119
23,0.136,0.166,0.119
24,0.142,0.16,0.136
25,0.104,0.152,0.112
26,0.117,0.133,0.136
27,0.098,0.126,0.127
28,0.099,0.121,0.138
29,0.116,0.119,0.161
30,0.129,0.116,0.174
31,0.126,0.113,0.163
32,0.121,0.111,0.146
33,0.102,0.108,0.119
34,0.107,0.108,0.112
35,0.107,0.107,0.101
36,0.115,0.106,0.1
37,0.118,0.105,0.097
38,0.107,0.106,0.083
39,0.114,0.106,0.086
40,0.094,0.107,0.064
41,0.131,0.108,0.097
42,0.116,0.11,0.085
43,0.109,0.109,0.08
44,0.112,0.11,0.082
45,0.1,0.111,0.069
46,0.09,0.113,0.058
47,0.078,0.115,0.044
48,0.081,0.116,0.048
49,0.113,0.117,0.082
50,0.143,0.117,0.115
51,0.138,0.117,0.114
52,0.126,0.116,0.109
53,0.107,0.116,0.095
54,0.143,0.116,0.14
55,0.139,0.117,0.147
56,0.115,0.117,0.133
57,0.121,0.117,0.147
58,0.11,0.116,0.145
59,0.137,0.117,0.173
60,0.119,0.117,0.153
61,0.101,0.117,0.127
62,0.1,0.117,0.117
63,0.12,0.117,0.127
64,0.107,0.116,0.107
65,0.114,0.115,0.104
66,0.113,0.115,0.096
67,0.112,0.113,0.089
68,0.089,0.112,0.064
69,0.083,0.111,0.056
70,0.099,0.11,0.068
71,0.11,0.107,0.077
72,0.115,0.106,0.085
73,0.128,0.105,0.1
74,0.146,0.106,0.116
75,0.136,0.107,0.104
76,0.114,0.106,0.081
77,0.093,0.106,0.059
78,0.104,0.105,0.072
79,0.082,0.106,0.057
80,0.107,0.106,0.086
81,0.113,0.106,0.095
82,0.084,0.105,0.073
83,0.1,0.105,0.095
84,0.1,0.105,0.105
85,0.105,0.105,0.121
86,0.099,0.104,0.122
87,0.096,0.104,0.126
88,0.111,0.104,0.144
89,0.093,0.103,0.127
90,0.107,0.102,0.133
91,0.115,0.102,0.134
92,0.083,0.102,0.095
93,0.114,0.101,0.116
94,0.129,0.102,0.121
95,0.132,0.104,0.116
96,0.105,0.105,0.087
97,0.09,0.107,0.07
98,0.097,0.109,0.071
99,0.108,0.111,0.079
100,0.101,0.111,0.073
101,0.097,0.111,0.069
102,0.121,0.11,0.096
103,0.085,0.11,0.063
104,0.108,0.108,0.085
105,0.112,0.107,0.085
106,0.12,0.106,0.09
107,0.089,0.103,0.061
108,0.094,0.101,0.068
109,0.118,0.1,0.095
110,0.115,0.099,0.094
111,0.124,0.098,0.106
112,0.108,0.097,0.097
113,0.105,0.095,0.104
114,0.086,0.094,0.095
115,0.091,0.093,0.108
116,0.092,0.092,0.116
117,0.081,0.091,0.113
118,0.078,0.092,0.114
119,0.088,0.092,0.12
120,0.066,0.091,0.092
121,0.072,0.09,0.09
122,0.068,0.09,0.077
123,0.077,0.09,0.078
124,0.086,0.09,0.081
125,0.104,0.089,0.092
126,0.111,0.088,0.095
127,0.106,0.087,0.084
128,0.116,0.085,0.088
129,0.09,0.086,0.062
130,0.097,0.085,0.069
131,0.091,0.086,0.065
132,0.085,0.085,0.063
133,0.067,0.087,0.046
134,0.083,0.088,0.059
135,0.086,0.088,0.058
136,0.097,0.089,0.067
137,0.092,0.088,0.062
138,0.081,0.087,0.053
139,0.075,0.086,0.054
140,0.09,0.086,0.073
141,0.055,0.085,0.042
142,0.061,0.084,0.054
143,0.083,0.084,0.082
144,0.077,0.085,0.085
145,0.094,0.085,0.111
146,0.07,0.085,0.095
147,0.109,0.086,0.138
148,0.109,0.087,0.138
149,0.123,0.087,0.147
150,0.116,0.088,0.132
151,0.08,0.089,0.092
152,0.072,0.089,0.075
153,0.081,0.09,0.079
154,0.084,0.091,0.075
155,0.067,0.091,0.054
156,0.096,0.09,0.077
157,0.083,0.089,0.058
158,0.089,0.088,0.061
159,0.085,0.089,0.056
160,0.101,0.089,0.074
161,0.099,0.089,0.076
162,0.101,0.089,0.082
163,0.068,0.087,0.05
164,0.077,0.086,0.057
165,0.087,0.085,0.061
166,0.069,0.084,0.043
167,0.082,0.084,0.056
168,0.082,0.084,0.061
169,0.101,0.084,0.082
170,0.095,0.085,0.078
171,0.096,0.085,0.083
172,0.089,0.087,0.083
173,0.106,0.086,0.108
174,0.073,0.086,0.083
175,0.063,0.084,0.081
176,0.067,0.082,0.092
177,0.065,0.082,0.095
178,0.097,0.082,0.125
179,0.106,0.081,0.128
180,0.081,0.08,0.097
181,0.072,0.08,0.079
182,0.074,0.079,0.074
183,0.061,0.079,0.054
184,0.08,0.078,0.066
185,0.085,0.078,0.066
186,0.083,0.076,0.061
187,0.087,0.075,0.061
188,0.068,0.073,0.042
189,0.081,0.072,0.054
190,0.058,0.072,0.037
191,0.08,0.071,0.059
192,0.06,0.07,0.042
193,0.079,0.071,0.058
194,0.056,0.071,0.033
195,0.077,0.071,0.049
196,0.08,0.071,0.052
197,0.078,0.07,0.054
198,0.052,0.069,0.035
199,0.07,0.066,0.056
200,0.048,0.065,0.039
201,0.051,0.064,0.044
202,0.072,0.064,0.07
203,0.073,0.064,0.078
204,0.079,0.064,0.092
205,0.064,0.062,0.087
206,0.055,0.061,0.084
207,0.063,0.06,0.097
208,0.073,0.06,0.101
209,0.057,0.061,0.08
210,0.071,0.06,0.085
211,0.051,0.06,0.055
212,0.067,0.06,0.064
213,0.06,0.06,0.051
214,0.047,0.06,0.035
215,0.057,0.06,0.039
216,0.045,0.061,0.024
217,0.043,0.062,0.018
218,0.074,0.064,0.046
219,0.066,0.065,0.039
220,0.067,0.067,0.043
221,0.078,0.068,0.057
222,0.075,0.068,0.054
223,0.078,0.068,0.054
224,0.066,0.07,0.039
225,0.075,0.071,0.047
226,0.065,0.073,0.037
227,0.054,0.075,0.032
228,0.087,0.077,0.069
229,0.1,0.078,0.086
230,0.077,0.079,0.069
231,0.088,0.08,0.084
232,0.067,0.081,0.07
233,0.079,0.081,0.088
234,0.093,0.081,0.11
235,0.074,0.08,0.101
236,0.076,0.079,0.109
237,0.076,0.077,0.109
238,0.072,0.076,0.102
239,0.072,0.073,0.094
240,0.056,0.072,0.07
241,0.067,0.07,0.071
242,0.081,0.069,0.076
243,0.091,0.069,0.079
244,0.083,0.068,0.068
245,0.084,0.068,0.064
246,0.068,0.067,0.044
247,0.052,0.067,0.026
248,0.044,0.067,0.017
249,0.058,0.067,0.032
250,0.074,0.067,0.05
251,0.047,0.067,0.028
252,0.055,0.067,0.035
253,0.059,0.069,0.038
254,0.067,0.069,0.042
255,0.064,0.068,0.04
256,0.085,0.068,0.059
257,0.064,0.066,0.043
258,0.078,0.066,0.061
259,0.088,0.067,0.072
260,0.069,0.066,0.06
261,0.083,0.066,0.079
262,0.075,0.065,0.08
263,0.079,0.064,0.093
264,0.064,0.064,0.089
265,0.053,0.065,0.086
266,0.059,0.066,0.094
267,0.064,0.067,0.097
268,0.041,0.067,0.071
269,0.061,0.067,0.083
270,0.057,0.066,0.07
271,0.049,0.065,0.052
272,0.047,0.064,0.042
273,0.069,0.063,0.057
274,0.057,0.062,0.041
275,0.064,0.061,0.043
276,0.072,0.06,0.047
277,0.067,0.06,0.041
278,0.086,0.06,0.058
279,0.071,0.061,0.048
280,0.083,0.062,0.061
281,0.066,0.062,0.045
282,0.053,0.063,0.03
283,0.056,0.065,0.029
284,0.071,0.065,0.043
285,0.065,0.065,0.037
286,0.067,0.064,0.04
287,0.046,0.063,0.025
288,0.036,0.062,0.02
289,0.035,0.061,0.024
290,0.068,0.061,0.062
291,0.061,0.061,0.064
292,0.058,0.061,0.066
293,0.076,0.061,0.093
294,0.067,0.061,0.094
295,0.054,0.06,0.089
296,0.087,0.06,0.121
297,0.087,0.06,0.117
298,0.072,0.062,0.097
299,0.048,0.062,0.065
300,0.058,0.063,0.065
301,0.044,0.064,0.042
302,0.054,0.066,0.047
303,0.054,0.068,0.043
304,0.074,0.068,0.057
305,0.054,0.069,0.032
306,0.054,0.068,0.028
307,0.089,0.068,0.059
308,0.084,0.068,0.057
309,0.089,0.067,0.064
310,0.073,0.066,0.05
311,0.049,0.064,0.026
312,0.052,0.061,0.025
313,0.058,0.059,0.028
314,0.057,0.058,0.028
315,0.064,0.058,0.035
316,0.055,0.058,0.031
317,0.074,0.057,0.053
318,0.086,0.058,0.07
319,0.06,0.058,0.05
320,0.058,0.058,0.056
321,0.051,0.059,0.059
322,0.041,0.06,0.061
323,0.055,0.06,0.086
324,0.056,0.06,0.095
325,0.021,0.06,0.065
326,0.034,0.061,0.073
327,0.063,0.062,0.094
328,0.064,0.063,0.089
329,0.073,0.065,0.091
330,0.065,0.066,0.073
331,0.078,0.067,0.075
332,0.089,0.069,0.082
333,0.081,0.069,0.068
334,0.088,0.07,0.071
335,0.1,0.069,0.077
336,0.084,0.07,0.058
337,0.061,0.071,0.035
338,0.067,0.072,0.045
339,0.058,0.074,0.038
340,0.069,0.075,0.048
341,0.064,0.075,0.042
342,0.054,0.075,0.029
343,0.06,0.075,0.033
344,0.074,0.072,0.046
345,0.065,0.07,0.039
346,0.052,0.067,0.031
347,0.07,0.065,0.052
348,0.077,0.063,0.066
349,0.077,0.062,0.074
350,0.057,0.06,0.065
351,0.074,0.06,0.091
352,0.072,0.059,0.099
353,0.055,0.059,0.094
354,0.072,0.058,0.116
355,0.08,0.058,0.124
356,0.056,0.059,0.095
357,0.047,0.06,0.079
358,0.047,0.06,0.07
359,0.051,0.06,0.065
360,0.034,0.06,0.038
361,0.041,0.058,0.04
362,0.048,0.058,0.042
363,0.044,0.057,0.034
364,0.068,0.057,0.052
365,0.072,0.057,0.051
366,0.055,0.056,0.032
367,0.063,0.055,0.042
368,0.085,0.054,0.063
369,0.061,0.052,0.041
370,0.044,0.05,0.025
371,0.056,0.048,0.032
372,0.047,0.047,0.018
373,0.045,0.047,0.014
374,0.055,0.047,0.025
375,0.062,0.046,0.038
376,0.055,0.045,0.035
377,0.03,0.044,0.016
378,0.043,0.044,0.036
379,0.028,0.043,0.033
380,0.02,0.043,0.035
381,0.037,0.043,0.06
382,0.054,0.043,0.085
383,0.05,0.044,0.092
384,0.04,0.045,0.084
385,0.03,0.046,0.071
386,0.035,0.048,0.067
387,0.047,0.05,0.07
388,0.039,0.051,0.054
389,0.07,0.053,0.073
390,0.079,0.055,0.073
391,0.085,0.056,0.074
392,0.085,0.057,0.071
393,0.06,0.057,0.044
394,0.046,0.056,0.03
395,0.042,0.054,0.024
396,0.021,0.051,0.003
397,0.029,0.046,0.012
398,0.034,0.038,0.016
399,0.036,0.029,0.015
400,0.031,0.016,0.008
