lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.445,0.58,0.455
2,0.305,0.46,0.313
3,0.258,0.365,0.262
4,0.243,0.292,0.242
5,0.212,0.236,0.208
6,0.217,0.197,0.209
7,0.196,0.169,0.184
8,0.206,0.153,0.193
9,0.193,0.144,0.181
10,0.22,0.142,0.208
11,0.194,0.144,0.183
12,0.2,0.15,0.191
13,0.185,0.157,0.178
14,0.159,0.166,0.151
15,0.157,0.174,0.148
16,0.185,0.182,0.175
17,0.187,0.189,0.179
18,0.164,0.195,0.155
19,0.163,0.198,0.153
20,0.153,0.2,0.142
21,0.145,0.199,0.134
22,0.171,0.197,0.161
23,0.177,0.192,0.171
24,0.184,0.187,0.182
25,0.168,0.18,0.171
26,0.199,0.16,0.206
27,0.176,0.153,0.189
28,0.157,0.15,0.176
29,0.119,0.147,0.142
30,0.128,0.145,0.151
31,0.139,0.144,0.157
32,0.142,0.143,0.155
33,0.124,0.142,0.131
34,0.127,0.143,0.13
35,0.135,0.144,0.133
36,0.142,0.142,0.137
37,0.131,0.143,0.123
38,0.123,0.142,0.115
39,0.141,0.141,0.134
40,0.157,0.142,0.15
41,0.13,0.143,0.125
42,0.15,0.142,0.144
43,0.158,0.142,0.153
44,0.149,0.141,0.143
45,0.127,0.141,0.12
46,0.144,0.141,0.136
47,0.156,0.14,0.146
48,0.168,0.14,0.157
49,0.155,0.138,0.144
50,0.147,0.135,0.136
51,0.115,0.132,0.106
52,0.116,0.126,0.109
53,0.135,0.121,0.132
54,0.114,0.116,0.115
55,0.105,0.113,0.11
56,0.099,0.109,0.108
57,0.091,0.105,0.104
58,0.084,0.101,0.102
59,0.113,0.098,0.132
60,0.101,0.095,0.12
61,0.074,0.092,0.089
62,0.105,0.09,0.113
63,0.085,0.09,0.089
64,0.075,0.09,0.075
65,0.091,0.09,0.086
66,0.094,0.089,0.086
67,0.069,0.091,0.06
68,0.097,0.092,0.087
69,0.093,0.093,0.085
70,0.092,0.094,0.085
71,0.104,0.096,0.099
72,0.095,0.098,0.091
73,0.108,0.098,0.103
74,0.114,0.098,0.108
75,0.112,0.097,0.106
76,0.098,0.097,0.092
77,0.086,0.096,0.08
78,0.091,0.096,0.084
79,0.091,0.095,0.083
80,0.113,0.093,0.105
81,0.093,0.091,0.088
82,0.085,0.088,0.083
83,0.09,0.085,0.091
84,0.084,0.083,0.088
85,0.074,0.08,0.082
86,0.063,0.076,0.077
87,0.061,0.074,0.078
88,0.08,0.071,0.099
89,0.06,0.068,0.08
90,0.067,0.065,0.083
91,0.048,0.062,0.06
92,0.06,0.058,0.065
93,0.057,0.056,0.058
94,0.071,0.052,0.068
95,0.049,0.05,0.043
96,0.058,0.05,0.05
97,0.058,0.049,0.049
98,0.045,0.048,0.038
99,0.045,0.047,0.039
100,0.033,0.046,0.028
101,0.036,0.044,0.031
102,0.034,0.043,0.028
103,0.048,0.043,0.041
104,0.044,0.042,0.036
105,0.056,0.041,0.049
106,0.061,0.04,0.054
107,0.029,0.039,0.023
108,0.025,0.039,0.019
109,0.021,0.038,0.017
110,0.032,0.037,0.027
111,0.035,0.037,0.032
112,0.035,0.038,0.035
113,0.054,0.038,0.058
114,0.053,0.037,0.058
115,0.044,0.037,0.053
116,0.055,0.036,0.068
117,0.03,0.036,0.047
118,0.026,0.035,0.044
119,0.004,0.034,0.021
120,0.014,0.032,0.025
121,0.036,0.031,0.043
122,0.036,0.03,0.039
123,0.03,0.028,0.029
124,0.036,0.026,0.032
125,0.039,0.024,0.03
126,0.019,0.022,0.01
127,0.021,0.02,0.01
128,0.039,0.018,0.029
129,0.021,0.016,0.012
130,0.011,0.014,0.002
131,0.004,0.012,-0.005
132,0.006,0.009,-0.004
133,0.003,0.007,-0.007
134,-0.004,0.006,-0.014
135,-0.007,0.006,-0.015
136,0.004,0.006,-0.004
137,0.021,0.007,0.012
138,0.01,0.008,0.002
139,-0.003,0.009,-0.011
140,0.013,0.01,0.006
141,0.009,0.011,0.004
142,0.007,0.012,0.005
143,0.011,0.013,0.011
144,0.012,0.014,0.015
145,0.007,0.016,0.015
146,0.005,0.019,0.016
147,0.041,0.02,0.053
148,0.017,0.022,0.03
149,0.034,0.022,0.045
150,0.033,0.022,0.04
151,0.031,0.022,0.034
152,0.02,0.022,0.019
153,0.029,0.022,0.023
154,0.027,0.021,0.019
155,0.027,0.019,0.017
156,0.037,0.018,0.026
157,0.017,0.017,0.007
158,-0.001,0.015,-0.01
159,0.005,0.013,-0.004
160,-0.005,0.011,-0.014
161,0.002,0.009,-0.009
162,-0.011,0.007,-0.021
163,-0.001,0.004,-0.011
164,0.004,0.001,-0.005
165,-0.002,-0.001,-0.009
166,-0.004,-0.003,-0.01
167,0.004,-0.006,-0.002
168,-0.007,-0.007,-0.014
169,-0.008,-0.009,-0.015
170,-0.008,-0.011,-0.015
171,-0.014,-0.014,-0.019
172,0.005,-0.015,0.002
173,0.008,-0.017,0.008
174,-0.027,-0.019,-0.022
175,-0.036,-0.02,-0.027
176,-0.017,-0.022,-0.005
177,-0.018,-0.022,-0.004
178,-0.026,-0.022,-0.013
179,-0.03,-0.022,-0.021
180,-0.037,-0.023,-0.03
181,-0.033,-0.024,-0.03
182,-0.016,-0.025,-0.016
183,-0.024,-0.026,-0.028
184,-0.028,-0.027,-0.036
185,-0.032,-0.028,-0.041
186,-0.03,-0.029,-0.04
187,-0.03,-0.029,-0.038
188,-0.035,-0.029,-0.042
189,-0.032,-0.03,-0.039
190,-0.029,-0.03,-0.037
191,-0.027,-0.029,-0.036
192,-0.027,-0.028,-0.036
193,0.002,-0.028,-0.008
194,-0.007,-0.027,-0.014
195,-0.015,-0.026,-0.02
196,-0.032,-0.025,-0.036
197,-0.033,-0.025,-0.038
198,-0.03,-0.025,-0.037
199,-0.052,-0.026,-0.058
200,-0.041,-0.025,-0.047
201,-0.047,-0.024,-0.053
202,-0.023,-0.024,-0.026
203,-0.016,-0.024,-0.016
204,-0.009,-0.025,-0.005
205,-0.03,-0.024,-0.02
206,-0.017,-0.023,-0.004
207,-0.021,-0.023,-0.008
208,-0.011,-0.024,0.001
209,-0.011,-0.025,-0.004
210,-0.028,-0.026,-0.024
211,-0.032,-0.027,-0.031
212,-0.013,-0.027,-0.015
213,-0.029,-0.027,-0.033
214,-0.04,-0.028,-0.047
215,-0.045,-0.028,-0.053
216,-0.025,-0.028,-0.033
217,-0.019,-0.029,-0.026
218,-0.029,-0.029,-0.037
219,-0.035,-0.03,-0.042
220,-0.032,-0.032,-0.04
221,-0.02,-0.034,-0.029
222,-0.047,-0.035,-0.055
223,-0.046,-0.036,-0.053
224,-0.037,-0.038,-0.042
225,-0.045,-0.038,-0.048
226,-0.036,-0.039,-0.04
227,-0.035,-0.04,-0.04
228,-0.047,-0.04,-0.052
229,-0.051,-0.041,-0.055
230,-0.025,-0.041,-0.028
231,-0.029,-0.041,-0.03
232,-0.038,-0.042,-0.036
233,-0.048,-0.044,-0.042
234,-0.047,-0.046,-0.037
235,-0.047,-0.047,-0.031
236,-0.059,-0.049,-0.041
237,-0.041,-0.051,-0.022
238,-0.049,-0.054,-0.033
239,-0.064,-0.057,-0.05
240,-0.067,-0.059,-0.058
241,-0.048,-0.061,-0.043
242,-0.061,-0.063,-0.058
243,-0.06,-0.064,-0.061
244,-0.066,-0.065,-0.069
245,-0.058,-0.066,-0.061
246,-0.077,-0.066,-0.079
247,-0.054,-0.066,-0.056
248,-0.068,-0.064,-0.07
249,-0.061,-0.063,-0.065
250,-0.07,-0.061,-0.075
251,-0.074,-0.059,-0.079
252,-0.079,-0.057,-0.083
253,-0.069,-0.055,-0.072
254,-0.065,-0.052,-0.067
255,-0.049,-0.049,-0.051
256,-0.038,-0.047,-0.041
257,-0.029,-0.045,-0.034
258,-0.053,-0.042,-0.058
259,-0.03,-0.039,-0.035
260,-0.014,-0.036,-0.018
261,-0.019,-0.033,-0.019
262,-0.002,-0.03,0.002
263,-0.018,-0.028,-0.008
264,-0.031,-0.026,-0.017
265,-0.026,-0.025,-0.008
266,-0.027,-0.022,-0.008
267,-0.027,-0.021,-0.008
268,-0.028,-0.02,-0.012
269,-0.033,-0.019,-0.02
270,-0.039,-0.018,-0.029
271,-0.027,-0.018,-0.021
272,-0.022,-0.017,-0.019
273,-0.004,-0.017,-0.006
274,-0.009,-0.016,-0.012
275,-0.01,-0.015,-0.015
276,-0.015,-0.014,-0.02
277,-0.008,-0.014,-0.012
278,-0.019,-0.012,-0.024
279,-0.008,-0.011,-0.013
280,-0.002,-0.01,-0.006
281,-0.02,-0.009,-0.023
282,-0.018,-0.009,-0.021
283,-0.008,-0.009,-0.011
284,-0.002,-0.008,-0.004
285,-0.007,-0.008,-0.011
286,-0.009,-0.008,-0.015
287,0.01,-0.009,0.003
288,0.003,-0.01,-0.003
289,-0.01,-0.009,-0.013
290,-0.013,-0.008,-0.012
291,-0.001,-0.007,0.004
292,0.008,-0.006,0.017
293,-0.018,-0.005,-0.005
294,-0.011,-0.005,0.007
295,-0.015,-0.003,0.006
296,-0.007,-0.003,0.014
297,-0.022,-0.001,-0.003
298,-0.02,0.0,-0.004
299,-0.015,0.001,-0.004
300,0.004,0.002,0.011
301,0.016,0.003,0.021
302,0.013,0.005,0.014
303,0.011,0.006,0.01
304,0.027,0.008,0.023
305,0.027,0.01,0.024
306,0.025,0.01,0.022
307,0.021,0.012,0.019
308,0.026,0.014,0.024
309,0.023,0.016,0.02
310,0.017,0.017,0.015
311,0.005,0.019,0.005
312,-0.006,0.02,-0.006
313,-0.016,0.02,-0.016
314,0.014,0.02,0.012
315,0.016,0.021,0.012
316,0.021,0.021,0.015
317,0.025,0.021,0.019
318,0.031,0.02,0.027
319,0.026,0.019,0.026
320,0.046,0.019,0.049
321,0.002,0.017,0.011
322,0.021,0.015,0.035
323,0.012,0.014,0.033
324,0.024,0.012,0.049
325,0.017,0.012,0.042
326,0.003,0.011,0.027
327,0.019,0.01,0.039
328,0.006,0.01,0.02
329,0.021,0.009,0.031
330,0.014,0.008,0.021
331,-0.0,0.007,0.004
332,-0.011,0.006,-0.009
333,-0.004,0.006,-0.004
334,0.017,0.006,0.015
335,0.004,0.007,0.002
336,0.009,0.007,0.008
337,0.008,0.009,0.008
338,-0.001,0.01,-0.0
339,-0.008,0.013,-0.007
340,0.003,0.014,0.006
341,0.012,0.017,0.014
342,0.02,0.019,0.022
343,0.018,0.022,0.019
344,0.038,0.024,0.037
345,0.05,0.027,0.046
346,0.04,0.028,0.035
347,0.038,0.029,0.034
348,0.036,0.03,0.035
349,0.023,0.031,0.027
350,0.027,0.031,0.036
351,0.048,0.032,0.062
352,0.041,0.033,0.061
353,0.059,0.034,0.085
354,0.029,0.035,0.058
355,0.011,0.036,0.039
356,0.027,0.037,0.05
357,0.016,0.037,0.033
358,0.029,0.037,0.041
359,0.017,0.038,0.025
360,0.047,0.038,0.051
361,0.036,0.038,0.037
362,0.048,0.038,0.046
363,0.042,0.038,0.038
364,0.04,0.038,0.036
365,0.024,0.038,0.02
366,0.033,0.039,0.031
367,0.034,0.039,0.033
368,0.059,0.039,0.058
369,0.044,0.04,0.043
370,0.063,0.039,0.062
371,0.061,0.039,0.058
372,0.051,0.04,0.048
373,0.049,0.039,0.045
374,0.03,0.039,0.024
375,0.028,0.039,0.021
376,0.022,0.038,0.016
377,0.019,0.037,0.016
378,0.014,0.036,0.015
379,0.012,0.035,0.02
380,0.045,0.033,0.057
381,0.06,0.032,0.077
382,0.034,0.031,0.057
383,0.015,0.03,0.041
384,0.034,0.029,0.061
385,0.017,0.029,0.041
386,0.042,0.028,0.06
387,0.029,0.028,0.04
388,0.045,0.028,0.051
389,0.048,0.028,0.05
390,0.033,0.029,0.033
391,0.032,0.03,0.029
392,0.026,0.031,0.021
393,0.032,0.032,0.027
394,0.024,0.034,0.021
395,0.014,0.035,0.012
396,0.033,0.037,0.032
397,0.048,0.039,0.048
398,0.034,0.042,0.034
399,0.047,0.044,0.046
400,0.055,0.046,0.054
