lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.637,0.709,0.676
2,0.515,0.621,0.553
3,0.464,0.549,0.488
4,0.437,0.492,0.443
5,0.426,0.447,0.413
6,0.428,0.413,0.398
7,0.409,0.386,0.371
8,0.41,0.367,0.363
9,0.394,0.353,0.346
10,0.373,0.344,0.324
11,0.381,0.337,0.325
12,0.369,0.333,0.31
13,0.346,0.33,0.286
14,0.332,0.328,0.275
15,0.336,0.327,0.28
16,0.343,0.325,0.285
17,0.315,0.322,0.26
18,0.29,0.319,0.24
19,0.29,0.315,0.246
20,0.282,0.309,0.242
21,0.285,0.302,0.248
22,0.283,0.295,0.253
23,0.257,0.286,0.244
24,0.241,0.277,0.246
25,0.247,0.267,0.269
26,0.255,0.249,0.295
27,0.252,0.239,0.31
28,0.239,0.232,0.314
29,0.223,0.227,0.308
30,0.204,0.221,0.29
31,0.207,0.217,0.281
32,0.21,0.212,0.267
33,0.209,0.208,0.248
34,0.202,0.203,0.223
35,0.211,0.199,0.215
36,0.206,0.195,0.195
37,0.194,0.191,0.176
38,0.2,0.187,0.175
39,0.177,0.185,0.151
40,0.179,0.184,0.147
41,0.181,0.182,0.142
42,0.172,0.178,0.13
43,0.179,0.176,0.136
44,0.169,0.175,0.127
45,0.175,0.175,0.134
46,0.168,0.174,0.128
47,0.18,0.174,0.141
48,0.177,0.173,0.138
49,0.175,0.172,0.139
50,0.162,0.173,0.13
51,0.154,0.173,0.128
52,0.161,0.172,0.144
53,0.171,0.171,0.169
54,0.188,0.17,0.2
55,0.174,0.17,0.207
56,0.174,0.171,0.224
57,0.177,0.171,0.241
58,0.179,0.17,0.252
59,0.183,0.17,0.257
60,0.187,0.169,0.254
61,0.142,0.167,0.202
62,0.156,0.165,0.198
63,0.149,0.163,0.174
64,0.163,0.16,0.169
65,0.18,0.159,0.167
66,0.161,0.157,0.137
67,0.143,0.154,0.114
68,0.137,0.152,0.103
69,0.148,0.149,0.11
70,0.145,0.147,0.1
71,0.149,0.144,0.099
72,0.148,0.141,0.098
73,0.141,0.138,0.092
74,0.141,0.134,0.093
75,0.133,0.131,0.086
76,0.129,0.128,0.082
77,0.111,0.126,0.068
78,0.117,0.124,0.075
79,0.109,0.121,0.071
80,0.125,0.118,0.088
81,0.124,0.116,0.095
82,0.127,0.114,0.11
83,0.114,0.112,0.112
84,0.113,0.11,0.128
85,0.11,0.108,0.144
86,0.103,0.104,0.155
87,0.094,0.103,0.158
88,0.081,0.1,0.152
89,0.087,0.097,0.152
90,0.104,0.094,0.159
91,0.101,0.091,0.143
92,0.086,0.088,0.114
93,0.078,0.085,0.09
94,0.092,0.082,0.086
95,0.092,0.08,0.071
96,0.094,0.079,0.061
97,0.078,0.078,0.042
98,0.075,0.076,0.036
99,0.062,0.075,0.021
100,0.074,0.073,0.026
101,0.073,0.071,0.021
102,0.067,0.069,0.017
103,0.063,0.067,0.015
104,0.053,0.065,0.005
105,0.05,0.063,0.002
106,0.045,0.061,-0.004
107,0.058,0.059,0.009
108,0.061,0.057,0.013
109,0.058,0.056,0.014
110,0.069,0.054,0.029
111,0.064,0.052,0.034
112,0.076,0.05,0.058
113,0.069,0.048,0.068
114,0.043,0.047,0.061
115,0.043,0.045,0.074
116,0.044,0.043,0.088
117,0.043,0.04,0.095
118,0.023,0.039,0.08
119,0.007,0.037,0.062
120,0.011,0.035,0.057
121,0.018,0.032,0.05
122,0.028,0.029,0.043
123,0.027,0.027,0.026
124,0.047,0.025,0.028
125,0.038,0.023,0.008
126,0.03,0.019,-0.007
127,0.033,0.015,-0.01
128,0.023,0.012,-0.024
129,0.001,0.009,-0.048
130,-0.001,0.007,-0.054
131,-0.003,0.005,-0.055
132,0.0,0.004,-0.051
133,0.001,0.003,-0.05
134,-0.003,0.002,-0.057
135,0.006,0.002,-0.046
136,0.011,0.0,-0.041
137,-0.007,-0.0,-0.056
138,-0.01,-0.002,-0.056
139,-0.0,-0.004,-0.044
140,-0.001,-0.004,-0.036
141,-0.017,-0.005,-0.039
142,-0.018,-0.006,-0.026
143,-0.002,-0.008,0.002
144,-0.013,-0.009,0.006
145,-0.014,-0.009,0.019
146,-0.021,-0.008,0.022
147,0.002,-0.007,0.048
148,0.01,-0.007,0.056
149,0.009,-0.007,0.051
150,0.014,-0.007,0.045
151,0.0,-0.007,0.019
152,-0.014,-0.007,-0.008
153,-0.015,-0.008,-0.024
154,-0.012,-0.009,-0.037
155,-0.01,-0.009,-0.047
156,-0.017,-0.008,-0.059
157,-0.023,-0.008,-0.068
158,-0.01,-0.008,-0.06
159,0.005,-0.008,-0.05
160,-0.009,-0.008,-0.063
161,-0.017,-0.008,-0.07
162,-0.013,-0.009,-0.067
163,-0.019,-0.01,-0.074
164,-0.012,-0.011,-0.069
165,-0.004,-0.011,-0.062
166,0.002,-0.012,-0.054
167,-0.0,-0.012,-0.053
168,-0.013,-0.012,-0.062
169,-0.019,-0.013,-0.062
170,-0.005,-0.013,-0.042
171,0.001,-0.013,-0.024
172,-0.016,-0.012,-0.024
173,-0.022,-0.012,-0.014
174,-0.019,-0.012,0.0
175,-0.011,-0.013,0.019
176,-0.009,-0.015,0.028
177,-0.022,-0.016,0.02
178,-0.028,-0.016,0.013
179,-0.025,-0.016,0.01
180,-0.02,-0.016,0.004
181,-0.015,-0.016,-0.006
182,-0.004,-0.016,-0.011
183,-0.016,-0.015,-0.035
184,-0.018,-0.015,-0.048
185,-0.009,-0.016,-0.05
186,-0.011,-0.017,-0.057
187,-0.022,-0.017,-0.069
188,-0.016,-0.018,-0.067
189,-0.032,-0.018,-0.086
190,-0.014,-0.018,-0.071
191,-0.008,-0.019,-0.065
192,-0.014,-0.02,-0.071
193,-0.025,-0.02,-0.08
194,-0.032,-0.021,-0.087
195,-0.022,-0.021,-0.076
196,-0.02,-0.022,-0.073
197,-0.004,-0.024,-0.057
198,-0.015,-0.026,-0.063
199,-0.027,-0.026,-0.067
200,-0.035,-0.026,-0.063
201,-0.047,-0.028,-0.059
202,-0.038,-0.029,-0.037
203,-0.031,-0.031,-0.016
204,-0.03,-0.032,-0.001
205,-0.04,-0.033,0.001
206,-0.041,-0.034,0.006
207,-0.031,-0.035,0.016
208,-0.016,-0.035,0.026
209,-0.024,-0.035,0.011
210,-0.027,-0.035,-0.005
211,-0.035,-0.035,-0.025
212,-0.037,-0.035,-0.04
213,-0.037,-0.035,-0.054
214,-0.035,-0.035,-0.063
215,-0.042,-0.033,-0.076
216,-0.049,-0.032,-0.086
217,-0.037,-0.032,-0.08
218,-0.028,-0.033,-0.075
219,-0.027,-0.033,-0.075
220,-0.028,-0.032,-0.076
221,-0.04,-0.031,-0.087
222,-0.047,-0.031,-0.093
223,-0.038,-0.031,-0.085
224,-0.01,-0.032,-0.063
225,-0.009,-0.031,-0.061
226,-0.016,-0.03,-0.063
227,-0.013,-0.029,-0.057
228,-0.026,-0.027,-0.065
229,-0.031,-0.026,-0.061
230,-0.034,-0.025,-0.051
231,-0.027,-0.023,-0.03
232,-0.04,-0.021,-0.029
233,-0.024,-0.018,0.001
234,-0.025,-0.017,0.012
235,-0.023,-0.015,0.026
236,-0.024,-0.014,0.033
237,-0.019,-0.012,0.037
238,-0.01,-0.011,0.038
239,-0.015,-0.01,0.023
240,0.01,-0.008,0.033
241,0.021,-0.006,0.027
242,0.015,-0.003,0.009
243,-0.003,0.001,-0.02
244,0.001,0.003,-0.027
245,0.012,0.005,-0.023
246,0.01,0.008,-0.028
247,0.008,0.011,-0.032
248,0.003,0.014,-0.037
249,-0.0,0.017,-0.042
250,0.016,0.019,-0.029
251,0.021,0.021,-0.022
252,0.017,0.022,-0.024
253,0.024,0.022,-0.018
254,0.014,0.024,-0.029
255,0.02,0.025,-0.022
256,0.022,0.026,-0.019
257,0.034,0.027,-0.005
258,0.038,0.028,0.004
259,0.038,0.027,0.015
260,0.041,0.026,0.03
261,0.037,0.025,0.042
262,0.04,0.025,0.059
263,0.017,0.024,0.052
264,0.01,0.023,0.06
265,0.01,0.023,0.07
266,0.02,0.023,0.086
267,0.029,0.022,0.092
268,0.029,0.021,0.084
269,0.014,0.021,0.06
270,0.011,0.021,0.042
271,0.032,0.021,0.043
272,0.032,0.021,0.029
273,0.021,0.022,0.005
274,0.007,0.024,-0.016
275,0.016,0.027,-0.012
276,0.027,0.029,-0.005
277,0.008,0.03,-0.024
278,0.007,0.032,-0.025
279,0.031,0.034,-0.004
280,0.047,0.037,0.011
281,0.051,0.041,0.012
282,0.059,0.044,0.017
283,0.07,0.047,0.028
284,0.072,0.05,0.031
285,0.051,0.053,0.018
286,0.055,0.055,0.024
287,0.058,0.056,0.032
288,0.069,0.058,0.048
289,0.054,0.06,0.047
290,0.055,0.063,0.06
291,0.065,0.065,0.08
292,0.061,0.068,0.091
293,0.065,0.069,0.112
294,0.063,0.07,0.124
295,0.058,0.07,0.128
296,0.054,0.071,0.127
297,0.053,0.07,0.121
298,0.075,0.07,0.128
299,0.083,0.069,0.119
300,0.087,0.069,0.108
301,0.083,0.069,0.089
302,0.074,0.068,0.066
303,0.069,0.068,0.05
304,0.059,0.069,0.035
305,0.069,0.069,0.042
306,0.078,0.069,0.046
307,0.084,0.07,0.05
308,0.076,0.07,0.043
309,0.073,0.071,0.041
310,0.074,0.072,0.042
311,0.058,0.074,0.028
312,0.059,0.076,0.029
313,0.06,0.078,0.03
314,0.06,0.079,0.034
315,0.078,0.081,0.053
316,0.077,0.082,0.056
317,0.093,0.084,0.075
318,0.095,0.085,0.085
319,0.095,0.087,0.096
320,0.085,0.089,0.1
321,0.091,0.092,0.121
322,0.095,0.095,0.142
323,0.099,0.098,0.164
324,0.104,0.101,0.181
325,0.12,0.102,0.2
326,0.117,0.104,0.194
327,0.115,0.104,0.18
328,0.105,0.105,0.155
329,0.11,0.106,0.143
330,0.111,0.106,0.127
331,0.096,0.106,0.099
332,0.086,0.106,0.08
333,0.087,0.106,0.073
334,0.1,0.105,0.08
335,0.116,0.105,0.09
336,0.113,0.104,0.083
337,0.113,0.106,0.081
338,0.115,0.108,0.082
339,0.122,0.11,0.088
340,0.113,0.114,0.081
341,0.118,0.117,0.084
342,0.117,0.121,0.084
343,0.103,0.125,0.075
344,0.111,0.129,0.087
345,0.13,0.135,0.108
346,0.145,0.142,0.123
347,0.145,0.15,0.127
348,0.157,0.158,0.148
349,0.159,0.166,0.164
350,0.171,0.174,0.189
351,0.186,0.181,0.219
352,0.194,0.187,0.244
353,0.206,0.194,0.27
354,0.213,0.202,0.283
355,0.213,0.208,0.282
356,0.21,0.214,0.268
357,0.226,0.219,0.265
358,0.234,0.225,0.255
359,0.22,0.231,0.226
360,0.226,0.235,0.216
361,0.228,0.238,0.206
362,0.244,0.24,0.212
363,0.25,0.241,0.212
364,0.246,0.241,0.206
365,0.251,0.24,0.205
366,0.25,0.238,0.2
367,0.234,0.236,0.181
368,0.219,0.233,0.168
369,0.211,0.23,0.163
370,0.218,0.227,0.169
371,0.216,0.222,0.167
372,0.226,0.217,0.175
373,0.23,0.211,0.181
374,0.224,0.205,0.18
375,0.205,0.199,0.168
376,0.183,0.193,0.154
377,0.174,0.187,0.156
378,0.179,0.18,0.174
379,0.187,0.174,0.196
380,0.171,0.167,0.199
381,0.147,0.161,0.197
382,0.143,0.155,0.21
383,0.165,0.15,0.241
384,0.154,0.144,0.232
385,0.144,0.139,0.216
386,0.136,0.134,0.195
387,0.117,0.13,0.163
388,0.124,0.126,0.154
389,0.123,0.123,0.137
390,0.108,0.119,0.111
391,0.104,0.117,0.097
392,0.116,0.114,0.101
393,0.118,0.112,0.1
394,0.111,0.109,0.089
395,0.126,0.107,0.096
396,0.108,0.105,0.075
397,0.103,0.102,0.069
398,0.093,0.099,0.06
399,0.09,0.095,0.057
400,0.092,0.091,0.058
