lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.591,0.59,0.838
2,0.295,0.423,0.625
3,0.136,0.288,0.418
4,0.068,0.181,0.236
5,0.039,0.098,0.084
6,0.024,0.036,-0.035
7,0.016,-0.009,-0.119
8,0.018,-0.038,-0.172
9,0.015,-0.055,-0.206
10,0.018,-0.063,-0.228
11,0.016,-0.062,-0.243
12,0.015,-0.055,-0.251
13,0.025,-0.044,-0.254
14,0.022,-0.031,-0.257
15,-0.001,-0.015,-0.263
16,-0.005,0.001,-0.266
17,-0.015,0.017,-0.267
18,-0.019,0.032,-0.261
19,-0.025,0.045,-0.249
20,-0.021,0.056,-0.228
21,-0.003,0.066,-0.194
22,0.008,0.072,-0.148
23,0.017,0.077,-0.078
24,0.034,0.078,0.02
25,0.106,0.078,0.163
26,0.161,0.067,0.334
27,0.153,0.058,0.495
28,0.066,0.054,0.61
29,-0.01,0.051,0.671
30,-0.012,0.048,0.665
31,0.04,0.045,0.594
32,0.115,0.044,0.465
33,0.097,0.044,0.297
34,0.045,0.042,0.132
35,0.008,0.036,-0.0
36,0.006,0.025,-0.09
37,0.009,0.015,-0.152
38,-0.007,0.006,-0.197
39,-0.02,-0.001,-0.226
40,-0.024,-0.009,-0.244
41,-0.029,-0.015,-0.257
42,-0.033,-0.02,-0.266
43,-0.035,-0.024,-0.267
44,-0.023,-0.026,-0.265
45,-0.017,-0.026,-0.264
46,-0.015,-0.024,-0.263
47,-0.02,-0.02,-0.26
48,-0.01,-0.015,-0.248
49,-0.009,-0.008,-0.229
50,-0.003,0.001,-0.203
51,-0.007,0.008,-0.172
52,-0.0,0.012,-0.12
53,0.003,0.014,-0.038
54,-0.014,0.017,0.071
55,-0.022,0.024,0.204
56,-0.019,0.03,0.359
57,0.033,0.035,0.522
58,0.143,0.036,0.664
59,0.179,0.036,0.705
60,0.11,0.036,0.626
61,0.01,0.033,0.474
62,-0.02,0.027,0.317
63,-0.007,0.018,0.17
64,0.018,0.011,0.047
65,0.014,0.006,-0.057
66,0.011,0.002,-0.131
67,-0.002,-0.001,-0.18
68,-0.005,-0.005,-0.209
69,-0.013,-0.007,-0.229
70,-0.024,-0.009,-0.245
71,-0.027,-0.01,-0.254
72,-0.028,-0.011,-0.261
73,-0.046,-0.011,-0.268
74,-0.048,-0.01,-0.271
75,-0.026,-0.008,-0.266
76,-0.012,-0.006,-0.261
77,-0.013,-0.003,-0.254
78,-0.01,0.001,-0.24
79,-0.005,0.005,-0.218
80,0.012,0.011,-0.183
81,0.015,0.019,-0.14
82,0.023,0.028,-0.076
83,0.055,0.036,0.02
84,0.106,0.039,0.149
85,0.141,0.039,0.295
86,0.121,0.038,0.434
87,0.048,0.038,0.54
88,-0.008,0.038,0.59
89,-0.028,0.036,0.577
90,0.006,0.033,0.504
91,0.045,0.031,0.383
92,0.031,0.028,0.233
93,0.001,0.023,0.092
94,-0.005,0.014,-0.015
95,0.0,0.005,-0.098
96,0.003,-0.002,-0.156
97,-0.006,-0.008,-0.197
98,-0.01,-0.012,-0.223
99,-0.007,-0.014,-0.237
100,-0.008,-0.015,-0.246
101,-0.017,-0.016,-0.253
102,-0.02,-0.015,-0.256
103,-0.026,-0.013,-0.257
104,-0.025,-0.011,-0.258
105,-0.015,-0.007,-0.254
106,-0.013,-0.003,-0.25
107,-0.011,0.002,-0.24
108,-0.011,0.008,-0.224
109,0.005,0.014,-0.197
110,0.012,0.017,-0.164
111,0.038,0.018,-0.109
112,0.037,0.018,-0.037
113,0.023,0.018,0.056
114,0.003,0.021,0.168
115,0.025,0.024,0.303
116,0.077,0.026,0.442
117,0.118,0.027,0.55
118,0.096,0.027,0.577
119,0.009,0.027,0.508
120,-0.03,0.024,0.395
121,-0.036,0.019,0.267
122,-0.019,0.014,0.144
123,-0.01,0.009,0.03
124,0.0,0.006,-0.059
125,-0.001,0.002,-0.126
126,-0.006,-0.004,-0.171
127,-0.004,-0.009,-0.199
128,0.006,-0.013,-0.219
129,-0.001,-0.015,-0.234
130,0.007,-0.016,-0.241
131,-0.008,-0.016,-0.249
132,-0.012,-0.015,-0.253
133,-0.013,-0.012,-0.256
134,-0.014,-0.009,-0.255
135,-0.026,-0.005,-0.254
136,-0.023,-0.0,-0.245
137,-0.024,0.004,-0.233
138,-0.017,0.007,-0.214
139,-0.019,0.011,-0.187
140,-0.008,0.016,-0.148
141,0.01,0.021,-0.092
142,0.041,0.024,-0.009
143,0.068,0.023,0.099
144,0.088,0.021,0.225
145,0.056,0.021,0.342
146,0.025,0.02,0.439
147,0.005,0.019,0.498
148,0.03,0.018,0.504
149,0.046,0.018,0.446
150,0.048,0.017,0.342
151,0.019,0.016,0.208
152,-0.023,0.011,0.078
153,-0.023,0.005,-0.019
154,-0.023,-0.001,-0.094
155,-0.022,-0.005,-0.148
156,-0.018,-0.008,-0.184
157,-0.02,-0.01,-0.209
158,-0.018,-0.012,-0.226
159,-0.024,-0.014,-0.239
160,-0.012,-0.016,-0.245
161,-0.008,-0.018,-0.247
162,-0.006,-0.017,-0.249
163,-0.012,-0.015,-0.251
164,-0.015,-0.013,-0.251
165,-0.026,-0.009,-0.249
166,-0.018,-0.004,-0.238
167,-0.007,0.001,-0.221
168,0.007,0.006,-0.197
169,0.018,0.009,-0.167
170,0.024,0.011,-0.123
171,0.011,0.012,-0.065
172,-0.004,0.015,0.015
173,0.008,0.018,0.12
174,0.04,0.02,0.242
175,0.078,0.021,0.373
176,0.108,0.021,0.475
177,0.032,0.021,0.502
178,-0.032,0.02,0.455
179,-0.05,0.019,0.372
180,-0.008,0.017,0.275
181,0.01,0.015,0.162
182,0.026,0.014,0.056
183,0.034,0.013,-0.033
184,0.014,0.011,-0.103
185,-0.01,0.007,-0.156
186,-0.013,0.002,-0.189
187,-0.006,-0.003,-0.209
188,0.004,-0.007,-0.222
189,-0.003,-0.009,-0.236
190,0.001,-0.012,-0.242
191,-0.0,-0.012,-0.244
192,0.001,-0.012,-0.245
193,0.002,-0.011,-0.244
194,0.003,-0.009,-0.241
195,-0.01,-0.007,-0.239
196,-0.017,-0.004,-0.232
197,-0.027,0.0,-0.22
198,-0.026,0.005,-0.196
199,-0.022,0.011,-0.163
200,-0.008,0.015,-0.112
201,0.02,0.017,-0.038
202,0.038,0.016,0.058
203,0.02,0.016,0.17
204,0.004,0.018,0.285
205,-0.008,0.021,0.391
206,0.016,0.022,0.476
207,0.039,0.022,0.509
208,0.104,0.022,0.475
209,0.081,0.02,0.376
210,0.036,0.018,0.245
211,0.012,0.014,0.127
212,-0.001,0.01,0.022
213,0.009,0.007,-0.057
214,0.01,0.005,-0.117
215,-0.008,0.003,-0.164
216,-0.021,0.0,-0.199
217,-0.023,-0.004,-0.221
218,-0.025,-0.01,-0.235
219,-0.035,-0.015,-0.246
220,-0.042,-0.02,-0.251
221,-0.034,-0.024,-0.25
222,-0.02,-0.027,-0.248
223,-0.02,-0.028,-0.246
224,-0.018,-0.027,-0.242
225,-0.032,-0.025,-0.237
226,-0.019,-0.021,-0.223
227,-0.019,-0.018,-0.208
228,-0.004,-0.014,-0.18
229,-0.005,-0.009,-0.14
230,-0.006,-0.002,-0.082
231,-0.008,0.005,-0.004
232,0.002,0.011,0.101
233,0.022,0.017,0.227
234,0.044,0.019,0.362
235,0.038,0.02,0.467
236,-0.006,0.022,0.515
237,-0.036,0.023,0.5
238,0.005,0.022,0.44
239,0.041,0.022,0.343
240,0.085,0.022,0.228
241,0.074,0.024,0.106
242,0.049,0.024,-0.001
243,0.024,0.021,-0.08
244,0.018,0.015,-0.132
245,0.009,0.009,-0.171
246,0.003,0.004,-0.2
247,-0.017,-0.0,-0.226
248,-0.028,-0.004,-0.242
249,-0.023,-0.007,-0.246
250,-0.024,-0.01,-0.247
251,-0.034,-0.013,-0.25
252,-0.032,-0.015,-0.249
253,-0.019,-0.016,-0.243
254,-0.006,-0.017,-0.235
255,-0.003,-0.016,-0.225
256,0.001,-0.014,-0.211
257,-0.004,-0.012,-0.192
258,-0.012,-0.008,-0.165
259,-0.011,-0.005,-0.119
260,-0.003,-0.003,-0.048
261,-0.001,-0.0,0.048
262,-0.02,0.003,0.164
263,-0.054,0.009,0.287
264,-0.041,0.013,0.415
265,0.008,0.016,0.527
266,0.083,0.017,0.589
267,0.12,0.018,0.563
268,0.083,0.018,0.453
269,0.02,0.016,0.31
270,-0.023,0.011,0.169
271,0.001,0.005,0.057
272,0.0,0.001,-0.041
273,-0.003,-0.0,-0.115
274,0.009,-0.001,-0.16
275,0.008,-0.003,-0.191
276,-0.009,-0.007,-0.217
277,-0.021,-0.011,-0.234
278,-0.036,-0.014,-0.247
279,-0.042,-0.017,-0.252
280,-0.037,-0.02,-0.252
281,-0.033,-0.022,-0.251
282,-0.035,-0.024,-0.25
283,-0.037,-0.025,-0.245
284,-0.029,-0.024,-0.235
285,-0.015,-0.023,-0.221
286,-0.011,-0.021,-0.203
287,-0.012,-0.018,-0.178
288,-0.007,-0.013,-0.138
289,-0.008,-0.006,-0.081
290,-0.008,0.003,-0.0
291,0.002,0.011,0.109
292,0.04,0.016,0.251
293,0.069,0.017,0.403
294,0.05,0.018,0.525
295,-0.029,0.019,0.581
296,-0.061,0.02,0.576
297,-0.034,0.02,0.512
298,0.043,0.021,0.411
299,0.093,0.023,0.281
300,0.08,0.025,0.142
301,0.041,0.023,0.019
302,0.014,0.016,-0.069
303,0.022,0.007,-0.125
304,0.012,-0.001,-0.168
305,-0.014,-0.008,-0.204
306,-0.012,-0.013,-0.224
307,-0.017,-0.017,-0.236
308,-0.018,-0.02,-0.243
309,-0.031,-0.021,-0.249
310,-0.043,-0.021,-0.252
311,-0.051,-0.021,-0.253
312,-0.034,-0.02,-0.247
313,-0.025,-0.017,-0.238
314,-0.033,-0.014,-0.229
315,-0.016,-0.01,-0.21
316,-0.004,-0.005,-0.188
317,0.002,-0.0,-0.154
318,-0.007,0.004,-0.108
319,-0.002,0.007,-0.034
320,-0.003,0.009,0.066
321,-0.036,0.012,0.184
322,-0.047,0.017,0.318
323,-0.016,0.023,0.464
324,0.088,0.026,0.604
325,0.17,0.027,0.677
326,0.174,0.028,0.635
327,0.085,0.027,0.499
328,-0.011,0.024,0.333
329,-0.013,0.017,0.189
330,-0.011,0.01,0.064
331,-0.011,0.006,-0.04
332,-0.014,0.002,-0.117
333,-0.028,-0.002,-0.169
334,-0.039,-0.011,-0.202
335,-0.035,-0.021,-0.223
336,-0.038,-0.031,-0.238
337,-0.049,-0.038,-0.247
338,-0.05,-0.045,-0.251
339,-0.053,-0.05,-0.253
340,-0.052,-0.053,-0.254
341,-0.056,-0.054,-0.255
342,-0.052,-0.053,-0.25
343,-0.035,-0.05,-0.239
344,-0.021,-0.046,-0.225
345,-0.031,-0.041,-0.21
346,-0.045,-0.034,-0.185
347,-0.053,-0.025,-0.144
348,-0.059,-0.015,-0.083
349,-0.046,-0.004,0.008
350,-0.011,0.004,0.131
351,0.032,0.007,0.282
352,0.064,0.008,0.437
353,0.01,0.008,0.551
354,-0.032,0.012,0.612
355,-0.045,0.014,0.609
356,0.031,0.017,0.552
357,0.111,0.02,0.441
358,0.139,0.023,0.294
359,0.096,0.026,0.14
360,0.035,0.023,0.011
361,-0.004,0.015,-0.081
362,-0.019,0.005,-0.142
363,-0.04,-0.004,-0.186
364,-0.049,-0.012,-0.214
365,-0.048,-0.017,-0.232
366,-0.047,-0.021,-0.241
367,-0.04,-0.022,-0.246
368,-0.027,-0.021,-0.246
369,-0.016,-0.019,-0.244
370,0.004,-0.016,-0.239
371,0.013,-0.012,-0.234
372,0.013,-0.006,-0.229
373,0.004,0.001,-0.222
374,-0.001,0.01,-0.207
375,-0.008,0.02,-0.188
376,-0.008,0.032,-0.156
377,-0.008,0.044,-0.108
378,-0.021,0.055,-0.033
379,-0.005,0.065,0.077
380,0.002,0.074,0.205
381,0.022,0.082,0.351
382,0.095,0.087,0.504
383,0.197,0.091,0.644
384,0.299,0.092,0.703
385,0.23,0.09,0.631
386,0.139,0.086,0.49
387,0.052,0.079,0.326
388,0.026,0.07,0.177
389,0.01,0.059,0.05
390,0.004,0.047,-0.049
391,-0.011,0.033,-0.121
392,-0.024,0.018,-0.168
393,-0.026,0.004,-0.195
394,-0.018,-0.01,-0.211
395,-0.016,-0.021,-0.223
396,-0.009,-0.029,-0.231
397,-0.005,-0.032,-0.236
398,-0.007,-0.028,-0.239
399,-0.001,-0.017,-0.237
400,-0.018,0.005,-0.24
