lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.366,0.505,0.385
2,0.182,0.372,0.204
3,0.105,0.267,0.126
4,0.102,0.186,0.12
5,0.113,0.127,0.126
6,0.111,0.085,0.119
7,0.116,0.057,0.119
8,0.088,0.041,0.09
9,0.098,0.035,0.097
10,0.124,0.035,0.118
11,0.104,0.041,0.096
12,0.098,0.05,0.087
13,0.093,0.061,0.08
14,0.073,0.073,0.062
15,0.102,0.086,0.091
16,0.113,0.097,0.1
17,0.102,0.107,0.091
18,0.078,0.115,0.068
19,0.069,0.12,0.061
20,0.076,0.123,0.072
21,0.08,0.124,0.079
22,0.102,0.122,0.102
23,0.086,0.118,0.089
24,0.057,0.112,0.066
25,0.06,0.104,0.074
26,0.044,0.083,0.062
27,0.068,0.075,0.088
28,0.105,0.07,0.126
29,0.099,0.067,0.121
30,0.073,0.064,0.096
31,0.083,0.059,0.104
32,0.09,0.056,0.107
33,0.076,0.054,0.09
34,0.041,0.053,0.054
35,0.037,0.051,0.045
36,0.02,0.047,0.024
37,0.03,0.043,0.03
38,0.019,0.041,0.015
39,0.039,0.04,0.031
40,0.016,0.041,0.006
41,0.02,0.04,0.008
42,0.027,0.038,0.014
43,0.053,0.038,0.038
44,0.063,0.039,0.048
45,0.055,0.04,0.041
46,0.033,0.04,0.019
47,0.042,0.039,0.028
48,0.032,0.037,0.02
49,0.025,0.036,0.017
50,0.038,0.037,0.033
51,0.057,0.038,0.053
52,0.068,0.04,0.066
53,0.058,0.043,0.06
54,0.06,0.046,0.067
55,0.043,0.049,0.054
56,0.018,0.051,0.03
57,0.033,0.052,0.047
58,0.056,0.05,0.07
59,0.078,0.049,0.094
60,0.056,0.05,0.073
61,0.04,0.049,0.056
62,0.01,0.049,0.024
63,0.014,0.048,0.025
64,0.046,0.048,0.053
65,0.052,0.048,0.054
66,0.036,0.049,0.033
67,0.039,0.049,0.033
68,0.075,0.05,0.064
69,0.089,0.049,0.076
70,0.085,0.048,0.07
71,0.076,0.047,0.06
72,0.059,0.045,0.044
73,0.032,0.044,0.017
74,0.032,0.042,0.016
75,0.041,0.042,0.025
76,0.011,0.042,-0.003
77,-0.005,0.043,-0.017
78,0.019,0.043,0.008
79,0.056,0.042,0.047
80,0.062,0.041,0.056
81,0.061,0.042,0.056
82,0.053,0.043,0.049
83,0.017,0.044,0.019
84,0.036,0.044,0.041
85,0.05,0.043,0.059
86,0.05,0.042,0.061
87,0.033,0.042,0.046
88,0.032,0.043,0.046
89,0.018,0.043,0.034
90,0.049,0.043,0.064
91,0.075,0.043,0.087
92,0.047,0.043,0.058
93,0.052,0.044,0.058
94,0.058,0.044,0.06
95,0.068,0.043,0.065
96,0.061,0.042,0.055
97,0.04,0.041,0.032
98,0.039,0.039,0.028
99,0.013,0.037,-0.001
100,0.004,0.034,-0.012
101,0.018,0.031,0.003
102,0.033,0.029,0.017
103,0.033,0.029,0.017
104,0.018,0.029,0.003
105,0.001,0.027,-0.014
106,0.037,0.025,0.022
107,0.03,0.024,0.017
108,0.015,0.021,0.004
109,0.027,0.021,0.017
110,0.035,0.021,0.027
111,0.033,0.021,0.027
112,0.038,0.021,0.036
113,0.045,0.023,0.047
114,0.014,0.025,0.021
115,0.025,0.026,0.034
116,0.013,0.026,0.022
117,0.01,0.026,0.021
118,-0.009,0.027,0.004
119,0.023,0.026,0.036
120,0.0,0.025,0.014
121,0.037,0.023,0.048
122,0.04,0.02,0.048
123,0.063,0.019,0.067
124,0.033,0.018,0.034
125,-0.001,0.017,-0.003
126,0.017,0.017,0.01
127,0.029,0.016,0.02
128,0.025,0.015,0.015
129,0.022,0.014,0.009
130,-0.001,0.012,-0.013
131,-0.001,0.011,-0.013
132,0.018,0.009,0.004
133,-0.012,0.007,-0.026
134,-0.024,0.007,-0.036
135,-0.007,0.007,-0.019
136,-0.016,0.006,-0.027
137,-0.01,0.005,-0.021
138,0.031,0.003,0.021
139,0.041,0.001,0.033
140,0.015,-0.001,0.01
141,-0.009,-0.001,-0.011
142,0.012,-0.0,0.012
143,0.02,-0.001,0.024
144,0.011,0.0,0.019
145,0.001,-0.0,0.01
146,-0.034,0.001,-0.023
147,-0.027,0.001,-0.016
148,-0.021,0.0,-0.008
149,0.008,-0.001,0.02
150,0.008,-0.002,0.019
151,0.008,-0.001,0.017
152,-0.004,-0.0,0.004
153,0.009,-0.002,0.013
154,0.02,-0.002,0.02
155,0.008,-0.003,0.005
156,-0.008,-0.003,-0.012
157,-0.026,-0.002,-0.031
158,-0.006,-0.002,-0.013
159,-0.01,-0.002,-0.02
160,0.009,-0.001,-0.0
161,0.004,-0.001,-0.006
162,0.003,0.001,-0.007
163,-0.008,0.003,-0.018
164,-0.005,0.003,-0.016
165,-0.033,0.002,-0.043
166,0.013,0.003,0.001
167,0.031,0.004,0.021
168,0.009,0.004,0.0
169,0.019,0.003,0.012
170,0.012,0.002,0.009
171,0.021,0.002,0.022
172,-0.009,0.004,-0.004
173,-0.008,0.006,-0.0
174,-0.001,0.007,0.007
175,-0.001,0.007,0.007
176,0.026,0.008,0.035
177,0.014,0.009,0.023
178,-0.017,0.009,-0.006
179,-0.004,0.009,0.005
180,-0.018,0.007,-0.01
181,0.012,0.006,0.019
182,0.028,0.005,0.032
183,0.028,0.006,0.028
184,0.003,0.006,0.0
185,0.008,0.005,0.002
186,0.013,0.004,0.005
187,0.003,0.004,-0.005
188,0.007,0.003,-0.003
189,-0.003,0.004,-0.015
190,-0.004,0.004,-0.015
191,0.015,0.005,0.004
192,0.013,0.006,0.002
193,0.006,0.006,-0.006
194,-0.017,0.005,-0.029
195,-0.021,0.004,-0.032
196,-0.001,0.002,-0.014
197,0.02,-0.0,0.009
198,0.004,-0.002,-0.004
199,-0.008,-0.002,-0.014
200,-0.015,-0.001,-0.018
201,0.003,-0.001,0.002
202,0.018,-0.002,0.02
203,0.017,-0.003,0.022
204,0.002,-0.004,0.009
205,-0.012,-0.004,-0.004
206,-0.012,-0.005,-0.003
207,-0.011,-0.005,-0.003
208,0.012,-0.007,0.018
209,0.006,-0.007,0.011
210,-0.038,-0.007,-0.032
211,-0.017,-0.008,-0.012
212,-0.016,-0.008,-0.014
213,-0.016,-0.009,-0.017
214,-0.011,-0.011,-0.015
215,-0.002,-0.012,-0.009
216,-0.017,-0.011,-0.025
217,-0.012,-0.011,-0.021
218,0.019,-0.012,0.006
219,0.006,-0.012,-0.007
220,-0.007,-0.012,-0.02
221,-0.017,-0.01,-0.03
222,-0.038,-0.01,-0.05
223,-0.044,-0.01,-0.056
224,-0.02,-0.011,-0.034
225,0.001,-0.011,-0.015
226,0.008,-0.01,-0.006
227,-0.002,-0.011,-0.013
228,0.0,-0.012,-0.01
229,-0.007,-0.013,-0.015
230,-0.008,-0.014,-0.012
231,-0.029,-0.014,-0.028
232,-0.021,-0.014,-0.017
233,-0.031,-0.015,-0.024
234,-0.006,-0.017,0.003
235,0.003,-0.019,0.013
236,-0.019,-0.018,-0.007
237,0.002,-0.019,0.012
238,-0.022,-0.021,-0.013
239,-0.046,-0.023,-0.036
240,-0.05,-0.025,-0.04
241,-0.033,-0.026,-0.027
242,-0.02,-0.026,-0.017
243,-0.028,-0.027,-0.028
244,-0.038,-0.029,-0.042
245,-0.022,-0.03,-0.028
246,-0.024,-0.031,-0.032
247,-0.021,-0.032,-0.03
248,-0.008,-0.032,-0.02
249,-0.038,-0.03,-0.05
250,-0.017,-0.029,-0.03
251,-0.032,-0.028,-0.043
252,-0.046,-0.027,-0.057
253,-0.04,-0.026,-0.051
254,-0.036,-0.026,-0.049
255,-0.034,-0.026,-0.048
256,-0.033,-0.026,-0.045
257,-0.017,-0.026,-0.026
258,-0.04,-0.026,-0.046
259,-0.021,-0.025,-0.025
260,-0.014,-0.024,-0.015
261,0.008,-0.024,0.012
262,0.008,-0.023,0.015
263,-0.022,-0.024,-0.011
264,-0.036,-0.025,-0.024
265,-0.036,-0.024,-0.022
266,-0.033,-0.024,-0.019
267,-0.008,-0.023,0.004
268,-0.018,-0.022,-0.007
269,-0.033,-0.021,-0.023
270,-0.031,-0.019,-0.022
271,-0.01,-0.017,-0.004
272,-0.031,-0.016,-0.029
273,-0.035,-0.014,-0.037
274,-0.02,-0.013,-0.025
275,-0.037,-0.012,-0.044
276,-0.01,-0.013,-0.019
277,0.014,-0.012,0.003
278,0.002,-0.012,-0.01
279,-0.001,-0.011,-0.016
280,-0.0,-0.01,-0.015
281,0.005,-0.009,-0.009
282,0.003,-0.007,-0.01
283,-0.016,-0.007,-0.028
284,-0.017,-0.004,-0.03
285,-0.005,-0.003,-0.017
286,-0.002,-0.001,-0.012
287,0.026,0.001,0.016
288,0.007,0.001,-0.001
289,0.003,0.002,0.001
290,-0.004,0.003,-0.002
291,-0.027,0.004,-0.02
292,-0.013,0.004,-0.004
293,0.006,0.004,0.017
294,-0.015,0.004,-0.001
295,-0.014,0.005,0.0
296,0.013,0.006,0.026
297,0.005,0.006,0.017
298,0.029,0.006,0.039
299,0.039,0.007,0.046
300,0.026,0.007,0.031
301,0.005,0.01,0.008
302,0.026,0.012,0.025
303,-0.001,0.014,-0.005
304,0.016,0.014,0.01
305,0.008,0.014,-0.001
306,0.021,0.014,0.009
307,0.005,0.013,-0.009
308,-0.017,0.011,-0.031
309,0.016,0.009,0.0
310,-0.017,0.008,-0.032
311,-0.003,0.008,-0.018
312,0.02,0.007,0.003
313,0.024,0.006,0.007
314,0.027,0.004,0.012
315,0.017,0.002,0.005
316,0.005,0.002,-0.003
317,-0.004,0.001,-0.01
318,-0.01,0.001,-0.014
319,-0.012,-0.0,-0.011
320,-0.002,-0.0,0.002
321,0.026,0.001,0.034
322,-0.007,0.0,0.004
323,-0.016,0.001,-0.002
324,-0.021,0.0,-0.004
325,-0.04,-0.001,-0.022
326,-0.013,-0.002,0.003
327,0.011,-0.003,0.024
328,0.023,-0.004,0.033
329,0.011,-0.005,0.02
330,0.005,-0.006,0.01
331,0.029,-0.007,0.031
332,0.015,-0.008,0.014
333,-0.009,-0.007,-0.013
334,-0.026,-0.006,-0.032
335,-0.027,-0.006,-0.036
336,-0.006,-0.005,-0.017
337,-0.008,-0.004,-0.021
338,-0.006,-0.004,-0.02
339,-0.018,-0.002,-0.032
340,-0.021,-0.002,-0.035
341,0.017,-0.001,0.003
342,-0.025,0.001,-0.038
343,0.006,0.002,-0.008
344,0.005,0.003,-0.008
345,-0.006,0.004,-0.015
346,0.018,0.005,0.01
347,0.007,0.005,0.002
348,0.027,0.006,0.025
349,0.012,0.007,0.015
350,0.014,0.008,0.023
351,0.017,0.01,0.029
352,0.006,0.013,0.022
353,0.025,0.014,0.043
354,0.02,0.014,0.039
355,0.001,0.014,0.019
356,-0.009,0.015,0.007
357,0.011,0.014,0.023
358,0.038,0.013,0.046
359,0.023,0.013,0.029
360,0.024,0.013,0.026
361,0.011,0.013,0.009
362,-0.011,0.013,-0.015
363,-0.003,0.013,-0.01
364,0.006,0.014,-0.003
365,0.009,0.015,-0.001
366,0.019,0.016,0.007
367,0.025,0.016,0.011
368,0.02,0.017,0.005
369,0.011,0.019,-0.003
370,0.02,0.019,0.005
371,0.021,0.02,0.006
372,0.025,0.021,0.009
373,0.039,0.022,0.024
374,0.022,0.023,0.011
375,0.017,0.024,0.009
376,0.026,0.024,0.021
377,0.036,0.025,0.033
378,0.037,0.025,0.039
379,0.014,0.025,0.021
380,0.03,0.026,0.04
381,0.026,0.026,0.04
382,0.026,0.026,0.044
383,0.008,0.025,0.027
384,0.039,0.025,0.057
385,0.012,0.025,0.029
386,0.022,0.024,0.037
387,0.016,0.024,0.028
388,0.013,0.023,0.023
389,0.038,0.023,0.043
390,0.018,0.022,0.02
391,0.027,0.022,0.025
392,0.019,0.022,0.014
393,0.025,0.022,0.018
394,0.033,0.022,0.023
395,0.027,0.022,0.015
396,0.012,0.022,-0.001
397,0.028,0.023,0.013
398,0.015,0.024,0.0
399,0.03,0.026,0.015
400,0.028,0.028,0.013
