lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.313,0.49,0.319
2,0.156,0.358,0.163
3,0.117,0.254,0.123
4,0.121,0.174,0.124
5,0.116,0.114,0.118
6,0.084,0.072,0.084
7,0.07,0.045,0.068
8,0.07,0.028,0.067
9,0.099,0.021,0.094
10,0.112,0.021,0.11
11,0.09,0.026,0.089
12,0.095,0.034,0.094
13,0.076,0.045,0.076
14,0.068,0.056,0.068
15,0.045,0.068,0.046
16,0.066,0.078,0.067
17,0.052,0.087,0.053
18,0.045,0.094,0.046
19,0.078,0.099,0.078
20,0.078,0.102,0.077
21,0.098,0.102,0.094
22,0.088,0.1,0.084
23,0.064,0.095,0.062
24,0.05,0.089,0.048
25,0.05,0.081,0.05
26,0.06,0.058,0.062
27,0.032,0.051,0.038
28,0.054,0.049,0.061
29,0.05,0.046,0.058
30,0.025,0.043,0.034
31,0.034,0.039,0.042
32,0.046,0.037,0.053
33,0.034,0.036,0.04
34,0.034,0.035,0.037
35,0.027,0.032,0.028
36,0.015,0.028,0.015
37,0.024,0.026,0.022
38,0.045,0.022,0.042
39,0.007,0.02,0.005
40,0.009,0.017,0.007
41,0.014,0.016,0.013
42,0.045,0.014,0.045
43,0.038,0.014,0.037
44,-0.004,0.016,-0.004
45,0.014,0.016,0.014
46,0.012,0.016,0.013
47,0.007,0.016,0.009
48,0.015,0.014,0.016
49,0.011,0.013,0.009
50,0.008,0.013,0.005
51,0.0,0.013,-0.003
52,0.012,0.012,0.01
53,0.034,0.013,0.031
54,-0.005,0.013,-0.005
55,0.008,0.014,0.011
56,0.001,0.014,0.006
57,0.03,0.013,0.038
58,0.03,0.013,0.039
59,0.036,0.013,0.045
60,0.008,0.014,0.017
61,0.002,0.015,0.011
62,0.029,0.014,0.037
63,0.014,0.014,0.021
64,0.02,0.013,0.026
65,-0.006,0.014,-0.003
66,0.016,0.016,0.018
67,-0.008,0.016,-0.007
68,0.012,0.016,0.012
69,0.022,0.015,0.023
70,0.024,0.016,0.024
71,0.017,0.016,0.015
72,0.036,0.016,0.035
73,0.001,0.017,0.001
74,0.014,0.017,0.016
75,0.007,0.016,0.009
76,0.035,0.016,0.037
77,-0.002,0.015,0.0
78,0.018,0.015,0.019
79,0.027,0.015,0.025
80,0.047,0.017,0.043
81,0.014,0.019,0.011
82,0.003,0.022,0.001
83,0.015,0.024,0.014
84,0.026,0.025,0.028
85,0.035,0.026,0.039
86,0.049,0.028,0.055
87,0.016,0.03,0.024
88,-0.002,0.031,0.007
89,0.014,0.033,0.022
90,0.03,0.033,0.038
91,0.037,0.034,0.043
92,0.026,0.035,0.031
93,0.049,0.037,0.054
94,0.034,0.036,0.037
95,0.035,0.035,0.037
96,0.04,0.034,0.04
97,0.051,0.033,0.049
98,0.067,0.031,0.065
99,0.06,0.031,0.058
100,0.043,0.03,0.041
101,0.031,0.028,0.029
102,0.002,0.026,0.001
103,0.01,0.026,0.009
104,0.001,0.024,0.001
105,0.004,0.023,0.004
106,0.032,0.02,0.033
107,0.021,0.017,0.021
108,0.017,0.016,0.015
109,-0.017,0.014,-0.02
110,0.002,0.013,-0.002
111,0.02,0.012,0.017
112,0.018,0.011,0.015
113,0.01,0.011,0.009
114,0.017,0.012,0.019
115,0.016,0.013,0.02
116,-0.002,0.012,0.004
117,0.042,0.012,0.048
118,0.049,0.014,0.054
119,0.017,0.015,0.023
120,0.008,0.017,0.014
121,0.014,0.021,0.019
122,0.014,0.024,0.017
123,0.006,0.027,0.008
124,0.032,0.03,0.033
125,0.025,0.031,0.025
126,0.022,0.032,0.02
127,0.026,0.032,0.023
128,0.035,0.033,0.032
129,0.042,0.033,0.039
130,0.052,0.033,0.049
131,0.041,0.034,0.037
132,0.014,0.033,0.011
133,0.024,0.031,0.022
134,0.014,0.029,0.012
135,0.023,0.028,0.022
136,0.041,0.026,0.038
137,0.042,0.024,0.037
138,0.064,0.022,0.058
139,0.054,0.02,0.046
140,0.034,0.019,0.028
141,0.003,0.019,-0.002
142,0.006,0.017,0.003
143,0.002,0.015,0.001
144,-0.021,0.012,-0.021
145,-0.02,0.012,-0.017
146,0.005,0.012,0.01
147,-0.012,0.011,-0.008
148,-0.016,0.011,-0.012
149,0.036,0.012,0.039
150,0.023,0.013,0.025
151,0.027,0.013,0.028
152,0.009,0.014,0.01
153,0.01,0.014,0.01
154,0.014,0.014,0.012
155,0.019,0.014,0.016
156,0.036,0.012,0.031
157,0.029,0.011,0.025
158,0.019,0.011,0.015
159,0.027,0.011,0.023
160,0.027,0.011,0.024
161,-0.003,0.012,-0.006
162,0.005,0.011,0.001
163,-0.003,0.01,-0.007
164,-0.006,0.008,-0.01
165,0.024,0.006,0.022
166,0.029,0.003,0.025
167,-0.014,0.002,-0.018
168,-0.033,0.001,-0.038
169,-0.027,-0.001,-0.032
170,0.004,-0.003,-0.0
171,-0.006,-0.003,-0.01
172,-0.022,-0.003,-0.024
173,-0.011,-0.002,-0.012
174,0.01,0.0,0.012
175,0.017,0.001,0.022
176,0.021,0.002,0.026
177,0.012,0.004,0.016
178,0.016,0.005,0.02
179,0.006,0.008,0.01
180,0.022,0.01,0.025
181,-0.004,0.011,-0.003
182,0.008,0.013,0.007
183,0.009,0.014,0.007
184,0.017,0.016,0.014
185,0.018,0.017,0.014
186,0.028,0.016,0.024
187,0.017,0.017,0.014
188,-0.003,0.017,-0.006
189,0.005,0.017,0.002
190,0.015,0.018,0.012
191,0.011,0.016,0.009
192,0.036,0.012,0.034
193,0.036,0.01,0.033
194,0.013,0.009,0.01
195,-0.009,0.008,-0.011
196,0.008,0.007,0.005
197,0.004,0.004,-0.0
198,0.005,0.004,0.0
199,-0.004,0.004,-0.009
200,-0.0,0.003,-0.004
201,0.011,0.002,0.008
202,0.003,0.001,0.002
203,-0.004,0.0,-0.004
204,0.006,-0.001,0.008
205,-0.009,-0.001,-0.005
206,-0.015,-0.002,-0.011
207,-0.015,-0.002,-0.01
208,0.001,-0.003,0.005
209,0.01,-0.003,0.013
210,0.001,-0.002,0.002
211,-0.013,-0.0,-0.014
212,-0.008,0.001,-0.01
213,-0.002,0.001,-0.006
214,0.018,0.003,0.013
215,0.038,0.005,0.031
216,0.017,0.007,0.012
217,-0.006,0.01,-0.009
218,-0.007,0.012,-0.009
219,0.016,0.013,0.014
220,0.022,0.015,0.02
221,0.016,0.018,0.013
222,-0.006,0.02,-0.008
223,0.013,0.021,0.01
224,0.022,0.022,0.02
225,0.037,0.023,0.034
226,0.005,0.023,0.002
227,0.024,0.023,0.02
228,0.035,0.022,0.029
229,0.03,0.02,0.025
230,0.033,0.019,0.029
231,0.038,0.017,0.035
232,0.024,0.016,0.023
233,0.008,0.015,0.008
234,-0.019,0.014,-0.018
235,0.025,0.012,0.027
236,0.028,0.009,0.029
237,0.028,0.009,0.029
238,-0.0,0.008,0.0
239,-0.007,0.008,-0.007
240,-0.019,0.007,-0.021
241,0.003,0.005,-0.001
242,-0.011,0.002,-0.016
243,-0.018,0.002,-0.023
244,-0.008,0.002,-0.014
245,0.008,0.003,0.003
246,0.014,0.004,0.01
247,0.024,0.004,0.021
248,0.006,0.006,0.004
249,0.007,0.007,0.005
250,0.012,0.008,0.01
251,0.012,0.009,0.011
252,0.028,0.01,0.026
253,0.021,0.013,0.019
254,0.005,0.014,0.004
255,0.017,0.016,0.014
256,0.014,0.018,0.011
257,0.006,0.019,0.001
258,0.036,0.021,0.031
259,0.021,0.022,0.018
260,0.023,0.025,0.021
261,0.007,0.026,0.008
262,0.032,0.028,0.032
263,0.031,0.029,0.032
264,0.035,0.03,0.037
265,0.033,0.031,0.037
266,0.037,0.031,0.042
267,0.009,0.032,0.014
268,0.023,0.033,0.027
269,0.019,0.035,0.02
270,0.038,0.037,0.037
271,0.062,0.037,0.059
272,0.055,0.038,0.051
273,0.045,0.038,0.039
274,0.057,0.038,0.051
275,0.034,0.038,0.03
276,0.039,0.038,0.036
277,0.029,0.038,0.028
278,0.037,0.036,0.037
279,0.009,0.035,0.008
280,0.041,0.035,0.04
281,0.043,0.032,0.041
282,0.032,0.03,0.031
283,0.043,0.03,0.042
284,0.009,0.029,0.008
285,0.003,0.026,0.002
286,0.01,0.025,0.007
287,0.05,0.024,0.046
288,0.044,0.022,0.042
289,0.036,0.021,0.035
290,0.012,0.02,0.013
291,-0.011,0.019,-0.008
292,0.025,0.018,0.029
293,0.02,0.017,0.026
294,0.022,0.016,0.028
295,0.018,0.016,0.025
296,0.007,0.017,0.013
297,0.012,0.016,0.017
298,0.011,0.015,0.013
299,0.005,0.014,0.005
300,0.021,0.012,0.019
301,0.026,0.011,0.022
302,0.012,0.011,0.007
303,0.007,0.011,0.003
304,0.024,0.011,0.02
305,0.037,0.013,0.035
306,-0.009,0.014,-0.009
307,-0.01,0.013,-0.009
308,0.024,0.014,0.025
309,0.029,0.014,0.03
310,-0.007,0.015,-0.006
311,0.011,0.016,0.011
312,0.007,0.018,0.007
313,0.007,0.018,0.008
314,0.007,0.018,0.008
315,0.031,0.018,0.029
316,0.029,0.019,0.026
317,0.039,0.02,0.036
318,0.013,0.02,0.012
319,0.011,0.02,0.012
320,0.023,0.019,0.026
321,0.037,0.018,0.041
322,0.039,0.017,0.045
323,0.019,0.016,0.026
324,0.016,0.015,0.024
325,-0.004,0.016,0.005
326,0.013,0.017,0.022
327,-0.001,0.015,0.006
328,0.011,0.014,0.014
329,0.01,0.013,0.011
330,0.028,0.012,0.026
331,0.011,0.009,0.009
332,-0.002,0.008,-0.005
333,0.003,0.007,0.0
334,0.02,0.006,0.018
335,-0.0,0.004,-0.0
336,0.001,0.004,0.003
337,-0.007,0.004,-0.004
338,0.001,0.004,0.003
339,-0.0,0.005,0.002
340,0.014,0.007,0.017
341,0.016,0.008,0.02
342,0.026,0.008,0.029
343,0.008,0.008,0.011
344,0.016,0.009,0.018
345,0.009,0.011,0.01
346,0.019,0.012,0.019
347,0.003,0.013,0.004
348,-0.02,0.014,-0.018
349,-0.022,0.015,-0.018
350,0.035,0.016,0.041
351,0.05,0.017,0.057
352,0.019,0.018,0.029
353,0.01,0.018,0.022
354,0.019,0.02,0.031
355,0.046,0.02,0.058
356,0.023,0.02,0.034
357,0.018,0.02,0.027
358,0.012,0.019,0.018
359,0.022,0.019,0.024
360,0.016,0.018,0.015
361,0.012,0.018,0.011
362,0.012,0.018,0.01
363,0.004,0.018,0.003
364,0.036,0.017,0.036
365,0.034,0.018,0.035
366,0.032,0.018,0.033
367,0.014,0.018,0.017
368,0.008,0.018,0.01
369,0.008,0.018,0.011
370,0.009,0.019,0.011
371,-0.002,0.02,0.001
372,0.025,0.019,0.028
373,0.022,0.021,0.023
374,0.034,0.023,0.034
375,0.018,0.027,0.016
376,0.028,0.028,0.027
377,0.023,0.03,0.023
378,0.016,0.031,0.016
379,0.041,0.032,0.043
380,0.035,0.032,0.038
381,0.037,0.033,0.043
382,0.035,0.033,0.043
383,0.032,0.032,0.041
384,0.023,0.031,0.033
385,0.034,0.03,0.043
386,0.036,0.029,0.044
387,0.042,0.027,0.048
388,0.048,0.025,0.051
389,-0.0,0.023,0.001
390,0.014,0.021,0.015
391,0.017,0.019,0.016
392,0.015,0.017,0.013
393,0.023,0.015,0.021
394,0.003,0.015,0.003
395,0.028,0.014,0.028
396,0.014,0.016,0.016
397,0.004,0.018,0.006
398,0.021,0.022,0.023
399,0.018,0.028,0.02
400,0.051,0.036,0.052
