lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.569,0.563,0.834
2,0.22,0.41,0.61
3,0.061,0.286,0.408
4,0.077,0.188,0.251
5,0.095,0.113,0.113
6,0.084,0.057,-0.006
7,0.091,0.018,-0.09
8,0.069,-0.008,-0.151
9,0.046,-0.022,-0.19
10,0.049,-0.028,-0.208
11,0.028,-0.026,-0.225
12,0.027,-0.019,-0.23
13,0.044,-0.009,-0.226
14,0.051,0.004,-0.226
15,0.025,0.019,-0.234
16,0.01,0.034,-0.239
17,0.008,0.048,-0.24
18,0.012,0.061,-0.24
19,0.027,0.073,-0.232
20,0.028,0.082,-0.218
21,0.039,0.09,-0.191
22,0.041,0.095,-0.147
23,0.04,0.098,-0.079
24,0.054,0.098,0.02
25,0.112,0.096,0.162
26,0.189,0.083,0.333
27,0.179,0.073,0.494
28,0.038,0.07,0.602
29,-0.058,0.069,0.662
30,-0.03,0.066,0.668
31,0.105,0.063,0.609
32,0.197,0.062,0.483
33,0.159,0.063,0.311
34,0.07,0.061,0.138
35,-0.013,0.051,-0.005
36,-0.013,0.035,-0.098
37,-0.004,0.021,-0.163
38,0.008,0.013,-0.204
39,0.009,0.006,-0.227
40,0.003,0.0,-0.244
41,-0.013,-0.005,-0.255
42,-0.028,-0.009,-0.26
43,-0.018,-0.011,-0.258
44,0.0,-0.011,-0.256
45,0.022,-0.009,-0.252
46,-0.001,-0.005,-0.26
47,-0.029,0.0,-0.267
48,-0.021,0.007,-0.262
49,-0.012,0.014,-0.247
50,0.011,0.023,-0.223
51,0.014,0.03,-0.191
52,0.028,0.034,-0.135
53,0.045,0.036,-0.047
54,0.014,0.041,0.059
55,-0.031,0.051,0.185
56,-0.027,0.061,0.334
57,0.101,0.066,0.514
58,0.263,0.066,0.671
59,0.308,0.065,0.721
60,0.148,0.064,0.622
61,-0.027,0.062,0.453
62,-0.049,0.054,0.303
63,0.006,0.045,0.17
64,0.053,0.04,0.051
65,0.048,0.039,-0.058
66,0.022,0.036,-0.14
67,0.005,0.03,-0.195
68,-0.006,0.022,-0.229
69,0.001,0.015,-0.244
70,0.001,0.009,-0.252
71,-0.005,0.003,-0.255
72,0.004,-0.002,-0.254
73,-0.001,-0.004,-0.256
74,-0.018,-0.006,-0.264
75,-0.018,-0.005,-0.265
76,-0.011,-0.004,-0.264
77,-0.001,-0.0,-0.257
78,-0.001,0.004,-0.248
79,0.006,0.009,-0.229
80,0.013,0.016,-0.203
81,0.014,0.026,-0.16
82,0.007,0.039,-0.098
83,0.035,0.048,-0.001
84,0.106,0.05,0.136
85,0.167,0.046,0.293
86,0.11,0.044,0.427
87,-0.02,0.047,0.523
88,-0.085,0.05,0.58
89,-0.006,0.05,0.596
90,0.121,0.049,0.537
91,0.16,0.05,0.412
92,0.097,0.052,0.248
93,0.03,0.049,0.095
94,0.0,0.039,-0.021
95,0.012,0.027,-0.104
96,0.03,0.017,-0.16
97,0.019,0.011,-0.203
98,0.001,0.006,-0.231
99,-0.014,0.001,-0.247
100,-0.022,-0.003,-0.254
101,-0.022,-0.006,-0.255
102,-0.012,-0.008,-0.253
103,0.009,-0.008,-0.248
104,0.012,-0.006,-0.249
105,0.008,-0.003,-0.25
106,-0.003,0.0,-0.252
107,-0.008,0.005,-0.247
108,-0.017,0.012,-0.237
109,-0.012,0.02,-0.217
110,-0.005,0.026,-0.186
111,0.014,0.029,-0.134
112,0.021,0.031,-0.055
113,0.0,0.038,0.044
114,-0.022,0.048,0.162
115,0.027,0.058,0.307
116,0.137,0.062,0.466
117,0.252,0.063,0.601
118,0.223,0.064,0.634
119,0.086,0.065,0.555
120,-0.029,0.062,0.417
121,-0.017,0.056,0.289
122,0.041,0.049,0.17
123,0.073,0.046,0.059
124,0.051,0.047,-0.045
125,0.03,0.044,-0.119
126,0.018,0.038,-0.167
127,0.012,0.03,-0.197
128,0.023,0.023,-0.212
129,0.022,0.018,-0.224
130,0.024,0.013,-0.23
131,0.005,0.01,-0.236
132,-0.013,0.008,-0.243
133,-0.023,0.006,-0.248
134,-0.018,0.007,-0.247
135,-0.001,0.009,-0.241
136,0.011,0.012,-0.233
137,0.008,0.016,-0.223
138,0.007,0.021,-0.21
139,0.02,0.027,-0.183
140,0.021,0.036,-0.147
141,0.027,0.044,-0.09
142,0.07,0.049,-0.0
143,0.114,0.047,0.116
144,0.134,0.043,0.246
145,0.062,0.04,0.36
146,-0.046,0.041,0.451
147,-0.059,0.041,0.52
148,0.049,0.039,0.554
149,0.169,0.037,0.514
150,0.147,0.036,0.391
151,0.056,0.035,0.238
152,-0.025,0.028,0.095
153,-0.033,0.017,-0.007
154,-0.026,0.005,-0.088
155,-0.023,-0.003,-0.148
156,-0.022,-0.009,-0.186
157,-0.028,-0.014,-0.209
158,-0.038,-0.02,-0.227
159,-0.044,-0.026,-0.236
160,-0.03,-0.03,-0.239
161,-0.025,-0.032,-0.241
162,-0.009,-0.033,-0.239
163,-0.01,-0.031,-0.241
164,-0.017,-0.026,-0.243
165,-0.02,-0.021,-0.241
166,-0.024,-0.015,-0.236
167,-0.026,-0.008,-0.225
168,-0.02,-0.002,-0.208
169,-0.004,0.003,-0.178
170,-0.005,0.006,-0.135
171,-0.012,0.01,-0.071
172,-0.03,0.019,0.016
173,-0.036,0.029,0.124
174,0.029,0.036,0.262
175,0.139,0.037,0.416
176,0.209,0.036,0.54
177,0.111,0.036,0.563
178,-0.016,0.037,0.5
179,-0.066,0.034,0.399
180,0.0,0.03,0.3
181,0.078,0.027,0.194
182,0.081,0.026,0.078
183,0.04,0.027,-0.028
184,0.003,0.022,-0.108
185,-0.015,0.014,-0.162
186,-0.036,0.004,-0.199
187,-0.025,-0.003,-0.217
188,-0.013,-0.008,-0.225
189,0.007,-0.012,-0.229
190,0.0,-0.015,-0.236
191,-0.017,-0.016,-0.242
192,-0.02,-0.016,-0.242
193,-0.021,-0.014,-0.24
194,-0.006,-0.011,-0.236
195,-0.005,-0.006,-0.233
196,-0.009,0.001,-0.227
197,-0.009,0.009,-0.214
198,-0.012,0.018,-0.194
199,-0.013,0.029,-0.162
200,0.006,0.039,-0.109
201,0.04,0.044,-0.027
202,0.081,0.045,0.081
203,0.085,0.046,0.201
204,0.028,0.051,0.313
205,-0.02,0.057,0.417
206,0.025,0.061,0.515
207,0.148,0.06,0.572
208,0.245,0.059,0.544
209,0.174,0.059,0.421
210,0.061,0.056,0.269
211,-0.009,0.047,0.131
212,-0.006,0.035,0.024
213,0.012,0.026,-0.061
214,0.014,0.022,-0.127
215,-0.006,0.018,-0.172
216,-0.013,0.013,-0.202
217,-0.026,0.005,-0.222
218,-0.035,-0.002,-0.236
219,-0.025,-0.007,-0.239
220,-0.015,-0.012,-0.238
221,-0.001,-0.015,-0.235
222,0.003,-0.017,-0.232
223,-0.013,-0.018,-0.235
224,-0.019,-0.017,-0.235
225,-0.036,-0.013,-0.235
226,-0.028,-0.009,-0.225
227,-0.022,-0.003,-0.211
228,-0.008,0.001,-0.185
229,0.003,0.006,-0.142
230,0.009,0.013,-0.079
231,0.0,0.022,0.006
232,-0.002,0.032,0.11
233,0.078,0.036,0.253
234,0.172,0.035,0.407
235,0.181,0.033,0.522
236,0.032,0.033,0.552
237,-0.098,0.032,0.509
238,-0.081,0.029,0.435
239,0.026,0.025,0.346
240,0.103,0.024,0.235
241,0.079,0.025,0.105
242,0.018,0.025,-0.014
243,-0.009,0.019,-0.101
244,-0.006,0.009,-0.154
245,-0.006,-0.0,-0.191
246,-0.01,-0.006,-0.214
247,-0.014,-0.011,-0.229
248,-0.02,-0.014,-0.238
249,-0.025,-0.017,-0.242
250,-0.024,-0.019,-0.242
251,-0.025,-0.018,-0.241
252,-0.023,-0.016,-0.239
253,-0.004,-0.012,-0.233
254,0.009,-0.006,-0.229
255,0.005,0.0,-0.225
256,-0.009,0.007,-0.22
257,-0.008,0.014,-0.203
258,-0.006,0.023,-0.172
259,0.01,0.03,-0.12
260,0.039,0.032,-0.041
261,0.055,0.031,0.064
262,0.028,0.033,0.179
263,-0.019,0.039,0.299
264,-0.042,0.045,0.42
265,0.055,0.048,0.549
266,0.186,0.047,0.623
267,0.24,0.047,0.595
268,0.13,0.048,0.461
269,-0.006,0.046,0.295
270,-0.04,0.037,0.155
271,-0.011,0.026,0.042
272,0.02,0.018,-0.051
273,0.011,0.015,-0.127
274,-0.002,0.013,-0.179
275,-0.014,0.008,-0.21
276,-0.024,0.001,-0.23
277,-0.026,-0.006,-0.24
278,-0.023,-0.011,-0.244
279,0.004,-0.015,-0.237
280,0.003,-0.019,-0.238
281,-0.011,-0.022,-0.241
282,-0.036,-0.023,-0.247
283,-0.042,-0.023,-0.248
284,-0.025,-0.021,-0.241
285,-0.025,-0.018,-0.234
286,-0.015,-0.014,-0.218
287,-0.002,-0.01,-0.19
288,-0.015,-0.004,-0.152
289,-0.022,0.005,-0.093
290,-0.031,0.016,-0.009
291,-0.009,0.026,0.106
292,0.073,0.031,0.258
293,0.169,0.03,0.422
294,0.141,0.03,0.543
295,-0.003,0.033,0.588
296,-0.113,0.034,0.557
297,-0.052,0.033,0.492
298,0.07,0.033,0.396
299,0.119,0.036,0.266
300,0.091,0.041,0.125
301,0.031,0.04,-0.001
302,0.01,0.032,-0.091
303,0.025,0.021,-0.149
304,0.024,0.011,-0.188
305,0.005,0.003,-0.217
306,0.0,-0.003,-0.232
307,0.011,-0.008,-0.235
308,-0.007,-0.011,-0.239
309,-0.033,-0.012,-0.246
310,-0.026,-0.012,-0.244
311,-0.014,-0.012,-0.241
312,-0.005,-0.01,-0.239
313,-0.003,-0.007,-0.238
314,-0.025,-0.003,-0.239
315,-0.028,0.003,-0.229
316,-0.023,0.011,-0.209
317,-0.009,0.02,-0.172
318,0.007,0.026,-0.119
319,0.026,0.028,-0.041
320,0.04,0.028,0.066
321,-0.009,0.031,0.179
322,-0.073,0.04,0.304
323,-0.034,0.047,0.452
324,0.146,0.051,0.614
325,0.291,0.053,0.696
326,0.258,0.055,0.639
327,0.12,0.055,0.485
328,-0.016,0.051,0.306
329,-0.034,0.041,0.161
330,-0.007,0.03,0.04
331,0.009,0.024,-0.061
332,-0.0,0.023,-0.14
333,0.006,0.019,-0.187
334,0.001,0.011,-0.217
335,-0.011,0.003,-0.238
336,-0.035,-0.005,-0.253
337,-0.023,-0.012,-0.253
338,-0.015,-0.017,-0.25
339,-0.019,-0.021,-0.253
340,-0.024,-0.024,-0.255
341,-0.035,-0.025,-0.257
342,-0.035,-0.023,-0.259
343,-0.028,-0.021,-0.256
344,-0.019,-0.017,-0.247
345,-0.015,-0.012,-0.233
346,-0.014,-0.007,-0.206
347,-0.028,0.0,-0.166
348,-0.033,0.012,-0.103
349,-0.017,0.025,-0.011
350,0.057,0.033,0.122
351,0.143,0.033,0.282
352,0.178,0.03,0.44
353,0.091,0.028,0.549
354,-0.06,0.029,0.595
355,-0.127,0.029,0.574
356,-0.018,0.026,0.514
357,0.126,0.027,0.411
358,0.137,0.031,0.258
359,0.065,0.034,0.101
360,-0.006,0.027,-0.03
361,-0.024,0.013,-0.119
362,-0.016,-0.0,-0.178
363,-0.013,-0.01,-0.215
364,-0.022,-0.018,-0.24
365,-0.036,-0.023,-0.255
366,-0.031,-0.026,-0.26
367,-0.04,-0.028,-0.264
368,-0.042,-0.028,-0.265
369,-0.024,-0.026,-0.262
370,0.003,-0.023,-0.257
371,0.012,-0.017,-0.255
372,-0.006,-0.01,-0.261
373,-0.023,-0.002,-0.261
374,-0.03,0.008,-0.253
375,-0.021,0.019,-0.231
376,-0.001,0.029,-0.192
377,0.014,0.038,-0.137
378,0.029,0.047,-0.057
379,0.009,0.055,0.047
380,-0.019,0.061,0.17
381,-0.056,0.066,0.302
382,0.049,0.07,0.47
383,0.252,0.072,0.634
384,0.357,0.072,0.697
385,0.226,0.07,0.607
386,0.055,0.066,0.445
387,-0.034,0.061,0.28
388,-0.023,0.054,0.141
389,-0.004,0.046,0.024
390,0.011,0.036,-0.073
391,0.009,0.026,-0.144
392,-0.008,0.016,-0.193
393,-0.016,0.006,-0.219
394,-0.02,-0.003,-0.235
395,-0.016,-0.01,-0.243
396,0.004,-0.014,-0.242
397,0.022,-0.015,-0.24
398,0.012,-0.01,-0.244
399,0.005,0.001,-0.246
400,0.001,0.02,-0.247
