lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.573,0.595,0.819
2,0.301,0.426,0.608
3,0.162,0.29,0.41
4,0.098,0.181,0.235
5,0.063,0.098,0.086
6,0.022,0.035,-0.041
7,-0.003,-0.01,-0.131
8,-0.009,-0.04,-0.185
9,-0.011,-0.058,-0.216
10,0.002,-0.066,-0.23
11,-0.0,-0.066,-0.238
12,0.012,-0.061,-0.237
13,0.014,-0.05,-0.234
14,0.019,-0.037,-0.231
15,0.009,-0.023,-0.232
16,-0.005,-0.008,-0.237
17,-0.012,0.007,-0.24
18,-0.012,0.022,-0.241
19,-0.024,0.034,-0.239
20,-0.03,0.045,-0.228
21,-0.017,0.053,-0.198
22,-0.009,0.06,-0.154
23,-0.002,0.064,-0.086
24,0.029,0.065,0.019
25,0.08,0.065,0.16
26,0.114,0.055,0.318
27,0.113,0.049,0.478
28,0.036,0.047,0.601
29,-0.011,0.045,0.668
30,-0.006,0.042,0.659
31,0.054,0.04,0.589
32,0.127,0.039,0.462
33,0.102,0.041,0.295
34,0.066,0.04,0.135
35,0.026,0.033,0.002
36,0.01,0.024,-0.093
37,-0.009,0.014,-0.159
38,-0.025,0.005,-0.203
39,-0.028,-0.003,-0.225
40,-0.032,-0.01,-0.239
41,-0.028,-0.014,-0.242
42,-0.026,-0.018,-0.243
43,-0.026,-0.019,-0.243
44,-0.002,-0.019,-0.235
45,0.009,-0.017,-0.229
46,0.006,-0.013,-0.229
47,-0.003,-0.008,-0.233
48,-0.015,-0.001,-0.235
49,-0.03,0.007,-0.229
50,-0.023,0.016,-0.208
51,-0.005,0.023,-0.171
52,0.002,0.028,-0.117
53,0.022,0.032,-0.029
54,-0.002,0.037,0.074
55,-0.005,0.043,0.205
56,0.019,0.049,0.359
57,0.083,0.053,0.519
58,0.201,0.054,0.662
59,0.23,0.053,0.697
60,0.135,0.051,0.61
61,0.058,0.046,0.46
62,0.02,0.039,0.304
63,-0.006,0.031,0.155
64,-0.005,0.025,0.031
65,-0.011,0.021,-0.071
66,-0.009,0.018,-0.141
67,-0.016,0.014,-0.186
68,-0.026,0.01,-0.215
69,-0.017,0.006,-0.228
70,-0.012,0.002,-0.234
71,-0.015,-0.002,-0.238
72,-0.017,-0.007,-0.238
73,-0.03,-0.01,-0.24
74,-0.028,-0.012,-0.24
75,-0.012,-0.012,-0.236
76,-0.004,-0.011,-0.234
77,0.007,-0.008,-0.228
78,0.019,-0.004,-0.218
79,0.019,0.001,-0.203
80,0.005,0.008,-0.181
81,0.006,0.017,-0.139
82,0.018,0.026,-0.074
83,0.05,0.034,0.023
84,0.091,0.037,0.149
85,0.104,0.036,0.284
86,0.069,0.035,0.411
87,-0.009,0.035,0.504
88,-0.041,0.033,0.556
89,-0.018,0.031,0.551
90,0.03,0.029,0.481
91,0.055,0.027,0.36
92,0.035,0.024,0.213
93,0.022,0.019,0.081
94,0.026,0.012,-0.02
95,0.018,0.006,-0.102
96,0.009,0.001,-0.159
97,0.004,-0.002,-0.194
98,0.002,-0.005,-0.215
99,-0.009,-0.006,-0.228
100,-0.024,-0.006,-0.237
101,-0.022,-0.006,-0.237
102,-0.018,-0.006,-0.234
103,-0.013,-0.005,-0.231
104,-0.012,-0.005,-0.229
105,-0.014,-0.005,-0.23
106,-0.009,-0.004,-0.229
107,-0.017,-0.003,-0.23
108,-0.024,-0.001,-0.221
109,-0.01,0.0,-0.197
110,-0.001,0.0,-0.163
111,0.021,-0.001,-0.11
112,0.025,-0.004,-0.038
113,0.009,-0.003,0.052
114,0.01,-0.001,0.164
115,0.018,0.001,0.288
116,0.057,0.002,0.416
117,0.059,0.002,0.503
118,0.022,0.002,0.518
119,-0.038,0.002,0.456
120,-0.056,-0.001,0.353
121,-0.059,-0.005,0.232
122,-0.045,-0.01,0.115
123,-0.031,-0.013,0.013
124,-0.02,-0.015,-0.072
125,-0.008,-0.018,-0.131
126,-0.007,-0.02,-0.173
127,-0.013,-0.022,-0.2
128,0.011,-0.022,-0.21
129,0.01,-0.021,-0.219
130,-0.002,-0.019,-0.226
131,-0.011,-0.017,-0.229
132,-0.023,-0.014,-0.232
133,-0.038,-0.01,-0.236
134,-0.027,-0.006,-0.231
135,-0.015,-0.001,-0.228
136,-0.004,0.003,-0.224
137,-0.008,0.007,-0.219
138,-0.009,0.01,-0.205
139,-0.008,0.013,-0.18
140,-0.001,0.015,-0.143
141,0.005,0.018,-0.087
142,0.042,0.018,-0.001
143,0.07,0.016,0.103
144,0.079,0.015,0.217
145,0.048,0.013,0.321
146,0.026,0.012,0.409
147,-0.002,0.011,0.457
148,0.005,0.01,0.457
149,0.029,0.01,0.401
150,0.014,0.01,0.297
151,-0.024,0.009,0.172
152,-0.031,0.006,0.062
153,-0.034,0.002,-0.028
154,-0.022,-0.003,-0.097
155,-0.014,-0.007,-0.146
156,-0.013,-0.01,-0.18
157,-0.011,-0.012,-0.202
158,-0.009,-0.015,-0.215
159,-0.007,-0.017,-0.221
160,-0.006,-0.019,-0.224
161,-0.006,-0.021,-0.223
162,-0.004,-0.022,-0.223
163,-0.011,-0.021,-0.226
164,-0.024,-0.021,-0.231
165,-0.035,-0.019,-0.234
166,-0.03,-0.017,-0.23
167,-0.015,-0.013,-0.216
168,-0.003,-0.011,-0.195
169,0.005,-0.009,-0.166
170,-0.004,-0.009,-0.128
171,-0.019,-0.009,-0.071
172,-0.027,-0.008,0.007
173,-0.032,-0.006,0.101
174,-0.01,-0.005,0.213
175,0.027,-0.004,0.332
176,0.056,-0.003,0.424
177,-0.002,-0.001,0.447
178,-0.035,0.001,0.412
179,-0.043,0.002,0.339
180,-0.005,0.003,0.251
181,0.008,0.004,0.149
182,0.023,0.006,0.052
183,0.028,0.008,-0.032
184,0.014,0.008,-0.101
185,-0.003,0.006,-0.151
186,-0.0,0.004,-0.181
187,0.005,0.002,-0.199
188,0.013,0.0,-0.209
189,0.006,-0.001,-0.216
190,0.01,-0.002,-0.218
191,0.003,-0.001,-0.22
192,-0.003,-0.001,-0.222
193,0.007,-0.001,-0.219
194,0.003,-0.001,-0.221
195,-0.006,-0.001,-0.222
196,-0.008,-0.0,-0.219
197,-0.016,0.002,-0.209
198,-0.015,0.004,-0.189
199,-0.028,0.006,-0.164
200,-0.01,0.008,-0.114
201,0.006,0.01,-0.044
202,0.027,0.009,0.049
203,0.02,0.009,0.15
204,0.002,0.01,0.254
205,-0.005,0.012,0.352
206,0.002,0.013,0.425
207,0.037,0.013,0.46
208,0.091,0.013,0.438
209,0.051,0.013,0.344
210,0.018,0.014,0.227
211,-0.003,0.014,0.115
212,0.001,0.012,0.02
213,0.004,0.012,-0.06
214,0.013,0.013,-0.118
215,0.007,0.014,-0.158
216,0.008,0.013,-0.187
217,-0.002,0.009,-0.207
218,-0.013,0.004,-0.22
219,-0.031,-0.001,-0.228
220,-0.024,-0.007,-0.226
221,-0.007,-0.011,-0.22
222,0.004,-0.014,-0.218
223,-0.002,-0.016,-0.222
224,-0.014,-0.018,-0.226
225,-0.012,-0.017,-0.223
226,0.003,-0.017,-0.213
227,0.01,-0.015,-0.198
228,0.008,-0.013,-0.177
229,-0.003,-0.011,-0.146
230,-0.011,-0.008,-0.092
231,-0.018,-0.004,-0.019
232,-0.036,-0.0,0.07
233,-0.045,0.003,0.18
234,-0.016,0.003,0.308
235,0.01,0.003,0.416
236,-0.025,0.004,0.465
237,-0.047,0.005,0.458
238,-0.013,0.006,0.409
239,0.04,0.007,0.326
240,0.089,0.008,0.226
241,0.088,0.012,0.114
242,0.054,0.014,0.006
243,0.022,0.013,-0.078
244,-0.0,0.009,-0.138
245,-0.015,0.006,-0.178
246,-0.01,0.003,-0.2
247,-0.006,0.001,-0.213
248,-0.011,-0.002,-0.22
249,-0.018,-0.004,-0.222
250,-0.023,-0.007,-0.221
251,-0.027,-0.009,-0.223
252,-0.026,-0.011,-0.226
253,-0.009,-0.013,-0.222
254,0.0,-0.014,-0.219
255,0.004,-0.015,-0.214
256,-0.004,-0.015,-0.208
257,-0.006,-0.015,-0.194
258,-0.012,-0.014,-0.17
259,-0.018,-0.011,-0.128
260,-0.018,-0.008,-0.062
261,-0.021,-0.005,0.028
262,-0.03,-0.001,0.135
263,-0.054,0.006,0.253
264,-0.051,0.012,0.377
265,-0.009,0.016,0.485
266,0.072,0.017,0.554
267,0.121,0.017,0.539
268,0.084,0.016,0.435
269,0.027,0.014,0.298
270,0.002,0.011,0.169
271,0.003,0.009,0.057
272,0.026,0.009,-0.031
273,0.033,0.011,-0.102
274,0.018,0.013,-0.154
275,0.006,0.012,-0.189
276,-0.015,0.01,-0.215
277,-0.023,0.007,-0.225
278,-0.019,0.004,-0.224
279,-0.005,0.002,-0.218
280,-0.007,-0.001,-0.218
281,-0.0,-0.003,-0.217
282,-0.016,-0.004,-0.223
283,-0.027,-0.005,-0.227
284,-0.023,-0.005,-0.225
285,-0.017,-0.005,-0.217
286,0.002,-0.003,-0.201
287,0.015,-0.001,-0.177
288,0.03,0.002,-0.137
289,0.029,0.007,-0.082
290,0.029,0.014,-0.002
291,0.026,0.02,0.101
292,0.042,0.023,0.234
293,0.045,0.023,0.377
294,0.011,0.023,0.494
295,-0.047,0.024,0.56
296,-0.057,0.026,0.564
297,-0.003,0.027,0.508
298,0.06,0.028,0.403
299,0.106,0.03,0.28
300,0.092,0.032,0.147
301,0.057,0.03,0.026
302,0.023,0.023,-0.068
303,0.01,0.014,-0.132
304,-0.005,0.006,-0.175
305,-0.014,-0.002,-0.204
306,-0.013,-0.007,-0.216
307,-0.009,-0.011,-0.218
308,-0.008,-0.014,-0.217
309,-0.012,-0.015,-0.219
310,-0.014,-0.014,-0.221
311,-0.013,-0.011,-0.222
312,-0.01,-0.006,-0.221
313,-0.005,-0.002,-0.22
314,0.003,0.002,-0.215
315,0.007,0.007,-0.205
316,-0.001,0.012,-0.191
317,-0.016,0.017,-0.166
318,-0.021,0.021,-0.121
319,-0.021,0.024,-0.049
320,-0.019,0.028,0.05
321,-0.014,0.035,0.172
322,-0.018,0.043,0.303
323,0.022,0.05,0.447
324,0.131,0.055,0.593
325,0.237,0.057,0.679
326,0.226,0.057,0.641
327,0.119,0.055,0.502
328,0.044,0.048,0.343
329,0.013,0.039,0.195
330,0.001,0.029,0.067
331,0.001,0.022,-0.037
332,0.017,0.017,-0.109
333,-0.017,0.011,-0.168
334,-0.037,0.004,-0.204
335,-0.044,-0.005,-0.223
336,-0.022,-0.012,-0.222
337,-0.01,-0.018,-0.218
338,-0.018,-0.022,-0.219
339,-0.037,-0.025,-0.225
340,-0.034,-0.026,-0.225
341,-0.035,-0.026,-0.226
342,-0.03,-0.024,-0.226
343,-0.032,-0.02,-0.226
344,-0.045,-0.014,-0.225
345,-0.042,-0.007,-0.213
346,-0.028,0.002,-0.185
347,-0.017,0.013,-0.143
348,0.003,0.025,-0.077
349,0.032,0.039,0.018
350,0.094,0.048,0.147
351,0.135,0.052,0.295
352,0.174,0.052,0.451
353,0.093,0.052,0.561
354,0.027,0.053,0.619
355,-0.003,0.052,0.616
356,0.039,0.053,0.549
357,0.094,0.053,0.432
358,0.111,0.053,0.287
359,0.068,0.052,0.133
360,0.023,0.045,0.007
361,-0.002,0.033,-0.085
362,-0.013,0.017,-0.148
363,-0.025,0.001,-0.188
364,-0.029,-0.013,-0.211
365,-0.034,-0.024,-0.222
366,-0.027,-0.032,-0.223
367,-0.028,-0.036,-0.223
368,-0.016,-0.038,-0.219
369,-0.006,-0.035,-0.216
370,-0.007,-0.029,-0.213
371,-0.01,-0.02,-0.214
372,-0.013,-0.009,-0.216
373,-0.017,0.005,-0.215
374,-0.011,0.02,-0.208
375,-0.014,0.035,-0.193
376,-0.004,0.051,-0.16
377,0.002,0.067,-0.109
378,-0.002,0.081,-0.035
379,-0.003,0.094,0.067
380,-0.002,0.106,0.19
381,0.045,0.115,0.341
382,0.142,0.121,0.507
383,0.269,0.125,0.657
384,0.363,0.125,0.719
385,0.31,0.122,0.655
386,0.212,0.116,0.512
387,0.102,0.107,0.338
388,0.064,0.095,0.188
389,0.025,0.08,0.053
390,-0.006,0.063,-0.056
391,-0.021,0.045,-0.129
392,-0.031,0.026,-0.175
393,-0.038,0.006,-0.2
394,-0.032,-0.011,-0.213
395,-0.028,-0.026,-0.217
396,-0.022,-0.037,-0.218
397,-0.017,-0.043,-0.217
398,-0.011,-0.04,-0.216
399,-0.008,-0.027,-0.215
400,-0.015,-0.001,-0.215
