gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,101,915,30.6086502075195,36.2223052978516,-115.238182067871,3670144,102,681,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-01 08:52:40.314848,95.43694422106181,50.96262521700531,43.460014912749415,0.00462653314035914,5.0,-50.99,1.847645286154319,-51.41,33.522,38.0857,44.7279,0.7722,25.3623,23.6355,0
100930,npp,1987,3828,58.4754829406738,36.2227020263672,-115.242431640625,3670176,1990,3075,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-01 10:32:54.242232,-69.61195111201467,66.1485856052217,54.09693698977598,1.9786005813076018e-07,21.0,66.12,3.0,65.88,36.7655,42.2498,49.2968,0.6961,34.8177,40.7034,0
101048,npp,2372,360,46.0058975219727,36.2219581604004,-115.239074707031,3670144,2374,199,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-02 08:33:42.852843,92.52398520037059,64.12690283956019,52.824918050250396,0.017020548063183528,2.0,-64.12,2.7445598364131496,-64.42,34.4354,39.4576,46.0087,0.7453,31.795,34.2897,0
101057,npp,1350,3305,41.6318168640137,36.2262382507324,-115.242576599121,3670144,1351,2652,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-02 10:14:12.793172,-72.26932765160292,55.018083303409696,46.52062034100048,0.0011543654546660558,18.0,55.01,2.0682789409984763,54.66,33.9992,38.9945,44.0781,0.7542,30.6842,31.3981,0
101181,npp,668,2762,33.6665878295898,36.226001739502,-115.242301940918,3670144,668,2219,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-03 09:55:27.781535,-74.44830147581105,37.547308047858394,32.66364055376096,0.011481985292807417,15.0,37.54,1.357151599901897,37.02,28.0781,32.9545,38.5185,0.8924,29.9338,30.0445,0
101429,npp,2325,1663,33.0122680664062,36.2238998413086,-115.240875244141,3670144,2325,1256,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-05 09:17:50.643712,98.77455426960296,20.970047227286386,18.4778339041727,0.0709230189557782,9.0,-21.0,1.0837787002826917,-21.74,25.2767,28.574,32.5417,1.0292,33.5042,33.977,0
101552,npp,1576,1102,43.728271484375,36.2263221740723,-115.240882873535,3670144,1576,810,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-06 08:58:56.739743,95.95164719445802,45.09342554560377,38.84589636939265,0.13084761395828956,6.0,-45.12,1.5732132722552272,-45.59,31.2278,36.2682,41.8955,0.8109,34.1511,35.4583,0
101561,npp,340,4001,63.4159889221191,36.2218170166016,-115.241058349609,3670144,342,3168,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-06 10:39:05.329251,-68.52241888314408,68.99585779403155,55.77456885334595,0.07726630106862148,22.0,68.97,3.5496478698597698,68.72,36.2675,42.5131,50.3981,0.6918,35.2978,43.869,0
101674,npp,799,544,54.1335906982422,36.2269706726074,-115.241828918457,3670144,804,338,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-07 08:39:59.278821,93.19619616391714,60.374244308118435,50.33732221139951,0.1267302912035853,3.0,-60.38,2.4157378735459294,-60.68,34.2728,38.6759,47.3527,0.7604,35.8078,41.1631,0
101682,npp,2785,3480,57.6838607788086,36.2269401550293,-115.244934082031,3670144,2788,2822,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-07 10:20:25.661273,-71.5657355666232,59.26391210745715,49.57442010367646,0.09333254860895294,19.0,59.25,2.3545700244418297,58.93,34.9638,40.0684,46.1847,0.734,36.8905,42.3384,0
101805,npp,2128,2945,35.3267402648926,36.2261009216309,-115.240051269531,3670144,2131,2375,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-08 10:01:40.656766,-73.49362179122204,44.326982615479835,38.231660906986804,0.06854734120987108,16.0,44.31,1.5732132722552272,43.84,28.708,33.2987,38.6857,0.8832,30.6982,31.2003,0
102179,npp,3046,1291,33.3877029418945,36.2253532409668,-115.238624572754,3670144,3047,968,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-11 09:05:13.165073,97.34998379463798,38.1717681503811,33.18391631770026,0.011338466795432874,7.0,-38.2,1.357151599901897,-38.73,28.7064,32.8619,37.8232,0.8949,29.7965,29.8796,0
102309,npp,1142,3656,55.3870658874512,36.2243232727051,-115.237854003906,3670144,1143,2962,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-12 10:26:36.732146,-70.35345457056945,62.95128867032233,52.07447484648896,0.010587864945514783,20.0,62.94,2.7445598364131496,62.65,38.2972,42.8547,49.7356,0.6863,33.9753,38.0094,0
102671,npp,2170,2032,34.3249244689941,36.2240562438965,-115.240272521973,3670176,2170,1599,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-15 09:30:19.906425,27.13077072580256,0.7232924778209877,0.6405704833467487,2.0529207099399925e-07,11.0,-0.27,1.0,-0.995,25.2897,29.4091,34.0033,1.0,34.3249,34.3249,0
102792,npp,1438,1477,26.2611846923828,36.2233085632324,-115.240898132324,3670176,1437,1107,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-16 09:11:27.775472,96.91802765971599,30.19005128709628,26.446122976700217,2.2950820765578347e-12,8.0,-30.21,1.184412938166907,-30.82,26.2378,30.8921,35.7868,0.952,25.4992,25.0005,0
102912,npp,679,914,38.1551818847656,36.2244606018066,-115.242134094238,3670176,679,680,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-17 08:52:33.867310,95.06937465496048,50.996584054061735,43.48957506195998,6.778344202324191e-17,5.0,-51.02,1.847645286154319,-51.41,33.522,38.0857,44.7279,0.7722,29.4467,29.4628,0
102919,npp,2565,3829,58.70361328125,36.2234954833984,-115.242752075195,3670176,2567,3075,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-17 10:32:47.794442,-69.37834532778517,66.15832142959232,54.108053898096344,6.107196560953773e-08,21.0,66.14,3.0,65.88,36.7655,42.2498,49.2968,0.6961,34.8937,40.8622,0
103160,npp,1259,2763,22.8659343719482,36.222240447998,-115.238563537598,3670176,1258,2219,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-19 09:55:21.333537,-74.82319579636115,37.588463597812066,32.699935378701504,4.604004218327194e-17,15.0,37.58,1.357151599901897,37.02,28.0781,32.9545,38.5185,0.8924,21.9754,20.4059,0
103279,npp,563,2216,26.2738132476807,36.2244300842285,-115.240203857422,3670176,563,1775,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-20 09:36:34.541943,-78.04493671546845,10.578609126885384,9.357319476376517,5.854066983943952e-21,12.0,10.56,1.0,9.8,24.8587,28.2161,32.9355,1.0423,27.4668,27.3847,0
103396,npp,2912,1662,30.4986553192139,36.2227172851562,-115.240058898926,3670176,2911,1255,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-21 09:17:42.415060,97.45586013996277,21.025560914489205,18.527322576680447,1.696997019928777e-24,9.0,-21.05,1.0837787002826917,-21.74,25.2767,28.574,32.5417,1.0292,31.1849,31.39,0
103515,npp,2146,1101,52.3608703613281,36.2222328186035,-115.245613098145,3670176,2147,810,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-22 08:58:50.289130,96.56917005015418,45.12048574762501,38.87015996216678,3.0116490208790566e-23,6.0,-45.15,1.5732132722552272,-45.59,31.2278,36.2682,41.8955,0.8109,39.6383,42.4583,0
103524,npp,924,4001,50.3982162475586,36.2283515930176,-115.240852355957,3670176,922,3168,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.34500431395622,68.98867239565632,55.77556840921978,6.141768892755103e-20,22.0,68.97,3.5496478698597698,68.72,36.2675,42.5131,50.3981,0.6918,31.6305,34.8637,0
103634,npp,1367,543,53.9129486083984,36.2250709533691,-115.241905212402,3670176,1368,337,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.30764936699462,60.39805333823444,50.3576289593983,1.2571804681177102e-21,3.0,-60.4,2.4157378735459294,-60.68,34.2728,38.6759,47.3527,0.7604,35.7165,40.9953,0
103643,npp,280,3480,40.8719024658203,36.2270545959473,-115.243316650391,3670176,280,2822,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-23 10:20:17.434758,-71.34239954605596,59.25924835638486,49.575271028478824,9.906012003540937e-21,19.0,59.25,2.3545700244418297,58.93,34.9638,40.0684,46.1847,0.734,29.7504,29.9989,0
103760,npp,2693,2945,47.1424903869629,36.2279090881348,-115.241943359375,3670176,2694,2374,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-24 10:01:34.213334,-74.4283428962694,44.32409556807266,38.231759527923614,1.2622389098630661e-20,16.0,44.31,1.5732132722552272,43.84,28.708,33.2987,38.6857,0.8832,38.2088,41.6359,0
103997,npp,1291,1846,36.0819931030273,36.2225303649902,-115.238273620605,3670176,1291,1421,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-26 09:23:57.096198,99.08885032233326,10.866381731630293,9.611256212357494,5.137289167539661e-17,10.0,-10.9,1.015504800579495,-11.63,24.5325,28.1749,34.1659,1.0438,37.1954,37.6625,0
104112,npp,548,1289,30.4850883483887,36.2288017272949,-115.243865966797,3670176,549,967,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-27 09:05:04.976710,96.98191939646718,38.26140387932238,33.25947725538098,1.3110765177303813e-13,7.0,-38.28,1.357151599901897,-38.73,28.7064,32.8619,37.8232,0.8949,27.6578,27.282,0
104346,npp,2036,173,54.7358360290527,36.2258949279785,-115.23779296875,3670176,2038,83,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.78633159989229,67.46573836194612,54.88633360583115,0.0001584854791689557,1.0,-67.48,3.1865100272627664,-67.7,37.8425,42.4609,49.8063,0.6926,33.2613,37.9109,0
104355,npp,1048,3125,45.3171501159668,36.2278900146484,-115.245239257812,3670176,1048,2502,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-29 10:07:45.345178,-73.2775464585304,50.062377375257746,42.77337050132349,8.419318392873049e-13,17.0,50.06,1.7549928774784245,49.64,31.86,36.1095,42.0436,0.8144,34.6556,36.9082,0
104472,npp,369,2580,43.6785583496094,36.2266540527344,-115.237594604492,3670176,370,2085,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-04-30 09:49:00.345435,-76.72033165389665,29.653035873461157,25.98824827339536,1.970793293509286e-08,14.0,29.65,1.184412938166907,28.99,26.3601,30.9092,36.5223,0.9515,40.1902,41.5587,0
105485,npp,2735,2030,50.1003875732422,36.2232475280762,-115.240859985352,3670144,2734,1597,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-01 09:30:10.009386,44.39706070579712,0.5905297087357856,0.523007852050812,0.0005361770007634774,11.0,-0.34,1.0,-0.995,25.2897,29.4091,34.0033,1.0,50.1004,50.1004,0
106021,npp,450,356,41.4372825622559,36.223201751709,-115.240821838379,3670144,453,196,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-04 08:33:26.569365,92.65512018307764,64.18498554052842,52.8687116462928,0.05313039350729379,2.0,-64.2,2.7445598364131496,-64.42,34.4354,39.4576,46.0087,0.7453,30.1304,30.8846,0
106032,npp,2484,3304,47.4620933532715,36.2279319763184,-115.24250793457,3670144,2486,2651,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-04 10:13:56.511216,-72.45474517336206,54.98908993799641,46.5048382921234,0.017673814539796065,18.0,54.99,2.0682789409984763,54.66,33.9992,38.9945,44.0781,0.7542,33.5031,35.7952,0
106209,npp,1814,2761,46.2898864746094,36.2254219055176,-115.23770904541,3670144,1815,2217,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-05 09:55:11.523794,-75.12356233898109,37.49921296867552,32.62655335911265,0.05731426453117619,15.0,37.5,1.357151599901897,37.02,28.0781,32.9545,38.5185,0.8924,39.2351,41.3098,0
106388,npp,1100,2213,32.8372344970703,36.2236747741699,-115.241416931152,3670144,1100,1772,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-06 09:36:22.977258,-73.89103583110969,10.431619009995266,9.227801089309288,0.1081376619659161,12.0,10.38,1.0,9.8,24.8587,28.2161,32.9355,1.0423,34.0303,34.2256,0
106569,npp,374,1660,36.222583770752,36.227222442627,-115.237236022949,3670144,375,1253,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-07 09:17:32.652087,98.65070720306727,21.121634538798595,18.611090915807672,0.0723558327604102,9.0,-21.16,1.0837787002826917,-21.74,25.2767,28.574,32.5417,1.0292,36.4664,37.2812,0
107143,npp,2548,2395,24.532678604126,36.2235145568848,-115.238311767578,3670144,2548,1937,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-11 09:42:35.948798,-76.5332467419906,20.448384117060368,18.024723458175792,0.01297533058726574,13.0,20.45,1.0837787002826917,19.88,25.1665,29.3463,34.8921,1.0021,24.9675,24.5851,0
107311,npp,1815,1843,22.4768695831299,36.2230758666992,-115.23876953125,3670144,1815,1418,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-12 09:23:45.618951,98.70066740182291,11.06012039413371,9.7823469565457,0.005040312244703598,10.0,-11.07,1.015504800579495,-11.63,24.5325,28.1749,34.1659,1.0438,23.798,23.4614,0
107486,npp,1070,1286,24.781322479248,36.2252998352051,-115.238151550293,3670144,1069,963,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-13 09:04:51.732288,96.33940082869083,38.38703283950488,33.36472108130572,0.0008340319189233795,7.0,-38.4,1.357151599901897,-38.73,28.7064,32.8619,37.8232,0.8949,23.455,22.1775,0
107659,npp,298,723,43.4669990539551,36.2252235412598,-115.239303588867,3670176,298,504,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.376080283737,56.14684982609762,47.349471771376386,2.7957238224864442e-06,4.0,-56.16,2.0682789409984763,-56.39,33.9436,39.7395,46.5807,0.74,31.2113,32.1676,0
108369,npp,2529,1472,35.9735717773438,36.2245445251465,-115.240051269531,3670176,2530,1104,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-18 09:11:06.489597,98.5222229475851,30.406252914411088,26.631354513814323,3.433316430797526e-15,8.0,-30.44,1.184412938166907,-30.82,26.2378,30.8921,35.7868,0.952,33.6994,34.2466,0
108542,npp,1749,908,49.7756462097168,36.2273483276367,-115.240242004395,3670176,1750,677,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.19475751653083,51.16875198794658,43.622679504412446,6.853893665980885e-19,5.0,-51.19,1.847645286154319,-51.41,33.522,38.0857,44.7279,0.7722,35.7361,38.4359,0
108715,npp,957,352,54.595645904541,36.226749420166,-115.240699768066,3670176,955,193,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.2278865237438,64.2741610556475,52.924891549572536,4.529532050174436e-22,2.0,-64.28,2.7445598364131496,-64.42,34.4354,39.4576,46.0087,0.7453,34.9247,40.692,0
121819,npp,2468,712,35.944995880127,36.2262992858887,-115.242080688477,3670176,2470,493,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.23815265624216,56.45650355834352,47.56591197959143,2.4468654248648807e-17,4.0,-56.45,2.1127631471468895,-56.39,33.9436,39.7395,46.5807,0.74,27.6131,26.601,0
121989,npp,1676,160,59.734546661377,36.2215461730957,-115.239921569824,3670176,1674,76,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.27337440057215,67.72931819812034,55.03139076215259,6.460945117941397e-22,1.0,-67.7,3.3166247903554,-67.7,37.8425,42.4609,49.8063,0.6926,34.6173,41.3731,0
122525,npp,1648,1461,24.5788879394531,36.2230033874512,-115.239524841309,3670176,1647,1095,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-21 09:10:23.162682,97.22667561977252,30.93443788406463,27.078796811447834,1.1352208726548523e-25,8.0,-30.95,1.2365102219381485,-30.82,26.2378,30.8921,35.7868,0.952,24.3034,23.3989,0
123251,npp,794,2200,27.9465160369873,36.2236938476562,-115.243499755859,3670176,794,1760,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-25 09:35:31.806948,-75.08486301196494,9.631328217782233,8.520432899489638,4.2644682227337075e-23,12.0,9.63,1.0,9.8,24.8587,28.2161,32.9355,1.0423,29.1395,29.1281,0
123600,npp,2401,1087,32.2269058227539,36.2269020080566,-115.241638183594,3670176,2403,799,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-27 08:57:49.376691,96.54596522324806,45.60766778624925,39.25518258417511,6.735760714189036e-13,6.0,-45.63,1.5732132722552272,-45.59,31.2278,36.2682,41.8955,0.8109,26.8403,26.1321,0
123775,npp,1611,529,45.1696319580078,36.223804473877,-115.243209838867,3670176,1610,326,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.03997616982834,60.71050310064352,50.56332534100704,1.3648460399192487e-06,3.0,-60.71,2.4157378735459294,-60.68,34.2728,38.6759,47.3527,0.7604,32.0972,34.3469,0
129925,npp,51,714,29.2249202728271,36.2267761230469,-115.239669799805,3670144,53,495,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-02 08:45:12.017814,94.66708397921096,56.38157208932272,47.5139123960941,0.14403628376590366,4.0,-56.39,2.0682789409984763,-56.39,33.9436,39.7395,46.5807,0.74,24.3254,21.6278,0
130125,npp,1346,3112,34.6368713378906,36.2243194580078,-115.242248535156,3670144,1348,2493,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-03 10:06:49.853449,-73.41225546871541,49.66317199395272,42.459151944922404,0.10058527709950901,17.0,49.67,1.7549928774784245,49.64,31.86,36.1095,42.0436,0.8144,28.57,28.2097,0
130316,npp,672,2565,56.4923782348633,36.2231788635254,-115.245849609375,3670144,671,2075,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-04 09:48:03.085361,-75.3428962559892,28.953485925339717,25.386258182340132,0.08781644424984927,14.0,28.94,1.184412938166907,28.99,26.3601,30.9092,36.5223,0.9515,51.009,53.7506,0
130503,npp,3026,2017,25.2896919250488,36.2262306213379,-115.242721557617,3670144,3026,1585,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-05 09:29:16.313919,110.96598431758817,0.9721422661215846,0.8609107678951009,0.07041132517388872,11.0,-1.02,1.0,-0.995,25.2897,29.4091,34.0033,1.0,25.2897,25.2897,0
130689,npp,2297,1463,29.7574367523193,36.2281799316406,-115.241302490234,3670144,2297,1097,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-06 09:10:24.206526,97.87697953798012,30.84684098890702,27.005747655558768,0.051513556104342495,8.0,-30.87,1.2365102219381485,-30.82,26.2378,30.8921,35.7868,0.952,28.4914,28.3289,0
131060,npp,2795,3291,27.2039222717285,36.2273864746094,-115.240875244141,3670144,2794,2637,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-08 10:13:02.821133,-72.06219282841285,54.65665182710475,46.25438196436057,0.03014314343620739,18.0,54.66,2.0682789409984763,54.66,33.9992,38.9945,44.0781,0.7542,23.7084,20.5168,0
131237,npp,2130,2749,28.184024810791,36.2274169921875,-115.238548278809,3670144,2131,2206,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-09 09:54:19.615742,-75.3931898303391,36.99909701967304,32.20633082562715,0.018010319493939723,15.0,37.02,1.357151599901897,37.02,28.0781,32.9545,38.5185,0.8924,25.894,25.1518,0
131414,npp,1437,2202,20.9288196563721,36.2254180908203,-115.239646911621,3670144,1437,1761,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-10 09:35:31.074215,-76.40824763988374,9.752021214596988,8.627454233927015,0.008895487118466123,12.0,9.74,1.0,9.8,24.8587,28.2161,32.9355,1.0423,22.1218,21.8137,0
131592,npp,701,1649,18.9833831787109,36.2230262756348,-115.237686157227,3670144,701,1243,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-11 09:16:40.755513,97.3514179977684,21.7444865417427,19.15282631856357,0.0030926463346286465,9.0,-21.74,1.0837787002826917,-21.74,25.2767,28.574,32.5417,1.0292,20.5598,19.5382,0
132136,npp,511,2931,34.9413719177246,36.223876953125,-115.243011474609,3670176,509,2364,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-14 10:00:32.614890,-73.63615108064631,43.8384736960843,37.8376554818204,6.482858636926139e-06,16.0,43.84,1.5732132722552272,43.84,28.708,33.2987,38.6857,0.8832,30.4533,30.8599,0
132309,npp,2898,2384,33.421501159668,36.2289657592773,-115.244094848633,3670176,2899,1928,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-15 09:41:47.631095,-77.29334763694266,19.86932608376153,17.51810144927061,8.734938947959582e-13,13.0,19.88,1.0837787002826917,19.88,25.1665,29.3463,34.8921,1.0021,33.1692,33.493,0
133405,npp,580,2018,26.2453651428223,36.2242240905762,-115.23983001709,3670176,580,1585,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-21 09:29:13.859877,88.39365481417072,1.014520014519209,0.898495607543963,9.558115608601509e-29,11.0,-0.97,1.0,-0.995,25.2897,29.4091,34.0033,1.0,26.2454,26.2454,0
133762,npp,2164,900,25.0495452880859,36.2276954650879,-115.241249084473,3670176,2166,672,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.16707091494968,51.40760456537217,43.805051333162886,1.4194216309230414e-22,5.0,-51.41,1.847645286154319,-51.41,33.522,38.0857,44.7279,0.7722,22.3536,19.3428,0
133775,npp,981,3816,34.8520355224609,36.2297286987305,-115.243362426758,3670176,983,3068,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-23 10:31:41.801380,-69.4433316696173,65.91748047002797,53.961077411209565,4.789410527381877e-28,21.0,65.91,3.0,65.88,36.7655,42.2498,49.2968,0.6961,26.9432,24.2597,0
133958,npp,345,3292,36.4576950073242,36.2240524291992,-115.244438171387,3670176,345,2639,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-24 10:13:00.373293,-72.33027700303172,54.68028535149429,46.27508327984659,2.0893367639212637e-24,18.0,54.68,2.0682789409984763,54.66,33.9992,38.9945,44.0781,0.7542,28.1825,27.4958,0
134138,npp,2750,2749,21.8676071166992,36.2272453308105,-115.23934173584,3670176,2749,2206,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-25 09:54:15.387610,-74.57568307853674,37.00858969556363,32.21602160633344,5.360729186251084e-19,15.0,37.02,1.357151599901897,37.02,28.0781,32.9545,38.5185,0.8924,21.2398,19.515,0
134322,npp,2040,2202,25.9859848022461,36.2255554199219,-115.244476318359,3670176,2040,1762,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-26 09:35:28.627406,-76.29333023543838,9.745039533073982,8.621724081755824,2.5147684334846215e-12,12.0,9.74,1.0,9.8,24.8587,28.2161,32.9355,1.0423,27.179,27.0847,0
134505,npp,1318,1649,24.920934677124,36.2273178100586,-115.239608764648,3670176,1319,1244,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-27 09:16:38.312815,99.04343563117361,21.718623664872087,19.131307632612803,4.3741117510436115e-05,9.0,-21.74,1.0837787002826917,-21.74,25.2767,28.574,32.5417,1.0292,26.0384,25.6492,0
134689,npp,569,1088,23.2648410797119,36.2268371582031,-115.237449645996,3670144,569,799,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-28 08:57:44.437130,95.99397310031732,45.5828252362405,39.24089923892326,0.010177407763393447,6.0,-45.59,1.5732132722552272,-45.59,31.2278,36.2682,41.8955,0.8109,21.1436,18.865,0
134700,npp,2408,3988,41.0281372070312,36.2268562316895,-115.243576049805,3670176,2408,3162,196611,3866787,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-28 10:37:53.028351,-68.55098449182394,68.78731878085425,55.66179983663677,1.9116981845284533e-06,22.0,68.77,3.5496478698597698,68.72,36.2675,42.5131,50.3981,0.6918,28.9907,28.3818,0
134872,npp,2865,530,31.2356491088867,36.2255516052246,-115.241096496582,3670144,2868,326,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-29 08:38:48.780614,93.5022462537049,60.68637556318688,50.5548912479176,0.041506930400947946,3.0,-60.68,2.4157378735459294,-60.68,34.2728,38.6759,47.3527,0.7604,26.3292,23.7515,0
135062,npp,1124,2932,27.9317779541016,36.2261009216309,-115.238220214844,3670144,1125,2364,196611,3866755,830,usa_lasvegas_20_16,36.225,-115.24166667,20,16,usa_lasvegas,2012-08-30 10:00:30.181999,-74.57396185154404,43.87771420060502,37.87124565622189,0.05467690340878813,16.0,43.88,1.5732132722552272,43.84,28.708,33.2987,38.6857,0.8832,25.9977,24.6691,0
