gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,124,911,69.2084655761719,36.0732536315918,-115.296127319336,3670144,123,678,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-01 08:52:42.094078,95.16419571804562,51.07666776414544,43.547464063391864,0.004637231805740639,5.0,-51.1,1.847645286154319,-51.5,59.9256,69.2085,80.7546,0.9607,66.4864,66.4864,66.36219148138143,0
100930,npp,2010,3830,78.2203750610352,36.0757369995117,-115.301376342773,3670176,2009,3076,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-01 10:32:56.021512,-69.49930326575272,66.18218231580717,54.1172513962552,1.938252056056172e-07,21.0,66.16,3.0,65.91,70.0472,79.2626,86.3401,0.8388,66.139,65.6122,65.6122,0
101048,npp,2394,355,90.5925750732422,36.0782241821289,-115.296577453613,3670144,2394,195,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-02 08:33:44.632123,92.3747906730488,64.2201715820912,52.884315115444544,0.017071247005708282,2.0,-64.22,2.7445598364131496,-64.51,78.1831,86.511,94.0916,0.7685,67.9736,69.6232,69.16594567449361,0
101057,npp,1374,3306,58.2061462402344,36.0737228393555,-115.301528930664,3670144,1372,2653,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-02 10:14:14.572452,-72.04860611696557,55.04513645865926,46.54042963463551,0.001158851006973634,18.0,55.04,2.0682789409984763,54.71,62.1063,71.7408,80.3549,0.9268,59.9425,53.9431,53.91206010962885,0
101181,npp,692,2763,59.3048782348633,36.0736045837402,-115.298667907715,3670144,693,2219,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-03 09:55:31.340051,-75.42793501228572,37.58317461842906,32.693369584879804,0.011543076001565105,15.0,37.58,1.357151599901897,37.02,51.1711,61.9282,68.9435,1.0736,64.5535,63.67,63.36081805039786,0
101303,npp,3069,2214,42.7293815612793,36.0785331726074,-115.30298614502,3670144,3070,1774,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-04 09:36:42.771229,-74.41828947019411,10.48692064022222,9.275879784586772,0.03445803852287619,12.0,10.44,1.0,9.74,42.7294,50.5175,61.6664,1.3161,58.6983,56.2364,55.31343947123592,0
101552,npp,1599,1098,60.4683609008789,36.0773429870605,-115.302421569824,3670144,1598,807,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-06 08:58:58.518978,95.62072786594669,45.23083060773862,38.95602943842991,0.13141130293975445,6.0,-45.25,1.5732132722552272,-45.69,55.5111,66.1075,79.1711,1.0057,62.9019,60.8149,57.295040749557394,0
101561,npp,363,4003,87.270637512207,36.0781211853027,-115.302505493164,3670144,362,3169,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-06 10:39:07.108525,-68.43743636341434,69.02510758961391,55.79086450311136,0.07776609355346564,22.0,69.0,3.5496478698597698,68.77,74.0171,84.5144,93.3861,0.7867,67.2629,68.6547,66.57173074513734,0
101674,npp,823,540,88.6716766357422,36.07666015625,-115.297676086426,3670144,824,334,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-07 08:40:02.837375,93.33071557363442,60.45677437130477,50.39362595338341,0.12710207115164723,3.0,-60.47,2.4157378735459294,-60.79,71.9051,81.2961,90.9279,0.8178,69.5396,72.5184,69.1139637689808,0
101682,npp,2809,3482,64.6146774291992,36.073787689209,-115.301597595215,3670144,2809,2824,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-07 10:20:27.440510,-71.37794005222264,59.302130884966836,49.60092345189335,0.09387269251545448,19.0,59.29,2.3545700244418297,58.98,61.4453,71.6555,81.1367,0.9279,63.4961,59.9535,57.43911457254588,0
101805,npp,2152,2946,65.5146560668945,36.07421875,-115.298919677734,3670144,2152,2375,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-08 10:01:44.215321,-74.28931224561646,44.36010989285871,38.25815080543081,0.06891901972886579,16.0,44.35,1.5732132722552272,43.88,56.3287,66.9142,76.1189,0.9936,65.5968,65.0958,63.249800122536655,0
102179,npp,3069,1287,54.6793632507324,36.0771751403809,-115.302688598633,3670144,3069,965,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-11 09:05:14.944308,96.2604426467519,38.3539089117801,33.33533377148361,0.011404154043103904,7.0,-38.36,1.357151599901897,-38.89,52.5644,63.6679,75.904,1.0443,59.8633,57.0999,56.794439082985164,0
102300,npp,2301,723,59.881664276123,36.0787353515625,-115.302978515625,3670144,2300,505,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-12 08:46:19.246920,94.16389902306307,56.147522836068084,47.34718356471435,0.0022120123786515808,4.0,-56.16,2.0682789409984763,-56.49,66.2521,76.169,85.9119,0.8729,58.6116,52.2695,52.21025112217204,0
102309,npp,1166,3657,58.7253837585449,36.0741691589355,-115.303565979004,3670144,1163,2963,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-12 10:26:38.511427,-70.20058206039072,62.97029945137365,52.08674793813498,0.01064100437241405,20.0,62.96,2.7445598364131496,62.69,68.9756,75.7287,82.9914,0.878,60.2911,51.5582,51.27318009047659,0
102430,npp,518,3128,82.2333450317383,36.0763168334961,-115.296028137207,3670144,519,2503,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-13 10:07:57.053580,-73.58912665063242,50.15351440905949,42.84195549441203,0.0037165831039301634,17.0,50.15,1.7549928774784245,49.7,58.6799,68.3435,77.8422,0.9728,74.4009,79.9988,79.89925110941176,0
102550,npp,2914,2581,60.1225242614746,36.0718994140625,-115.298538208008,3670176,2914,2086,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-14 09:49:12.039450,-76.88760973533665,29.699523304966686,26.026911787140335,0.0004602371800416408,14.0,29.69,1.184412938166907,28.99,46.1069,55.3248,63.9918,1.2017,70.5371,72.2521,72.2521,0
102792,npp,1461,1475,76.0332489013672,36.0777206420898,-115.297904968262,3670176,1462,1106,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-16 09:11:31.333988,98.23836784838292,30.264885240712818,26.509950886691925,2.163138941523186e-12,8.0,-30.3,1.184412938166907,-30.95,50.5039,61.2434,71.4309,1.0856,78.9735,82.5424,82.5424,0
102919,npp,2588,3831,76.0306396484375,36.0764923095703,-115.301750183105,3670176,2586,3077,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-17 10:32:49.573723,-69.26577709280905,66.19221785208951,54.12854712969596,5.7637025943526524e-08,21.0,66.18,3.0,65.91,70.0472,79.2626,86.3401,0.8388,65.4091,63.7754,63.7754,0
103040,npp,1950,3307,65.1550598144531,36.0754661560059,-115.297920227051,3670176,1948,2654,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-18 10:14:08.123180,-72.19752384521134,55.07504996099578,46.56626039113731,1.1521747465845535e-12,18.0,55.06,2.0682789409984763,54.71,62.1063,71.7408,80.3549,0.9268,63.3023,60.383,60.383,0
103160,npp,1282,2763,68.7475967407227,36.0778617858887,-115.299873352051,3670176,1284,2220,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-19 09:55:24.892090,-75.18643488217688,37.574465881240236,32.68811982843889,4.10392629183661e-17,15.0,37.58,1.357151599901897,37.02,51.1711,61.9282,68.9435,1.0736,71.5112,73.8078,73.8078,0
103279,npp,586,2214,52.3864440917969,36.0777015686035,-115.302574157715,3670176,586,1773,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-20 09:36:36.321222,-76.47861925572958,10.478470124977015,9.268935894426997,5.129226590841363e-21,12.0,10.44,1.0,9.74,42.7294,50.5175,61.6664,1.3161,68.3554,68.9462,68.9462,0
103396,npp,2935,1660,84.8228912353516,36.076301574707,-115.29914855957,3670176,2935,1253,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-21 09:17:45.973612,98.05840384076262,21.132503406547837,18.620479534412738,1.4796973605829896e-24,9.0,-21.16,1.0837787002826917,-21.79,53.6024,65.6133,76.6186,1.0133,84.2111,85.9516,85.9516,0
103515,npp,2169,1098,61.5786628723145,36.0724601745605,-115.29736328125,3670176,2169,807,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-22 08:58:52.068403,96.24232670508084,45.21602612658492,38.94670283492947,2.6247694489427796e-23,6.0,-45.25,1.5732132722552272,-45.69,55.5111,66.1075,79.1711,1.0057,63.6077,61.9316,61.9316,0
103524,npp,949,4005,61.9681587219238,36.0718421936035,-115.296920776367,3670176,951,3170,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-22 10:39:00.658253,-68.47324881008836,69.04439435246938,55.806688358806426,5.935292940984113e-20,22.0,69.03,3.5496478698597698,68.77,74.0171,84.5144,93.3861,0.7867,60.1347,48.7496,48.7496,0
103634,npp,1390,538,63.8654098510742,36.0744590759277,-115.301345825195,3670176,1388,333,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-23 08:39:54.610694,93.09792766258788,60.50164692901994,50.428422650327065,1.1039891006527379e-21,3.0,-60.51,2.4157378735459294,-60.79,71.9051,81.2961,90.9279,0.8178,59.2709,52.2311,52.2311,0
103643,npp,304,3482,65.5915832519531,36.0725975036621,-115.29825592041,3670176,308,2825,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-23 10:20:19.214032,-71.14925627131946,59.30372649461661,49.60614285126891,8.52461841558207e-21,19.0,59.29,2.3545700244418297,58.98,61.4453,71.6555,81.1367,0.9279,63.911,60.8599,60.8599,0
103760,npp,2717,2945,50.0569534301758,36.074764251709,-115.302864074707,3670176,2716,2375,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-24 10:01:35.992615,-73.53161493210203,44.31434729967003,38.223837746835855,1.0946985004126229e-20,16.0,44.31,1.5732132722552272,43.88,56.3287,66.9142,76.1189,0.9936,55.7712,49.7369,49.7369,0
104112,npp,572,1286,45.1117248535156,36.0729827880859,-115.300735473633,3670176,571,964,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-27 09:05:06.755947,96.49927528515184,38.38131355744483,33.359071024693954,1.2159013445348898e-13,7.0,-38.4,1.357151599901897,-38.89,52.5644,63.6679,75.904,1.0443,52.8135,47.1087,47.1087,0
104346,npp,2059,168,91.2293853759766,36.0757827758789,-115.296028137207,3670176,2058,81,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-29 08:27:11.845758,91.35379321938463,67.56328308763656,54.94370528799135,0.0001586855458081383,1.0,-67.56,3.1865100272627664,-67.78,77.6645,85.3673,94.1087,0.7788,68.3261,71.052,71.052,0
104355,npp,1072,3126,50.717041015625,36.0730018615723,-115.30322265625,3670176,1075,2503,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-29 10:07:47.124407,-72.99492668734855,50.08826279347105,42.79328011022132,8.053556582135373e-13,17.0,50.09,1.7549928774784245,49.7,58.6799,68.3435,77.8422,0.9728,56.4428,49.3389,49.3389,0
104472,npp,393,2579,46.1069030761719,36.0732078552246,-115.299919128418,3670176,393,2085,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-04-30 09:49:02.124709,-76.12445775461471,29.61048455680064,25.951737367973625,1.97244998291272e-08,14.0,29.6,1.184412938166907,28.99,46.1069,55.3248,63.9918,1.2017,58.7038,55.4088,55.4088,0
105485,npp,2758,2029,98.1018905639648,36.073787689209,-115.296485900879,3670144,2758,1596,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-01 09:30:13.567947,73.08819638422759,0.4313232841472443,0.3820044330316506,0.0005426001023013823,11.0,-0.39,1.0,-1.08,44.8569,66.4864,95.312,1.0,98.1019,98.1019,98.1019,0
106021,npp,473,351,76.7273406982422,36.0725440979004,-115.301689147949,3670144,473,193,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-04 08:33:28.348601,92.46915558049872,64.28466954548603,52.93212549849249,0.05344356139696441,2.0,-64.3,2.7445598364131496,-64.51,78.1831,86.511,94.0916,0.7685,62.9217,58.9673,57.535811157324545,0
106032,npp,2508,3305,77.0861282348633,36.0755577087402,-115.301528930664,3670144,2507,2652,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-04 10:13:58.290497,-72.23442814861905,55.01523560602186,46.523978217398586,0.017896692799018864,18.0,55.01,2.0682789409984763,54.71,62.1063,71.7408,80.3549,0.9268,69.0708,71.4403,70.9609360618018,0
106209,npp,1838,2760,44.351001739502,36.0727844238281,-115.303352355957,3670144,1837,2217,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-05 09:55:13.303075,-74.68760942057817,37.463491892950316,32.5966498387658,0.05781069271008783,15.0,37.46,1.357151599901897,37.02,51.1711,61.9282,68.9435,1.0736,53.5349,47.6155,46.067037295818565,0
106388,npp,1123,2212,61.6663780212402,36.0782051086426,-115.302558898926,3670144,1123,1772,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-06 09:36:26.535776,-78.06028073689717,10.34012322983056,9.147008246559514,0.10884619371901505,12.0,10.32,1.0,9.74,42.7294,50.5175,61.6664,1.3161,77.6353,81.1595,78.24404848809324,0
106569,npp,398,1657,51.2326850891113,36.0728950500488,-115.300727844238,3670144,397,1251,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-07 09:17:34.431323,97.71199995775567,21.285051517827892,18.753474987725625,0.072795455603952,9.0,-21.32,1.0837787002826917,-21.79,53.6024,65.6133,76.6186,1.0133,53.2175,51.9144,49.96456956634832,0
106742,npp,2717,1095,66.7057952880859,36.0726928710938,-115.296630859375,3670144,2716,804,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-08 08:58:40.547221,95.74349445283384,45.32366946577285,39.03327486794262,0.04755842073406644,6.0,-45.35,1.5732132722552272,-45.69,55.5111,66.1075,79.1711,1.0057,66.8667,67.0881,65.81424498591502,0
107143,npp,2571,2393,41.378044128418,36.0775604248047,-115.303703308105,3670144,2571,1936,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-11 09:42:37.728078,-75.76706770296708,20.353849661942412,17.942166010063357,0.013020393061566457,13.0,20.35,1.0837787002826917,19.88,43.1635,52.9467,64.1973,1.2557,55.8121,51.9594,51.610648028617724,0
107311,npp,1838,1840,76.7236709594727,36.0757751464844,-115.302810668945,3670144,1838,1416,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-12 09:23:47.398231,97.19603164804526,11.236548563924412,9.937926435075628,0.005050976038195416,10.0,-11.24,1.015504800579495,-11.75,52.8946,69.2735,90.9118,0.9598,73.8228,73.6368,73.50150931849784,0
107486,npp,1094,1283,51.6598205566406,36.0734901428223,-115.301208496094,3670144,1094,961,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-13 09:04:55.290806,97.24411640817912,38.49202309399163,33.45175981712518,0.0008313495584036384,7.0,-38.53,1.357151599901897,-38.89,52.5644,63.6679,75.904,1.0443,57.6384,53.9467,53.9467,0
107659,npp,322,719,68.3320999145508,36.0742988586426,-115.299766540527,3670176,324,500,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-14 08:45:59.625865,94.5177044066535,56.247112263934966,47.42217613220046,2.6446645772267067e-06,4.0,-56.27,2.0682789409984763,-56.49,66.2521,76.169,85.9119,0.8729,62.6973,59.6457,59.6457,0
107832,npp,2594,165,84.1250457763672,36.0719718933105,-115.295791625977,3670176,2597,79,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-15 08:27:00.403138,91.75540642895366,67.60705468626992,54.969431705962144,6.918712590253884e-11,1.0,-67.61,3.1865100272627664,-67.78,77.6645,85.3673,94.1087,0.7788,66.0966,65.5189,65.5189,0
108369,npp,2552,1469,77.7714614868164,36.0757865905762,-115.298408508301,3670176,2552,1101,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-18 09:11:08.268871,97.98250884847991,30.53970668615453,26.745286191775282,3.0141688260440243e-15,8.0,-30.59,1.184412938166907,-30.95,50.5039,61.2434,71.4309,1.0856,80.4411,84.4295,84.4295,0
108542,npp,1772,904,81.1328506469727,36.0780334472656,-115.296768188477,3670176,1771,674,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-19 08:52:12.607090,94.9241045011741,51.277983990368675,43.70627849997179,5.943566937824681e-19,5.0,-51.3,1.847645286154319,-51.5,59.9256,69.2085,80.7546,0.9607,72.9402,77.9418,77.9418,0
108715,npp,981,348,83.7487030029297,36.0769958496094,-115.297698974609,3670176,983,191,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-05-20 08:33:15.163284,92.652625629209,64.34533911269286,52.96981473464721,3.9110202023506853e-22,2.0,-64.36,2.7445598364131496,-64.51,78.1831,86.511,94.0916,0.7685,65.4799,64.3635,64.3635,0
121653,npp,183,1271,63.7640991210938,36.0755157470703,-115.297538757324,3670176,183,949,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-16 09:04:08.398160,97.00988161110351,38.990345021596404,33.85978272214816,3.3892952267009263e-12,7.0,-39.0,1.4276677814245327,-38.89,52.5644,63.6679,75.904,1.0443,66.5538,66.5868,66.5868,0
121819,npp,2491,707,56.8448104858398,36.0766258239746,-115.30345916748,3670176,2490,489,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-17 08:45:12.733319,94.00289245615434,56.57249473604553,47.64980280740392,2.102901124897728e-17,4.0,-56.57,2.1127631471468895,-56.49,66.2521,76.169,85.9119,0.8729,57.34,49.6187,49.6187,0
121989,npp,1700,154,79.1798629760742,36.0720825195312,-115.303611755371,3670176,1702,73,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-18 08:26:15.289924,91.65311455488583,67.81086827851628,55.078662212287774,5.575910740749334e-22,1.0,-67.8,3.3166247903554,-67.78,77.6645,85.3673,94.1087,0.7788,64.6208,61.6675,61.6675,0
122525,npp,1671,1458,42.1820907592773,36.0770874023438,-115.303642272949,3670176,1671,1094,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-21 09:10:26.721200,97.60871027430798,31.07576776702563,27.19922557944503,1.0226777871688517e-25,8.0,-31.09,1.2365102219381485,-30.95,50.5039,61.2434,71.4309,1.0856,51.071,45.7933,45.7933,0
123251,npp,817,2199,34.4451065063477,36.0781059265137,-115.303718566895,3670176,817,1759,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-25 09:35:35.365509,-79.60634734300379,9.560146411375252,8.457546926405758,4.2524284539414907e-23,12.0,9.57,1.0,9.74,42.7294,50.5175,61.6664,1.3161,50.414,45.3334,45.3334,0
123428,npp,99,1645,36.1996116638184,36.0722694396973,-115.303527832031,3670176,99,1241,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-26 09:16:45.039490,99.81435937601712,21.923696823333373,19.30741051621031,1.3632511132376023e-18,9.0,-21.95,1.0837787002826917,-21.79,53.6024,65.6133,76.6186,1.0133,39.3465,36.6813,36.6813,0
123600,npp,2424,1083,49.7782440185547,36.0776405334473,-115.303321838379,3670176,2424,796,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-27 08:57:51.155920,96.21495549103307,45.742603651931425,39.3629685312489,7.289635998089986e-13,6.0,-45.76,1.5732132722552272,-45.69,55.5111,66.1075,79.1711,1.0057,56.1068,50.0635,50.0635,0
123775,npp,1635,525,70.7123031616211,36.0741233825684,-115.302215576172,3670176,1637,322,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-07-28 08:38:55.493656,93.51002742429857,60.789331674039495,50.61669250056129,1.5226731886748646e-06,3.0,-60.79,2.4157378735459294,-60.79,71.9051,81.2961,90.9279,0.8178,62.1052,57.8307,57.8307,0
129925,npp,74,709,59.4965209960938,36.0768089294434,-115.30249786377,3670144,74,490,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-02 08:45:13.797095,94.04326434690981,56.51412320400526,47.60997480380533,0.1446692927782399,4.0,-56.52,2.1127631471468895,-56.49,66.2521,76.169,85.9119,0.8729,58.5951,51.9333,48.05832473494288,0
130112,npp,2354,156,70.1095962524414,36.0721702575684,-115.300003051758,3670144,2357,74,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-03 08:26:16.352965,91.7089791859612,67.76871021105511,55.05735264332218,0.11270988653194342,1.0,-67.76,3.3166247903554,-67.78,77.6645,85.3673,94.1087,0.7788,61.8861,54.6033,51.5843592555522,0
130125,npp,1369,3113,86.6701812744141,36.0759582519531,-115.296058654785,3670144,1369,2493,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-03 10:06:51.632729,-73.179609405858,49.69413648485521,42.48307712791363,0.1009741481879445,17.0,49.7,1.7549928774784245,49.7,58.6799,68.3435,77.8422,0.9728,76.929,84.3151,81.61050167699396,0
130316,npp,695,2566,69.4591598510742,36.0763778686523,-115.296585083008,3670144,695,2075,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-04 09:48:06.643878,-75.81551301481555,28.978643891420504,25.40773362141152,0.08806353175381382,14.0,28.99,1.184412938166907,28.99,46.1069,55.3248,63.9918,1.2017,78.4201,83.4724,81.1136132751441,0
130503,npp,3050,2015,36.0466804504395,36.0737228393555,-115.302757263184,3670144,3050,1583,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-05 09:29:18.093193,92.76742520127233,1.1340337827887788,1.0042725391240757,0.07055937093061523,11.0,-1.13,1.0,-1.08,44.8569,66.4864,95.312,1.0,36.0467,36.0467,34.15676322196351,0
130689,npp,2321,1461,58.53271484375,36.0745124816895,-115.298461914062,3670144,2322,1095,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-06 09:10:27.765045,98.16081121402864,30.94550229806714,27.089817931089947,0.0515828849246439,8.0,-30.95,1.2365102219381485,-30.95,50.5039,61.2434,71.4309,1.0856,64.2942,63.5437,62.16204948284652,0
131060,npp,2819,3293,73.5949935913086,36.0761108398438,-115.299606323242,3670144,2821,2639,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-08 10:13:06.379651,-72.6586967656116,54.70257002286861,46.28809404727632,0.03015775465536932,18.0,54.71,2.0682789409984763,54.71,62.1063,71.7408,80.3549,0.9268,67.3829,68.2048,67.39702282009529,0
131237,npp,2154,2748,39.9429473876953,36.0749664306641,-115.303916931152,3670144,2154,2206,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-09 09:54:21.395023,-74.9519951426723,36.96219043787723,32.17538630025373,0.01799944849547745,15.0,36.98,1.357151599901897,37.02,51.1711,61.9282,68.9435,1.0736,50.2869,42.883,42.40088374460668,0
131414,npp,1461,2201,31.018482208252,36.0732383728027,-115.302146911621,3670144,1461,1761,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-10 09:35:34.632732,-77.47944156893041,9.668690016815301,8.553853999089094,0.008875981628927363,12.0,9.68,1.0,9.74,42.7294,50.5175,61.6664,1.3161,46.9874,40.8236,40.58585632541166,0
131592,npp,724,1647,82.6706466674805,36.0769119262695,-115.297378540039,3670144,725,1242,196611,3866755,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-11 09:16:44.314031,99.23950011019721,21.82418363526636,19.222119062414766,0.0030746047546632953,9.0,-21.84,1.0837787002826917,-21.79,53.6024,65.6133,76.6186,1.0133,82.2252,83.7707,83.68834653614219,0
132309,npp,2922,2383,35.4932861328125,36.0751991271973,-115.303665161133,3670176,2922,1927,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-15 09:41:49.410333,-76.3452856578894,19.820785389934585,17.47565728249414,7.631021692890625e-13,13.0,19.82,1.0837787002826917,19.88,43.1635,52.9467,64.1973,1.2557,50.3822,44.5698,44.5698,0
133405,npp,604,2016,41.3483924865723,36.0721778869629,-115.300361633301,3670176,603,1584,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-21 09:29:15.639114,73.9767015081935,1.2773814247652822,1.1312847633832175,9.083244749867823e-29,11.0,-1.08,1.0,-1.08,44.8569,66.4864,95.312,1.0,41.3484,41.3484,41.3484,0
133762,npp,2188,896,53.9102897644043,36.0714302062988,-115.298751831055,3670176,2187,669,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-23 08:51:29.652345,94.84620480476143,51.5175043459211,43.88898848673249,1.449554988006799e-22,5.0,-51.53,1.847645286154319,-51.5,59.9256,69.2085,80.7546,0.9607,58.2066,51.7899,51.7899,0
133775,npp,1005,3819,67.2856063842773,36.0739669799805,-115.297103881836,3670176,1003,3069,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-23 10:31:43.580662,-69.29502906238476,65.96955304113753,53.992845174758465,4.695952815563703e-28,21.0,65.96,3.0,65.91,70.0472,79.2626,86.3401,0.8388,62.4941,56.44,56.44,0
133958,npp,369,3294,48.2821998596191,36.0722770690918,-115.301658630371,3670176,372,2641,196611,3866787,1795,usa_lasvegas_13_34,36.075,-115.3,13,34,usa_lasvegas,2012-08-24 10:13:03.931847,-72.51910916889943,54.721095121301424,46.3050763782285,2.124539578862249e-24,18.0,54.73,2.0682789409984763,54.71,62.1063,71.7408,80.3549,0.9268,55.1443,44.746,44.746,0
