lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.293,0.479,0.502
2,0.14,0.34,0.336
3,0.111,0.231,0.241
4,0.098,0.149,0.158
5,0.067,0.089,0.074
6,0.068,0.047,0.03
7,0.051,0.02,-0.017
8,0.048,0.006,-0.045
9,0.073,0.001,-0.045
10,0.076,0.004,-0.052
11,0.063,0.012,-0.068
12,0.088,0.023,-0.061
13,0.099,0.036,-0.059
14,0.064,0.05,-0.084
15,0.075,0.063,-0.078
16,0.065,0.075,-0.081
17,0.028,0.085,-0.102
18,0.065,0.093,-0.073
19,0.052,0.099,-0.077
20,0.055,0.101,-0.066
21,0.066,0.101,-0.045
22,0.062,0.098,-0.033
23,0.047,0.093,-0.011
24,0.067,0.086,0.042
25,0.082,0.077,0.107
26,0.087,0.054,0.177
27,0.049,0.047,0.227
28,0.054,0.044,0.296
29,0.032,0.041,0.318
30,0.016,0.037,0.308
31,0.032,0.036,0.279
32,0.037,0.034,0.214
33,0.014,0.034,0.125
34,-0.002,0.033,0.04
35,-0.001,0.031,-0.01
36,0.006,0.03,-0.045
37,0.056,0.03,-0.036
38,0.036,0.029,-0.068
39,0.035,0.027,-0.079
40,0.024,0.027,-0.095
41,0.046,0.026,-0.086
42,0.033,0.026,-0.099
43,0.039,0.028,-0.099
44,0.061,0.029,-0.088
45,0.04,0.031,-0.102
46,0.035,0.032,-0.103
47,0.031,0.034,-0.103
48,0.02,0.035,-0.106
49,0.012,0.037,-0.103
50,0.042,0.039,-0.073
51,0.031,0.04,-0.065
52,0.019,0.039,-0.045
53,0.043,0.039,0.009
54,0.028,0.037,0.043
55,0.017,0.036,0.095
56,0.056,0.036,0.19
57,0.047,0.036,0.249
58,0.064,0.034,0.308
59,0.033,0.033,0.302
60,0.025,0.032,0.276
61,0.031,0.032,0.229
62,0.03,0.031,0.163
63,0.042,0.029,0.101
64,0.024,0.027,0.028
65,0.024,0.024,-0.019
66,0.023,0.023,-0.05
67,0.014,0.021,-0.072
68,0.028,0.021,-0.077
69,0.022,0.021,-0.086
70,0.028,0.02,-0.085
71,0.017,0.019,-0.095
72,0.006,0.018,-0.109
73,0.007,0.017,-0.114
74,0.012,0.017,-0.112
75,0.02,0.018,-0.107
76,0.021,0.02,-0.104
77,0.009,0.021,-0.107
78,0.032,0.022,-0.08
79,-0.005,0.023,-0.096
80,0.013,0.025,-0.074
81,0.019,0.027,-0.052
82,0.041,0.029,-0.005
83,0.038,0.03,0.032
84,0.046,0.031,0.09
85,0.056,0.031,0.154
86,0.053,0.033,0.216
87,0.048,0.035,0.265
88,0.042,0.035,0.289
89,0.04,0.035,0.286
90,0.014,0.033,0.234
91,0.009,0.033,0.174
92,0.007,0.033,0.109
93,0.053,0.034,0.076
94,0.048,0.033,0.02
95,0.038,0.032,-0.021
96,0.033,0.032,-0.045
97,0.02,0.032,-0.067
98,0.009,0.032,-0.078
99,0.012,0.032,-0.085
100,0.029,0.032,-0.076
101,0.046,0.031,-0.074
102,0.044,0.031,-0.085
103,0.029,0.031,-0.1
104,0.031,0.029,-0.1
105,0.023,0.029,-0.103
106,0.026,0.029,-0.098
107,0.026,0.029,-0.089
108,0.031,0.029,-0.075
109,0.039,0.027,-0.059
110,0.012,0.026,-0.058
111,0.045,0.025,-0.013
112,0.056,0.024,0.027
113,0.041,0.022,0.059
114,0.04,0.02,0.106
115,-0.012,0.018,0.133
116,-0.008,0.017,0.189
117,0.01,0.017,0.246
118,0.025,0.017,0.277
119,0.007,0.016,0.251
120,-0.016,0.016,0.19
121,0.009,0.016,0.146
122,0.007,0.015,0.085
123,0.017,0.014,0.036
124,0.007,0.013,-0.01
125,0.013,0.013,-0.036
126,0.016,0.013,-0.054
127,0.025,0.012,-0.057
128,0.026,0.01,-0.065
129,0.033,0.009,-0.069
130,0.007,0.01,-0.093
131,0.016,0.012,-0.095
132,0.029,0.013,-0.091
133,0.037,0.015,-0.091
134,0.0,0.017,-0.115
135,-0.008,0.018,-0.121
136,0.017,0.02,-0.095
137,0.03,0.02,-0.073
138,0.017,0.021,-0.067
139,0.015,0.02,-0.055
140,-0.008,0.019,-0.054
141,-0.0,0.018,-0.028
142,0.014,0.019,0.017
143,-0.003,0.019,0.05
144,0.012,0.018,0.108
145,0.036,0.019,0.181
146,0.061,0.021,0.253
147,0.046,0.022,0.273
148,0.06,0.024,0.286
149,0.027,0.025,0.241
150,0.013,0.027,0.18
151,0.04,0.029,0.136
152,0.042,0.03,0.081
153,-0.004,0.031,0.005
154,-0.02,0.031,-0.04
155,0.009,0.029,-0.044
156,0.031,0.028,-0.044
157,0.025,0.029,-0.061
158,0.031,0.028,-0.061
159,0.044,0.028,-0.062
160,0.043,0.028,-0.073
161,0.035,0.029,-0.086
162,0.021,0.029,-0.1
163,0.05,0.027,-0.084
164,0.049,0.026,-0.085
165,0.034,0.024,-0.09
166,0.007,0.023,-0.095
167,0.011,0.02,-0.079
168,0.005,0.018,-0.066
169,0.002,0.018,-0.056
170,0.007,0.017,-0.035
171,0.027,0.017,0.006
172,-0.001,0.014,0.022
173,0.008,0.012,0.068
174,0.013,0.009,0.123
175,0.031,0.008,0.191
176,0.034,0.007,0.238
177,0.014,0.004,0.245
178,0.024,0.0,0.243
179,0.008,-0.001,0.194
180,-0.022,-0.001,0.123
181,-0.044,-0.001,0.053
182,-0.018,-0.001,0.023
183,-0.023,-0.0,-0.019
184,-0.012,0.001,-0.041
185,0.01,0.001,-0.051
186,0.008,0.002,-0.068
187,0.017,0.004,-0.076
188,0.005,0.005,-0.095
189,0.03,0.006,-0.083
190,0.027,0.007,-0.093
191,0.017,0.007,-0.105
192,-0.008,0.008,-0.123
193,-0.004,0.008,-0.119
194,0.005,0.009,-0.108
195,0.002,0.011,-0.103
196,0.019,0.013,-0.078
197,0.013,0.013,-0.069
198,0.002,0.015,-0.066
199,0.009,0.016,-0.047
200,0.03,0.019,-0.012
201,0.049,0.019,0.028
202,0.02,0.019,0.053
203,0.01,0.017,0.096
204,0.009,0.017,0.152
205,0.025,0.016,0.216
206,0.008,0.016,0.241
207,0.014,0.018,0.252
208,0.003,0.018,0.223
209,0.017,0.018,0.188
210,-0.006,0.018,0.118
211,0.02,0.016,0.081
212,0.026,0.016,0.044
213,0.017,0.014,-0.001
214,0.026,0.013,-0.025
215,0.025,0.012,-0.047
216,0.021,0.012,-0.063
217,0.027,0.009,-0.069
218,-0.01,0.008,-0.104
219,-0.005,0.007,-0.107
220,0.03,0.006,-0.089
221,0.018,0.005,-0.101
222,-0.009,0.005,-0.119
223,-0.01,0.004,-0.116
224,-0.004,0.005,-0.108
225,0.02,0.007,-0.082
226,0.018,0.007,-0.07
227,-0.011,0.008,-0.079
228,-0.04,0.009,-0.094
229,-0.002,0.011,-0.051
230,0.006,0.013,-0.019
231,0.027,0.015,0.032
232,0.049,0.016,0.092
233,0.041,0.017,0.142
234,0.017,0.018,0.189
235,0.017,0.019,0.237
236,0.008,0.021,0.256
237,0.04,0.023,0.271
238,0.009,0.025,0.217
239,0.013,0.028,0.168
240,0.04,0.03,0.129
241,0.069,0.031,0.097
242,0.031,0.033,0.028
243,0.045,0.034,-0.001
244,0.031,0.035,-0.038
245,0.031,0.037,-0.057
246,0.024,0.036,-0.072
247,0.032,0.035,-0.078
248,0.008,0.034,-0.102
249,0.025,0.033,-0.096
250,0.022,0.031,-0.101
251,0.019,0.028,-0.103
252,0.02,0.025,-0.1
253,0.019,0.024,-0.094
254,0.039,0.023,-0.08
255,0.048,0.021,-0.063
256,0.061,0.021,-0.043
257,0.051,0.02,-0.044
258,0.027,0.018,-0.051
259,0.019,0.016,-0.038
260,-0.002,0.015,-0.025
261,-0.015,0.014,0.009
262,-0.016,0.014,0.064
263,0.006,0.013,0.138
264,0.007,0.012,0.199
265,-0.002,0.013,0.238
266,-0.004,0.012,0.25
267,0.01,0.011,0.243
268,-0.0,0.011,0.192
269,0.011,0.01,0.143
270,0.036,0.008,0.105
271,0.007,0.007,0.036
272,0.025,0.006,0.005
273,0.032,0.004,-0.026
274,0.012,0.004,-0.067
275,-0.008,0.003,-0.096
276,0.015,0.003,-0.087
277,0.008,0.004,-0.099
278,0.021,0.005,-0.097
279,-0.017,0.006,-0.127
280,-0.017,0.006,-0.132
281,0.0,0.005,-0.122
282,0.004,0.003,-0.111
283,-0.0,0.001,-0.108
284,-0.007,-0.0,-0.104
285,-0.006,-0.001,-0.095
286,-0.01,-0.002,-0.09
287,-0.002,-0.002,-0.075
288,0.013,-0.001,-0.052
289,-0.008,-0.0,-0.042
290,-0.003,0.001,-0.001
291,-0.012,0.001,0.041
292,0.008,0.002,0.115
293,0.021,0.003,0.188
294,0.024,0.006,0.247
295,-0.008,0.007,0.256
296,0.012,0.006,0.268
297,0.012,0.007,0.236
298,0.007,0.007,0.178
299,-0.003,0.006,0.11
300,-0.01,0.007,0.048
301,0.006,0.009,0.012
302,0.014,0.008,-0.022
303,0.02,0.007,-0.047
304,0.028,0.005,-0.061
305,0.012,0.005,-0.084
306,-0.003,0.004,-0.104
307,0.005,0.004,-0.106
308,-0.02,0.003,-0.128
309,0.004,0.004,-0.109
310,0.012,0.003,-0.108
311,-0.014,0.003,-0.125
312,-0.007,0.004,-0.116
313,0.004,0.005,-0.104
314,0.008,0.004,-0.095
315,0.02,0.004,-0.077
316,-0.02,0.003,-0.094
317,0.01,0.004,-0.065
318,0.005,0.005,-0.046
319,0.032,0.006,0.005
320,0.021,0.005,0.038
321,-0.015,0.007,0.07
322,-0.006,0.007,0.137
323,-0.003,0.008,0.202
324,-0.005,0.009,0.252
325,0.033,0.01,0.296
326,0.04,0.01,0.284
327,0.023,0.012,0.224
328,-0.005,0.012,0.142
329,0.005,0.012,0.084
330,0.01,0.01,0.038
331,-0.009,0.009,-0.015
332,-0.002,0.008,-0.047
333,0.003,0.007,-0.067
334,0.026,0.007,-0.07
335,0.001,0.006,-0.094
336,0.009,0.005,-0.1
337,0.01,0.006,-0.108
338,0.036,0.006,-0.091
339,0.007,0.005,-0.11
340,0.007,0.004,-0.109
341,-0.026,0.001,-0.128
342,0.001,0.001,-0.102
343,-0.003,0.002,-0.1
344,0.007,0.002,-0.087
345,-0.013,0.001,-0.094
346,0.003,0.001,-0.074
347,-0.001,0.002,-0.058
348,0.008,0.004,-0.022
349,0.017,0.006,0.022
350,0.01,0.009,0.065
351,-0.004,0.01,0.117
352,0.02,0.012,0.201
353,0.029,0.014,0.267
354,0.013,0.017,0.295
355,0.005,0.02,0.287
356,0.012,0.022,0.252
357,0.006,0.024,0.186
358,0.026,0.026,0.131
359,0.021,0.028,0.064
360,0.02,0.029,0.016
361,0.027,0.029,-0.018
362,0.054,0.028,-0.027
363,0.077,0.027,-0.028
364,0.04,0.026,-0.062
365,0.03,0.024,-0.075
366,0.013,0.023,-0.099
367,0.009,0.022,-0.106
368,0.058,0.022,-0.076
369,0.019,0.021,-0.104
370,0.008,0.02,-0.11
371,0.015,0.02,-0.098
372,0.026,0.02,-0.086
373,0.005,0.019,-0.089
374,-0.009,0.02,-0.092
375,-0.001,0.02,-0.078
376,-0.005,0.02,-0.069
377,0.005,0.021,-0.038
378,0.017,0.021,0.005
379,0.019,0.021,0.049
380,0.036,0.022,0.115
381,0.027,0.022,0.176
382,0.014,0.022,0.23
383,0.047,0.022,0.302
384,0.049,0.021,0.319
385,0.049,0.021,0.298
386,0.02,0.02,0.226
387,0.029,0.019,0.165
388,0.006,0.018,0.085
389,0.02,0.016,0.042
390,0.009,0.014,-0.008
391,0.004,0.012,-0.042
392,0.001,0.009,-0.065
393,0.01,0.007,-0.072
394,0.001,0.003,-0.084
395,-0.011,0.0,-0.099
396,0.002,-0.003,-0.101
397,-0.02,-0.007,-0.123
398,-0.022,-0.011,-0.129
399,-0.006,-0.014,-0.115
400,-0.005,-0.018,-0.107
