lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.605,0.584,0.877
2,0.242,0.416,0.674
3,0.071,0.278,0.462
4,0.063,0.166,0.269
5,0.065,0.077,0.098
6,0.035,0.009,-0.047
7,0.002,-0.041,-0.156
8,-0.025,-0.076,-0.229
9,-0.033,-0.098,-0.273
10,-0.032,-0.109,-0.298
11,-0.036,-0.111,-0.312
12,-0.042,-0.106,-0.319
13,-0.046,-0.095,-0.322
14,-0.046,-0.079,-0.322
15,-0.042,-0.061,-0.322
16,-0.032,-0.04,-0.32
17,-0.042,-0.019,-0.32
18,-0.045,0.003,-0.317
19,-0.052,0.023,-0.309
20,-0.045,0.043,-0.289
21,-0.023,0.06,-0.253
22,-0.009,0.076,-0.195
23,0.012,0.089,-0.106
24,0.046,0.099,0.017
25,0.129,0.106,0.18
26,0.215,0.1,0.372
27,0.232,0.096,0.567
28,0.117,0.096,0.717
29,-0.004,0.098,0.803
30,0.016,0.096,0.804
31,0.161,0.092,0.717
32,0.26,0.088,0.561
33,0.215,0.086,0.363
34,0.117,0.078,0.172
35,0.028,0.06,0.012
36,-0.013,0.036,-0.109
37,-0.043,0.014,-0.195
38,-0.062,-0.004,-0.252
39,-0.07,-0.02,-0.286
40,-0.067,-0.033,-0.303
41,-0.062,-0.045,-0.313
42,-0.06,-0.054,-0.317
43,-0.058,-0.06,-0.318
44,-0.057,-0.062,-0.319
45,-0.057,-0.061,-0.319
46,-0.055,-0.056,-0.318
47,-0.053,-0.048,-0.316
48,-0.051,-0.036,-0.31
49,-0.056,-0.021,-0.296
50,-0.058,-0.004,-0.269
51,-0.037,0.012,-0.224
52,-0.005,0.025,-0.151
53,0.011,0.035,-0.046
54,0.007,0.047,0.09
55,0.0,0.064,0.252
56,0.041,0.081,0.433
57,0.177,0.092,0.615
58,0.35,0.096,0.763
59,0.359,0.096,0.809
60,0.183,0.093,0.729
61,0.034,0.086,0.575
62,-0.002,0.072,0.403
63,0.02,0.057,0.23
64,0.036,0.045,0.074
65,0.02,0.036,-0.059
66,-0.007,0.025,-0.159
67,-0.016,0.011,-0.225
68,-0.018,-0.004,-0.265
69,-0.028,-0.019,-0.29
70,-0.044,-0.031,-0.304
71,-0.061,-0.04,-0.313
72,-0.065,-0.047,-0.317
73,-0.065,-0.051,-0.32
74,-0.067,-0.051,-0.321
75,-0.065,-0.048,-0.321
76,-0.066,-0.042,-0.319
77,-0.065,-0.032,-0.314
78,-0.06,-0.021,-0.304
79,-0.044,-0.007,-0.283
80,-0.029,0.009,-0.247
81,-0.006,0.029,-0.189
82,0.028,0.05,-0.103
83,0.087,0.067,0.017
84,0.179,0.074,0.172
85,0.232,0.076,0.346
86,0.176,0.079,0.511
87,0.064,0.083,0.638
88,-0.003,0.086,0.714
89,0.069,0.086,0.721
90,0.166,0.084,0.64
91,0.188,0.083,0.492
92,0.117,0.08,0.311
93,0.043,0.069,0.138
94,-0.0,0.05,-0.003
95,-0.017,0.029,-0.113
96,-0.018,0.009,-0.192
97,-0.035,-0.007,-0.247
98,-0.044,-0.021,-0.279
99,-0.04,-0.034,-0.295
100,-0.045,-0.044,-0.305
101,-0.042,-0.052,-0.309
102,-0.045,-0.057,-0.313
103,-0.049,-0.057,-0.316
104,-0.054,-0.055,-0.318
105,-0.053,-0.049,-0.317
106,-0.057,-0.039,-0.314
107,-0.05,-0.027,-0.306
108,-0.06,-0.011,-0.293
109,-0.051,0.004,-0.267
110,-0.034,0.016,-0.223
111,-0.004,0.026,-0.154
112,0.005,0.035,-0.057
113,-0.001,0.048,0.066
114,0.011,0.064,0.213
115,0.083,0.076,0.378
116,0.222,0.083,0.546
117,0.329,0.085,0.673
118,0.262,0.085,0.712
119,0.118,0.083,0.649
120,0.022,0.075,0.523
121,0.004,0.064,0.367
122,0.031,0.051,0.209
123,0.044,0.042,0.065
124,0.018,0.034,-0.058
125,-0.0,0.024,-0.15
126,-0.014,0.01,-0.214
127,-0.022,-0.006,-0.255
128,-0.029,-0.021,-0.28
129,-0.042,-0.034,-0.295
130,-0.05,-0.044,-0.303
131,-0.067,-0.051,-0.311
132,-0.066,-0.055,-0.313
133,-0.066,-0.056,-0.315
134,-0.077,-0.053,-0.316
135,-0.081,-0.045,-0.315
136,-0.073,-0.035,-0.308
137,-0.061,-0.023,-0.297
138,-0.045,-0.008,-0.276
139,-0.017,0.011,-0.241
140,0.008,0.032,-0.187
141,0.052,0.052,-0.108
142,0.1,0.066,-0.002
143,0.159,0.073,0.131
144,0.179,0.077,0.284
145,0.122,0.082,0.427
146,0.026,0.087,0.548
147,0.01,0.091,0.628
148,0.107,0.092,0.648
149,0.214,0.09,0.588
150,0.219,0.087,0.46
151,0.134,0.081,0.298
152,0.048,0.068,0.141
153,0.014,0.048,0.011
154,0.002,0.028,-0.093
155,-0.009,0.011,-0.172
156,-0.019,-0.003,-0.226
157,-0.041,-0.016,-0.263
158,-0.06,-0.028,-0.285
159,-0.072,-0.041,-0.298
160,-0.059,-0.05,-0.302
161,-0.056,-0.056,-0.305
162,-0.068,-0.059,-0.309
163,-0.073,-0.058,-0.311
164,-0.063,-0.053,-0.307
165,-0.062,-0.045,-0.303
166,-0.063,-0.033,-0.297
167,-0.054,-0.02,-0.283
168,-0.04,-0.007,-0.259
169,-0.022,0.005,-0.22
170,-0.006,0.015,-0.16
171,0.006,0.027,-0.073
172,0.027,0.042,0.039
173,0.046,0.059,0.171
174,0.111,0.072,0.324
175,0.215,0.079,0.481
176,0.275,0.081,0.606
177,0.174,0.081,0.646
178,0.031,0.079,0.599
179,-0.02,0.073,0.496
180,0.026,0.063,0.368
181,0.078,0.053,0.228
182,0.087,0.046,0.092
183,0.057,0.038,-0.029
184,0.019,0.025,-0.124
185,-0.007,0.008,-0.194
186,-0.03,-0.01,-0.241
187,-0.048,-0.026,-0.271
188,-0.058,-0.039,-0.288
189,-0.064,-0.05,-0.297
190,-0.07,-0.059,-0.303
191,-0.076,-0.064,-0.307
192,-0.074,-0.066,-0.308
193,-0.085,-0.063,-0.308
194,-0.081,-0.058,-0.305
195,-0.073,-0.05,-0.299
196,-0.068,-0.039,-0.291
197,-0.052,-0.025,-0.273
198,-0.034,-0.009,-0.243
199,-0.017,0.008,-0.196
200,0.017,0.024,-0.125
201,0.058,0.035,-0.028
202,0.094,0.041,0.095
203,0.092,0.047,0.236
204,0.042,0.055,0.377
205,-0.011,0.064,0.503
206,0.04,0.071,0.604
207,0.162,0.073,0.644
208,0.262,0.072,0.598
209,0.185,0.07,0.473
210,0.074,0.064,0.318
211,0.016,0.051,0.169
212,0.013,0.034,0.041
213,0.002,0.019,-0.07
214,-0.01,0.008,-0.157
215,-0.037,-0.002,-0.217
216,-0.054,-0.014,-0.256
217,-0.059,-0.027,-0.279
218,-0.059,-0.04,-0.292
219,-0.061,-0.051,-0.298
220,-0.071,-0.059,-0.303
221,-0.07,-0.064,-0.305
222,-0.063,-0.065,-0.303
223,-0.061,-0.062,-0.3
224,-0.062,-0.056,-0.297
225,-0.073,-0.046,-0.293
226,-0.063,-0.035,-0.283
227,-0.052,-0.023,-0.262
228,-0.041,-0.012,-0.227
229,-0.022,-0.0,-0.171
230,0.0,0.015,-0.088
231,0.014,0.033,0.018
232,0.033,0.05,0.148
233,0.101,0.062,0.304
234,0.187,0.066,0.466
235,0.205,0.068,0.598
236,0.087,0.07,0.655
237,-0.028,0.068,0.625
238,-0.013,0.063,0.539
239,0.083,0.057,0.418
240,0.158,0.051,0.279
241,0.139,0.048,0.131
242,0.079,0.042,-0.002
243,0.019,0.03,-0.106
244,-0.016,0.011,-0.181
245,-0.038,-0.008,-0.232
246,-0.059,-0.024,-0.266
247,-0.074,-0.038,-0.286
248,-0.08,-0.05,-0.297
249,-0.082,-0.061,-0.302
250,-0.074,-0.068,-0.303
251,-0.07,-0.071,-0.302
252,-0.086,-0.071,-0.303
253,-0.089,-0.068,-0.301
254,-0.084,-0.061,-0.296
255,-0.075,-0.052,-0.289
256,-0.053,-0.04,-0.273
257,-0.042,-0.027,-0.247
258,-0.026,-0.012,-0.204
259,-0.006,0.002,-0.139
260,0.019,0.011,-0.047
261,0.039,0.017,0.076
262,0.008,0.025,0.219
263,-0.034,0.036,0.372
264,-0.034,0.047,0.521
265,0.057,0.054,0.645
266,0.202,0.056,0.705
267,0.286,0.055,0.665
268,0.195,0.053,0.536
269,0.064,0.047,0.368
270,-0.005,0.034,0.204
271,-0.009,0.019,0.061
272,-0.011,0.007,-0.058
273,-0.021,-0.002,-0.15
274,-0.052,-0.01,-0.215
275,-0.07,-0.021,-0.256
276,-0.081,-0.034,-0.281
277,-0.078,-0.048,-0.293
278,-0.085,-0.059,-0.3
279,-0.081,-0.067,-0.302
280,-0.076,-0.072,-0.301
281,-0.073,-0.074,-0.301
282,-0.073,-0.072,-0.299
283,-0.068,-0.067,-0.295
284,-0.064,-0.06,-0.29
285,-0.056,-0.051,-0.281
286,-0.056,-0.041,-0.264
287,-0.046,-0.029,-0.231
288,-0.033,-0.016,-0.176
289,-0.029,0.001,-0.098
290,-0.015,0.021,0.009
291,0.016,0.039,0.145
292,0.097,0.051,0.313
293,0.176,0.054,0.487
294,0.15,0.055,0.627
295,0.03,0.056,0.697
296,-0.049,0.055,0.688
297,0.011,0.051,0.608
298,0.11,0.046,0.477
299,0.164,0.044,0.317
300,0.125,0.042,0.153
301,0.055,0.034,0.007
302,0.002,0.018,-0.105
303,-0.018,-0.002,-0.183
304,-0.043,-0.021,-0.236
305,-0.075,-0.038,-0.271
306,-0.087,-0.053,-0.288
307,-0.085,-0.065,-0.296
308,-0.078,-0.074,-0.298
309,-0.079,-0.08,-0.299
310,-0.092,-0.082,-0.301
311,-0.093,-0.081,-0.301
312,-0.088,-0.076,-0.298
313,-0.096,-0.068,-0.296
314,-0.086,-0.057,-0.289
315,-0.067,-0.043,-0.275
316,-0.054,-0.027,-0.25
317,-0.032,-0.01,-0.206
318,-0.022,0.006,-0.139
319,0.001,0.016,-0.042
320,0.016,0.026,0.086
321,-0.018,0.038,0.234
322,-0.048,0.053,0.398
323,-0.003,0.066,0.563
324,0.172,0.075,0.707
325,0.338,0.079,0.772
326,0.327,0.081,0.717
327,0.184,0.078,0.572
328,0.063,0.067,0.394
329,0.024,0.05,0.22
330,0.014,0.033,0.067
331,0.009,0.02,-0.059
332,-0.031,0.011,-0.157
333,-0.066,-0.002,-0.222
334,-0.077,-0.017,-0.26
335,-0.072,-0.035,-0.281
336,-0.078,-0.051,-0.293
337,-0.087,-0.064,-0.298
338,-0.093,-0.075,-0.301
339,-0.09,-0.081,-0.302
340,-0.083,-0.084,-0.301
341,-0.084,-0.083,-0.3
342,-0.085,-0.078,-0.299
343,-0.083,-0.072,-0.295
344,-0.089,-0.062,-0.286
345,-0.087,-0.05,-0.269
346,-0.081,-0.036,-0.234
347,-0.068,-0.018,-0.177
348,-0.04,0.004,-0.093
349,-0.002,0.028,0.024
350,0.08,0.047,0.175
351,0.203,0.056,0.357
352,0.245,0.061,0.536
353,0.12,0.065,0.667
354,-0.023,0.068,0.738
355,-0.043,0.069,0.729
356,0.059,0.065,0.641
357,0.179,0.062,0.497
358,0.18,0.061,0.319
359,0.105,0.059,0.142
360,0.033,0.047,-0.006
361,0.001,0.027,-0.115
362,-0.022,0.005,-0.19
363,-0.047,-0.014,-0.24
364,-0.069,-0.03,-0.271
365,-0.079,-0.044,-0.288
366,-0.063,-0.055,-0.292
367,-0.057,-0.063,-0.294
368,-0.066,-0.067,-0.297
369,-0.075,-0.068,-0.3
370,-0.067,-0.064,-0.298
371,-0.069,-0.056,-0.297
372,-0.065,-0.045,-0.293
373,-0.063,-0.03,-0.287
374,-0.058,-0.012,-0.274
375,-0.047,0.007,-0.247
376,-0.025,0.028,-0.202
377,0.0,0.047,-0.134
378,0.037,0.066,-0.032
379,0.049,0.084,0.098
380,0.024,0.099,0.251
381,0.003,0.111,0.418
382,0.099,0.12,0.586
383,0.298,0.126,0.727
384,0.444,0.127,0.785
385,0.316,0.125,0.708
386,0.137,0.118,0.552
387,0.029,0.107,0.371
388,0.027,0.093,0.203
389,0.026,0.075,0.056
390,0.002,0.053,-0.067
391,-0.028,0.03,-0.158
392,-0.046,0.006,-0.216
393,-0.049,-0.019,-0.25
394,-0.045,-0.042,-0.269
395,-0.052,-0.062,-0.28
396,-0.059,-0.076,-0.286
397,-0.058,-0.084,-0.287
398,-0.057,-0.081,-0.289
399,-0.053,-0.066,-0.29
400,-0.052,-0.035,-0.289
