lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.322,0.482,0.323
2,0.146,0.342,0.146
3,0.098,0.232,0.098
4,0.051,0.147,0.052
5,0.057,0.083,0.058
6,0.082,0.038,0.082
7,0.053,0.008,0.054
8,0.047,-0.01,0.047
9,0.03,-0.019,0.03
10,0.053,-0.02,0.053
11,0.055,-0.016,0.055
12,0.033,-0.007,0.033
13,0.028,0.003,0.028
14,0.041,0.015,0.041
15,0.031,0.027,0.031
16,0.039,0.038,0.039
17,0.043,0.047,0.043
18,0.022,0.055,0.022
19,0.046,0.062,0.046
20,0.021,0.065,0.021
21,0.039,0.067,0.039
22,0.055,0.066,0.055
23,0.029,0.064,0.029
24,0.027,0.059,0.028
25,0.017,0.053,0.017
26,0.003,0.034,0.004
27,0.018,0.029,0.019
28,0.008,0.028,0.008
29,0.016,0.028,0.016
30,0.006,0.03,0.006
31,0.026,0.032,0.027
32,0.056,0.033,0.056
33,0.059,0.035,0.059
34,0.011,0.035,0.012
35,0.013,0.037,0.013
36,0.036,0.038,0.036
37,0.065,0.038,0.065
38,0.059,0.038,0.059
39,0.064,0.036,0.064
40,0.044,0.034,0.044
41,0.033,0.033,0.033
42,0.018,0.031,0.018
43,0.057,0.03,0.057
44,0.023,0.029,0.023
45,0.015,0.027,0.014
46,0.05,0.025,0.049
47,0.025,0.023,0.025
48,-0.004,0.021,-0.004
49,0.005,0.019,0.005
50,0.023,0.018,0.023
51,0.018,0.018,0.018
52,0.01,0.018,0.01
53,0.0,0.018,0.001
54,0.001,0.02,0.002
55,-0.005,0.022,-0.005
56,0.004,0.024,0.004
57,0.038,0.026,0.039
58,0.028,0.025,0.029
59,-0.004,0.024,-0.003
60,0.048,0.025,0.048
61,0.051,0.027,0.051
62,0.074,0.028,0.074
63,0.063,0.029,0.063
64,0.03,0.03,0.03
65,0.027,0.03,0.027
66,0.035,0.028,0.035
67,0.026,0.028,0.026
68,0.037,0.028,0.037
69,0.035,0.027,0.034
70,0.02,0.026,0.02
71,0.016,0.026,0.015
72,0.004,0.025,0.004
73,0.021,0.023,0.02
74,-0.007,0.023,-0.008
75,-0.006,0.023,-0.007
76,0.012,0.021,0.012
77,-0.006,0.018,-0.007
78,0.005,0.016,0.004
79,0.04,0.015,0.039
80,0.041,0.013,0.04
81,0.043,0.014,0.043
82,0.048,0.015,0.048
83,0.027,0.016,0.027
84,0.021,0.018,0.021
85,0.011,0.021,0.011
86,0.004,0.025,0.005
87,0.018,0.028,0.018
88,0.037,0.028,0.037
89,0.042,0.028,0.042
90,0.03,0.028,0.03
91,-0.003,0.028,-0.003
92,0.015,0.027,0.016
93,0.014,0.027,0.014
94,0.01,0.026,0.01
95,0.011,0.024,0.011
96,0.014,0.022,0.014
97,0.031,0.02,0.031
98,0.032,0.016,0.032
99,0.037,0.012,0.037
100,0.05,0.008,0.05
101,0.033,0.006,0.033
102,0.02,0.002,0.02
103,0.01,0.002,0.01
104,-0.003,0.001,-0.003
105,-0.022,-0.001,-0.023
106,-0.008,-0.001,-0.008
107,-0.042,-0.002,-0.042
108,-0.029,-0.003,-0.029
109,-0.025,-0.005,-0.025
110,-0.026,-0.007,-0.026
111,0.003,-0.006,0.004
112,0.023,-0.005,0.023
113,-0.0,-0.004,-0.0
114,-0.002,-0.004,-0.002
115,-0.027,-0.004,-0.027
116,-0.018,-0.003,-0.017
117,-0.019,-0.0,-0.019
118,0.018,0.002,0.019
119,0.017,0.003,0.017
120,0.02,0.005,0.021
121,0.034,0.007,0.035
122,0.05,0.009,0.05
123,0.025,0.011,0.025
124,0.018,0.014,0.018
125,0.004,0.016,0.004
126,0.008,0.017,0.008
127,-0.013,0.017,-0.013
128,0.016,0.017,0.015
129,-0.007,0.017,-0.008
130,-0.001,0.018,-0.001
131,0.03,0.018,0.029
132,0.037,0.019,0.036
133,0.035,0.02,0.035
134,0.004,0.021,0.003
135,-0.014,0.022,-0.015
136,0.032,0.022,0.032
137,0.017,0.021,0.017
138,0.016,0.02,0.016
139,0.025,0.019,0.025
140,0.013,0.018,0.013
141,0.017,0.016,0.017
142,0.051,0.015,0.051
143,0.043,0.015,0.043
144,0.034,0.014,0.035
145,0.035,0.014,0.036
146,0.004,0.013,0.004
147,-0.02,0.011,-0.02
148,0.008,0.009,0.008
149,0.011,0.007,0.011
150,-0.0,0.005,0.0
151,0.01,0.004,0.01
152,-0.017,0.003,-0.016
153,-0.031,0.004,-0.031
154,-0.008,0.004,-0.008
155,0.008,0.004,0.008
156,-0.019,0.005,-0.02
157,-0.004,0.006,-0.005
158,0.013,0.005,0.013
159,0.023,0.004,0.022
160,0.017,0.003,0.017
161,-0.003,0.003,-0.003
162,0.003,0.002,0.002
163,0.019,0.001,0.019
164,0.032,0.001,0.032
165,0.028,0.0,0.027
166,0.001,0.001,0.001
167,-0.01,0.001,-0.011
168,-0.017,-0.0,-0.017
169,0.012,-0.002,0.012
170,-0.0,-0.004,-0.0
171,-0.007,-0.007,-0.007
172,-0.017,-0.009,-0.016
173,-0.017,-0.01,-0.016
174,-0.02,-0.011,-0.02
175,-0.031,-0.012,-0.03
176,-0.019,-0.012,-0.019
177,-0.042,-0.014,-0.041
178,-0.02,-0.015,-0.019
179,-0.011,-0.015,-0.011
180,-0.031,-0.015,-0.03
181,-0.015,-0.015,-0.015
182,0.024,-0.014,0.024
183,0.013,-0.013,0.013
184,-0.004,-0.011,-0.004
185,-0.005,-0.009,-0.005
186,-0.015,-0.007,-0.016
187,0.004,-0.005,0.004
188,-0.015,-0.003,-0.015
189,0.006,-0.002,0.006
190,-0.014,-0.001,-0.014
191,0.002,-0.001,0.002
192,0.007,-0.001,0.007
193,0.008,0.0,0.008
194,-0.003,0.002,-0.003
195,-0.006,0.003,-0.006
196,-0.013,0.003,-0.014
197,-0.019,0.003,-0.019
198,-0.004,0.002,-0.004
199,-0.011,0.001,-0.011
200,0.017,-0.001,0.017
201,0.024,-0.001,0.024
202,0.017,-0.003,0.017
203,0.004,-0.003,0.005
204,-0.007,-0.003,-0.007
205,0.004,-0.004,0.004
206,-0.013,-0.004,-0.012
207,-0.02,-0.004,-0.02
208,-0.018,-0.005,-0.018
209,-0.004,-0.007,-0.003
210,0.007,-0.009,0.008
211,0.007,-0.009,0.008
212,-0.0,-0.009,-0.0
213,-0.019,-0.01,-0.018
214,-0.026,-0.01,-0.026
215,-0.008,-0.009,-0.009
216,-0.012,-0.009,-0.012
217,-0.032,-0.01,-0.033
218,-0.032,-0.009,-0.032
219,-0.015,-0.009,-0.015
220,0.012,-0.009,0.012
221,0.012,-0.008,0.012
222,0.001,-0.006,0.001
223,-0.008,-0.005,-0.009
224,-0.001,-0.004,-0.001
225,-0.015,-0.001,-0.015
226,0.011,-0.0,0.011
227,0.0,0.0,-0.0
228,-0.018,-0.0,-0.018
229,0.011,0.0,0.011
230,0.015,0.001,0.015
231,0.001,0.0,0.001
232,0.001,0.001,0.001
233,0.017,0.001,0.017
234,-0.003,0.001,-0.002
235,-0.016,0.0,-0.015
236,-0.007,-0.002,-0.006
237,-0.006,-0.003,-0.005
238,-0.003,-0.006,-0.003
239,-0.017,-0.007,-0.016
240,0.025,-0.007,0.025
241,-0.013,-0.009,-0.012
242,-0.03,-0.01,-0.03
243,0.006,-0.009,0.006
244,-0.002,-0.008,-0.001
245,-0.021,-0.007,-0.021
246,-0.014,-0.006,-0.015
247,0.003,-0.006,0.003
248,-0.015,-0.006,-0.015
249,-0.018,-0.005,-0.018
250,0.007,-0.004,0.007
251,-0.003,-0.002,-0.003
252,0.0,-0.002,-0.0
253,-0.028,-0.001,-0.028
254,0.003,0.001,0.003
255,-0.0,0.003,-0.001
256,-0.002,0.005,-0.002
257,0.034,0.007,0.034
258,0.027,0.007,0.027
259,0.016,0.007,0.016
260,0.01,0.006,0.01
261,-0.012,0.006,-0.012
262,0.02,0.006,0.02
263,-0.003,0.005,-0.003
264,0.002,0.003,0.002
265,0.007,0.003,0.007
266,-0.014,0.0,-0.013
267,-0.003,-0.001,-0.003
268,0.005,-0.001,0.006
269,-0.001,-0.003,-0.0
270,-0.001,-0.004,-0.001
271,0.011,-0.004,0.012
272,-0.008,-0.004,-0.008
273,-0.01,-0.005,-0.01
274,-0.019,-0.006,-0.019
275,-0.001,-0.005,-0.001
276,0.005,-0.005,0.005
277,-0.033,-0.005,-0.033
278,-0.036,-0.004,-0.036
279,-0.013,-0.002,-0.013
280,-0.005,-0.0,-0.005
281,0.016,0.001,0.016
282,0.022,0.003,0.022
283,0.022,0.003,0.022
284,0.017,0.004,0.017
285,-0.011,0.004,-0.011
286,0.01,0.005,0.009
287,0.033,0.006,0.032
288,0.01,0.006,0.01
289,-0.014,0.007,-0.014
290,0.016,0.006,0.016
291,-0.002,0.005,-0.002
292,0.004,0.005,0.005
293,-0.004,0.004,-0.004
294,-0.012,0.004,-0.012
295,0.019,0.003,0.019
296,0.006,0.003,0.006
297,0.004,0.001,0.005
298,-0.008,-0.001,-0.008
299,-0.02,-0.004,-0.019
300,-0.001,-0.005,-0.001
301,0.007,-0.007,0.008
302,-0.02,-0.009,-0.019
303,-0.003,-0.009,-0.003
304,0.007,-0.007,0.006
305,0.004,-0.005,0.004
306,-0.009,-0.004,-0.009
307,-0.017,-0.002,-0.017
308,-0.006,-0.0,-0.006
309,-0.006,0.001,-0.006
310,-0.002,0.002,-0.002
311,-0.007,0.005,-0.007
312,0.009,0.007,0.008
313,0.013,0.008,0.012
314,0.038,0.008,0.038
315,-0.006,0.01,-0.006
316,-0.017,0.01,-0.017
317,0.012,0.012,0.012
318,0.006,0.012,0.005
319,0.019,0.013,0.019
320,0.024,0.014,0.024
321,0.039,0.013,0.039
322,0.033,0.011,0.033
323,0.023,0.008,0.023
324,0.0,0.006,0.0
325,-0.002,0.004,-0.002
326,-0.007,0.001,-0.007
327,-0.002,-0.002,-0.002
328,-0.02,-0.004,-0.019
329,-0.009,-0.006,-0.008
330,-0.001,-0.01,-0.0
331,-0.031,-0.014,-0.031
332,-0.013,-0.016,-0.013
333,-0.011,-0.018,-0.011
334,-0.017,-0.02,-0.017
335,-0.034,-0.022,-0.034
336,-0.022,-0.024,-0.022
337,-0.022,-0.024,-0.022
338,-0.021,-0.024,-0.021
339,-0.038,-0.024,-0.039
340,-0.035,-0.025,-0.035
341,-0.031,-0.024,-0.032
342,-0.009,-0.021,-0.009
343,-0.027,-0.018,-0.027
344,-0.014,-0.014,-0.015
345,0.001,-0.011,0.001
346,0.016,-0.007,0.015
347,-0.009,-0.005,-0.009
348,-0.018,-0.003,-0.018
349,0.003,-0.002,0.003
350,-0.018,-0.0,-0.018
351,-0.007,0.001,-0.007
352,0.015,0.002,0.015
353,0.008,0.003,0.008
354,0.017,0.005,0.017
355,0.002,0.005,0.002
356,0.008,0.004,0.008
357,0.011,0.005,0.011
358,0.02,0.006,0.02
359,0.011,0.006,0.011
360,0.004,0.005,0.004
361,-0.006,0.003,-0.006
362,-0.004,0.001,-0.005
363,0.005,-0.001,0.004
364,-0.001,-0.003,-0.001
365,-0.013,-0.004,-0.014
366,-0.028,-0.004,-0.028
367,-0.02,-0.004,-0.02
368,-0.003,-0.005,-0.004
369,-0.008,-0.004,-0.009
370,-0.001,-0.004,-0.002
371,0.013,-0.005,0.013
372,0.0,-0.006,-0.0
373,0.006,-0.005,0.006
374,-0.007,-0.004,-0.007
375,-0.004,-0.004,-0.004
376,0.006,-0.002,0.006
377,-0.026,-0.001,-0.026
378,-0.003,0.001,-0.003
379,0.019,0.002,0.019
380,-0.015,0.003,-0.015
381,-0.026,0.004,-0.026
382,-0.009,0.005,-0.009
383,0.024,0.005,0.024
384,0.039,0.005,0.039
385,0.023,0.005,0.023
386,0.006,0.005,0.006
387,-0.004,0.004,-0.004
388,-0.014,0.003,-0.014
389,-0.011,0.002,-0.011
390,0.002,0.001,0.002
391,-0.008,0.0,-0.008
392,0.008,-0.0,0.008
393,0.0,-0.0,-0.0
394,0.024,-0.0,0.024
395,0.012,0.001,0.011
396,-0.009,0.003,-0.009
397,-0.008,0.007,-0.008
398,0.012,0.012,0.011
399,0.019,0.02,0.019
400,0.034,0.03,0.034
