gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2055,3846,2.27261900901794,35.767822265625,-115.323554992676,3670176,2056,3085,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-01 10:33:01.359309,-69.56706757063505,66.4522319098248,54.28098784760247,1.411671108009603e-07,21.0,66.44,3.1865100272627664,66.2,1.4631,2.2433,5.1201,0.5921,1.3375,1.3457,0
102671,npp,2238,2038,4.89167928695679,35.7703323364258,-115.326148986816,3670176,2239,1605,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-15 09:30:27.023495,-20.60716063886851,0.5877344857616128,0.5205117731163218,2.057864804198165e-07,11.0,0.34,1.0,-0.64,0.8378,1.3283,2.209,1.0,4.8917,4.8917,0
102792,npp,1508,1481,0.917628586292267,35.765453338623,-115.321380615234,3670176,1508,1110,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-16 09:11:36.671821,98.05196530203746,29.983769322967177,26.269380973348753,2.0750471720062158e-12,8.0,-30.02,1.184412938166907,-30.68,0.8062,1.3457,2.3894,0.9871,0.9669,0.9058,0
102919,npp,2633,3847,3.0108494758606,35.7693748474121,-115.324531555176,3670176,2633,3086,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-17 10:32:54.911512,-69.33868712485742,66.46033871505033,54.29109705986957,5.578495927251942e-08,21.0,66.46,3.1865100272627664,66.2,1.4631,2.2433,5.1201,0.5921,1.5692,1.7828,0
103279,npp,632,2223,9.30303955078125,35.7684059143066,-115.327629089355,3670176,632,1782,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-20 09:36:41.659012,-76.2551548364356,10.979416024482504,9.71082492136973,4.121905142759722e-21,12.0,10.95,1.015504800579495,10.26,0.8679,1.5335,2.4441,0.8662,8.9792,8.0581,0
103396,npp,2982,1667,0.535525351762772,35.7627372741699,-115.322509765625,3670176,2982,1259,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-21 09:17:51.311408,99.11412035265941,20.742112020993957,18.27991560985228,1.1453598360220371e-24,9.0,-20.79,1.0837787002826917,-21.42,0.8739,1.4151,2.4939,0.9387,0.5168,0.5027,0
103515,npp,2216,1102,0.473140895366669,35.7634010314941,-115.324775695801,3670176,2216,810,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-22 08:58:57.406244,96.15332513649527,45.077479560466834,38.835216431972725,1.998641566811304e-23,6.0,-45.12,1.5732132722552272,-45.52,0.8995,1.3518,2.3188,0.9826,0.7698,0.4649,0
103524,npp,994,4022,0.955551624298096,35.7637596130371,-115.322616577148,3670176,997,3178,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-22 10:39:05.996044,-68.54629086640924,69.2915882566013,55.94495560435048,4.598278310182699e-20,22.0,69.29,3.5496478698597698,69.03,1.4668,2.1264,3.0895,0.6247,0.9985,0.5969,0
103634,npp,1437,540,12.5016098022461,35.7697257995605,-115.327079772949,3670176,1435,335,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-23 08:39:59.948484,93.07714149112073,60.458314800307356,50.398295261153685,8.414244179096186e-22,3.0,-60.47,2.4157378735459294,-60.74,1.0125,1.5921,2.9937,0.8343,5.8443,10.4305,0
103760,npp,2762,2958,1.32002627849579,35.7683944702148,-115.320945739746,3670176,2762,2384,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-24 10:01:41.330412,-74.12898617307968,44.75394493964026,38.57762824779284,8.255294959329508e-21,16.0,44.75,1.5732132722552272,44.28,0.9458,1.2817,2.3898,1.0364,1.3527,1.3681,0
104112,npp,618,1291,5.00778818130493,35.768928527832,-115.325416564941,3670176,618,968,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-27 09:05:12.093781,97.12507194290673,38.15734326063541,33.172520989901315,9.949799113355566e-14,7.0,-38.2,1.357151599901897,-38.67,0.8705,1.1769,2.5045,1.1287,4.1511,5.6523,0
104346,npp,2107,168,2.39206767082214,35.7671585083008,-115.321792602539,3670176,2106,81,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-29 08:27:17.183593,91.60238208397489,67.54442487788398,54.93195109495829,0.0001535615986251875,1.0,-67.56,3.1865100272627664,-67.76,1.0961,1.8418,3.1603,0.7212,1.501,1.7252,0
104355,npp,1117,3139,1.93412804603577,35.7676658630371,-115.322769165039,3670176,1116,2510,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-04-29 10:07:52.462249,-73.05050063927669,50.47068196124671,43.08860096676781,6.891656952760911e-13,17.0,50.48,1.847645286154319,50.03,0.9835,1.4391,2.8043,0.923,1.5962,1.7852,0
107659,npp,369,722,1.4923003911972,35.7676887512207,-115.322654724121,3670176,372,503,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-14 08:46:04.963655,94.4807386316339,56.170043255686934,47.3656649947708,3.2979657613666973e-06,4.0,-56.19,2.0682789409984763,-56.42,1.0283,1.5833,2.7933,0.839,1.2843,1.252,0
107832,npp,2641,165,8.91952323913574,35.7698745727539,-115.327377319336,3670176,2645,79,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-15 08:27:05.740929,91.75721698276264,67.6089829029964,54.96999194396824,6.303588608167426e-11,1.0,-67.61,3.1865100272627664,-67.76,1.0961,1.8418,3.1603,0.7212,3.5495,6.4329,0
108193,npp,262,2033,1.62904727458954,35.7667694091797,-115.329528808594,3670176,262,1600,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-17 09:30:05.708138,37.42036653638822,0.42286669107802083,0.37451231431960685,5.484405572775268e-11,11.0,0.25,1.0,-0.64,0.8378,1.3283,2.209,1.0,1.629,1.629,0
108369,npp,2599,1475,0.806203484535217,35.7636032104492,-115.322372436523,3670176,2599,1106,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-18 09:11:13.606669,97.79577770140592,30.263779593776366,26.50930817965992,2.4557945222029694e-15,8.0,-30.3,1.184412938166907,-30.68,0.8062,1.3457,2.3894,0.9871,0.8728,0.7958,0
108542,npp,1820,907,0.713887751102448,35.7636604309082,-115.326667785645,3670176,1819,676,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-19 08:52:17.944926,94.80965927505021,51.18941482134389,43.63798962357009,4.611983453486918e-19,5.0,-51.21,1.847645286154319,-51.41,0.9637,1.5212,3.1878,0.8732,0.8914,0.6234,0
108715,npp,1029,349,1.58496940135956,35.7668800354004,-115.325294494629,3670176,1031,191,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-20 08:33:20.501080,92.61209199079825,64.32457455483394,52.956054264641296,2.968020253340722e-22,2.0,-64.34,2.7445598364131496,-64.47,1.0892,1.6375,3.5589,0.8112,1.3092,1.2857,0
109595,npp,2499,533,4.54349899291992,35.7684516906738,-115.328964233398,3670176,2501,329,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-05-25 08:39:35.217970,93.69892850694657,60.59637872660362,50.49076750985888,1.1345895040098331e-17,3.0,-60.62,2.4157378735459294,-60.74,1.0125,1.5921,2.9937,0.8343,2.5501,3.7908,0
121653,npp,230,1276,1.58335101604462,35.7654418945312,-115.322242736816,3670176,230,954,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-16 09:04:13.735995,96.89200885108745,38.79085208126311,33.694112587644995,2.6919844268395557e-12,7.0,-38.81,1.357151599901897,-38.67,0.8705,1.1769,2.5045,1.1287,1.6278,1.7871,0
121819,npp,2538,710,12.8282775878906,35.7697830200195,-115.327415466309,3670176,2538,491,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-17 08:45:18.071110,94.3459153264826,56.48753990806767,47.587762113312664,1.6232773359808698e-17,4.0,-56.49,2.1127631471468895,-56.42,1.0283,1.5833,2.7933,0.839,6.6507,10.7625,0
121989,npp,1747,155,7.98084735870361,35.7699432373047,-115.326431274414,3670176,1750,74,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-18 08:26:20.627717,91.6608836611471,67.79667249595452,55.0698343531552,4.272165814719163e-22,1.0,-67.78,3.3166247903554,-67.76,1.0961,1.8418,3.1603,0.7212,3.1793,5.7559,0
122346,npp,2461,2021,0.988058745861053,35.7665863037109,-115.325065612793,3670176,2461,1588,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-20 09:29:22.379950,70.95141744200252,0.983679959069764,0.8710777587518657,8.096215805549972e-25,11.0,-0.8,1.0,-0.64,0.8378,1.3283,2.209,1.0,0.9881,0.9881,0
122525,npp,1718,1465,1.0765833854675289,35.764591217041,-115.321258544922,3670176,1718,1098,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-21 09:10:32.058992,98.31728484221645,30.7446172469658,26.916482453582326,8.123193391642696e-26,8.0,-30.77,1.184412938166907,-30.68,0.8062,1.3457,2.3894,0.9871,1.1011,1.0627,0
122884,npp,181,341,1.70811200141907,35.7689666748047,-115.32243347168,3670176,183,186,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-23 08:32:40.738464,92.49220224054486,64.49544839040502,53.056559292413326,1.752227626093208e-23,2.0,-64.49,2.8345692104261015,-64.47,1.0892,1.6375,3.5589,0.8112,1.3532,1.3856,0
123251,npp,863,2207,2.2011034488678,35.7675285339355,-115.328918457031,3670176,863,1767,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-25 09:35:38.924020,-73.25034567680949,10.059556701356916,8.898351125665442,3.974801772509007e-23,12.0,10.03,1.0,10.26,0.8679,1.5335,2.4441,0.8662,1.9959,1.9065,0
123428,npp,145,1652,0.873925983905792,35.7656784057617,-115.324058532715,3670176,145,1246,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-26 09:16:50.377287,99.6983582389868,21.561389091440116,18.99181364441547,1.3628108467201769e-18,9.0,-21.58,1.0837787002826917,-21.42,0.8739,1.4151,2.4939,0.9387,0.829,0.8204,0
123600,npp,2471,1088,0.573520749807358,35.768009185791,-115.32120513916,3670176,2472,799,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-27 08:57:56.493763,96.13515547340131,45.56947291432545,39.224202457051064,7.834799161595758e-13,6.0,-45.59,1.5732132722552272,-45.52,0.8995,1.3518,2.3188,0.9826,0.8336,0.5636,0
123775,npp,1682,527,6.4631552696228,35.7691078186035,-115.328231811523,3670176,1685,324,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-28 08:39:00.831447,93.48833672755971,60.747987302515995,50.58807495158317,1.445951021238883e-06,3.0,-60.75,2.4157378735459294,-60.74,1.0125,1.5921,2.9937,0.8343,3.3447,5.3924,0
123965,npp,3015,2942,3.67960739135742,35.7682228088379,-115.327850341797,3670176,3015,2372,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-07-29 10:00:42.226840,-74.41226417295087,44.20176413326937,38.12763423427337,1.790760253300668e-08,16.0,44.21,1.5732132722552272,44.28,0.9458,1.2817,2.3898,1.0364,2.8525,3.8135,0
132136,npp,580,2944,2.1237645149231,35.7673225402832,-115.328605651855,3670176,581,2374,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-14 10:00:41.511243,-74.478947435238,44.26565817534327,38.18225083016808,5.27427397066883e-06,16.0,44.28,1.5732132722552272,44.28,0.9458,1.2817,2.3898,1.0364,1.8636,2.201,0
132309,npp,2968,2393,1.21094822883606,35.7649688720703,-115.325904846191,3670176,2968,1936,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-15 09:41:54.748168,-76.22917353293263,20.340215236977567,17.929075108622094,6.236773309011431e-13,13.0,20.35,1.0837787002826917,20.35,0.745,1.238,1.8418,1.073,1.3034,1.2993,0
132848,npp,736,712,0.838315486907959,35.7641525268555,-115.32576751709,3670176,740,494,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-18 08:45:16.670464,93.88433860994866,56.43555569928744,47.55689212470626,5.83105648202432e-28,4.0,-56.45,2.1127631471468895,-56.42,1.0283,1.5833,2.7933,0.839,0.9757,0.7033,0
133040,npp,2027,3126,2.60692524909973,35.7686767578125,-115.326965332031,3670176,2026,2502,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-19 10:06:54.510269,-73.1800203618533,50.08007422430269,42.785623714907,9.661450102749314e-28,17.0,50.09,1.7549928774784245,50.03,0.9835,1.4391,2.8043,0.923,1.9937,2.4062,0
133223,npp,1352,2577,2.05235266685486,35.7669219970703,-115.323715209961,3670176,1352,2083,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-20 09:48:09.523676,-75.83125696803879,29.493640916833805,25.85094717569686,3.63172923962153e-29,14.0,29.51,1.184412938166907,29.46,0.9481,1.5808,2.7629,0.8403,1.7264,1.7245,0
133405,npp,650,2024,0.563231438398361,35.7641334533691,-115.326965332031,3670176,649,1591,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-21 09:29:20.976950,56.78422850185906,0.9866813570477221,0.8738332357038071,8.01411659401917e-29,11.0,-0.64,1.0,-0.64,0.8378,1.3283,2.209,1.0,0.5632,0.5632,0
133762,npp,2235,899,0.766740798950195,35.7641220092773,-115.329040527344,3670176,2234,671,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-23 08:51:34.990136,94.78434964406779,51.43424079867863,43.824932184630406,1.432237254601191e-22,5.0,-51.44,1.847645286154319,-51.41,0.9637,1.5212,3.1878,0.8732,0.92,0.6695,0
133775,npp,1050,3834,1.16453897953033,35.7682495117188,-115.325706481934,3670176,1049,3078,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-23 10:31:48.918453,-69.36951250693697,66.22652720328334,54.149502685669674,4.393969196601135e-28,21.0,66.23,3.0,66.2,1.4631,2.2433,5.1201,0.5921,0.9687,0.6895,0
133946,npp,1450,341,1.1180375218391418,35.7638168334961,-115.328102111816,3670176,1449,186,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-24 08:32:37.549011,92.37586141536319,64.48472151972645,53.057288141834405,5.2993469232934376e-17,2.0,-64.49,2.8345692104261015,-64.47,1.0892,1.6375,3.5589,0.8112,1.1451,0.9069,0
133958,npp,414,3307,0.838408172130585,35.7643623352051,-115.326301574707,3670176,412,2654,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-24 10:13:07.490365,-72.15440146333417,55.04962152941689,46.54758052895002,2.085695370528865e-24,18.0,55.06,2.0682789409984763,55.06,1.029,1.4302,2.81,0.9287,1.0422,0.7787,0
134138,npp,2820,2761,0.811711668968201,35.7635688781738,-115.323799133301,3670176,2820,2217,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-25 09:54:24.283962,-75.51607601445511,37.47769140730967,32.607364111292576,5.895753388157933e-19,15.0,37.5,1.357151599901897,37.5,0.8056,1.2667,2.2259,1.0487,0.9931,0.8512,0
134322,npp,2109,2210,0.721937596797943,35.7678146362305,-115.321601867676,3670176,2109,1769,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-26 09:35:35.744479,-74.44201347371835,10.225929168332266,9.04612799545314,3.016365954746219e-12,12.0,10.21,1.0,10.26,0.8679,1.5335,2.4441,0.8662,0.5167,0.6253,0
134505,npp,1388,1653,0.864003717899323,35.7662391662598,-115.322875976562,3670176,1388,1247,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-27 09:16:45.429887,97.98155721886721,21.513134686755446,18.952138949920155,5.937126101833726e-05,9.0,-21.53,1.0837787002826917,-21.42,0.8739,1.4151,2.4939,0.9387,0.8199,0.811,0
134700,npp,2477,4008,1.78208220005035,35.7665176391602,-115.327301025391,3670176,2475,3172,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-08-28 10:38:00.145425,-68.50686793911206,69.07813074192492,55.825537138411214,1.94310754684715e-06,22.0,69.07,3.5496478698597698,69.03,1.4668,2.1264,3.0895,0.6247,1.2313,1.1132,0
137335,npp,2701,2208,2.40159869194031,35.7696571350098,-115.325263977051,3670176,2701,1767,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-11 09:35:29.832116,-74.07829749443088,10.117693868074399,8.950586791508163,0.00041185897103344617,12.0,10.09,1.0,10.26,0.8679,1.5335,2.4441,0.8662,2.1964,2.0802,0
137715,npp,1228,1087,0.558847576379776,35.7643165588379,-115.321189880371,3670176,1227,798,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-13 08:57:45.625737,95.74794815104116,45.60689431199136,39.25896157008166,2.3531075545207202e-15,6.0,-45.63,1.5732132722552272,-45.52,0.8995,1.3518,2.3188,0.9826,0.8243,0.5491,0
137730,npp,3066,4007,1.1793098449707,35.7627716064453,-115.322685241699,3670176,3065,3171,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-13 10:37:54.218354,-68.59819211208605,69.06494555832523,55.81718164239828,5.105521345642201e-07,22.0,69.06,3.5496478698597698,69.03,1.4668,2.1264,3.0895,0.6247,1.0615,0.7367,0
137905,npp,450,525,3.77498531341553,35.7676086425781,-115.328903198242,3670176,453,322,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-14 08:38:49.980900,93.45462117701359,60.78046476726545,50.617024185732575,6.741996438861036e-22,3.0,-60.79,2.4157378735459294,-60.74,1.0125,1.5921,2.9937,0.8343,2.2319,3.1496,0
137916,npp,2437,3482,0.977306187152863,35.7644500732422,-115.321792602539,3670176,2438,2823,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-14 10:19:14.586136,-71.60110591750669,59.28814486261605,49.593911988556414,7.614583513715664e-15,19.0,59.29,2.3545700244418297,59.27,1.1472,1.6198,3.0877,0.8201,1.0555,0.8015,0
138105,npp,1778,2942,1.16957104206085,35.7650718688965,-115.328666687012,3670176,1779,2372,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-15 10:00:31.394747,-74.67109776986376,44.204980141793364,38.13437435835773,1.6034533896266628e-22,16.0,44.21,1.5732132722552272,44.28,0.9458,1.2817,2.3898,1.0364,1.2571,1.2121,0
138296,npp,1090,2391,1.35204148292542,35.7661285400391,-115.32494354248,3670176,1090,1934,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-16 09:41:44.641933,-77.30159577331528,20.233197046877557,17.83595856469823,1.9116285490816783e-28,13.0,20.24,1.0837787002826917,20.35,0.745,1.238,1.8418,1.073,1.4336,1.4507,0
138493,npp,359,1835,8.35000324249268,35.7689476013184,-115.327903747559,3670176,359,1411,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-17 09:22:54.327104,99.57276988089218,11.497644020169325,10.167749441572028,2.2409705673694515e-30,10.0,-11.52,1.015504800579495,-11.35,0.7662,1.2016,2.0928,1.1055,8.3676,9.2308,0
138688,npp,2690,1276,1.37778890132904,35.7644348144531,-115.325973510742,3670176,2691,954,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-18 09:04:02.231902,97.58294436723305,38.77806607114842,33.68755142846991,7.888793169716503e-31,7.0,-38.81,1.357151599901897,-38.67,0.8705,1.1769,2.5045,1.1287,1.4764,1.5551,0
138881,npp,1920,709,0.804520845413208,35.7642250061035,-115.326675415039,3670176,1924,491,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-19 08:45:04.803681,93.78878276370642,56.51556054025287,47.61470663959351,2.1659096772964934e-29,4.0,-56.52,2.1127631471468895,-56.42,1.0283,1.5833,2.7933,0.839,0.9597,0.675,0
138894,npp,786,3657,0.9922896027565,35.7662124633789,-115.323593139648,3670176,789,2963,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-19 10:25:25.850702,-70.65350265210895,62.95357867052952,52.076442843502846,5.4253751916784456e-31,20.0,62.96,2.7445598364131496,62.96,1.0999,1.5451,2.6256,0.8597,1.1269,0.853,0
139080,npp,1123,153,2.05806171894073,35.7658424377441,-115.326965332031,3670176,1126,73,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-20 08:26:07.377554,91.73416345636966,67.81289121842391,55.08719459180334,5.548187584508514e-26,1.0,-67.81,3.3166247903554,-67.76,1.0961,1.8418,3.1603,0.7212,1.3935,1.4843,0
139095,npp,136,3123,4.87028408050537,35.7683448791504,-115.327743530273,3670176,136,2500,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-20 10:06:42.658495,-73.28232117676947,49.982246318829,42.70957113666207,4.521573881441407e-30,17.0,50.0,1.7549928774784245,50.03,0.9835,1.4391,2.8043,0.923,3.2834,4.4953,0
139283,npp,2530,2574,0.574454963207245,35.762580871582,-115.323272705078,3670176,2530,2081,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-21 09:47:57.684251,-76.4247075802492,29.342719201630402,25.721203045594667,4.621800720829855e-27,14.0,29.36,1.184412938166907,29.46,0.9481,1.5808,2.7629,0.8403,0.4786,0.4827,0
139475,npp,1823,2020,1.090047180652618,35.7682952880859,-115.324897766113,3670176,1823,1588,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-22 09:29:07.373117,66.62641564500638,1.1044988825053184,0.9781520017292549,3.347472929725502e-22,11.0,-0.85,1.0,-0.64,0.8378,1.3283,2.209,1.0,1.09,1.09,0
139868,npp,312,895,9.27244186401367,35.7705039978027,-115.328300476074,3670176,313,669,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-24 08:51:21.420998,95.20211031712775,51.53693315900677,43.902181237541576,1.774732446532177e-08,5.0,-51.55,1.847645286154319,-51.41,0.9637,1.5212,3.1878,0.8732,5.5235,8.0966,0
139881,npp,2217,3830,0.895359456539154,35.7648162841797,-115.324722290039,3670176,2217,3076,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-24 10:31:35.350879,-69.5992684928339,66.16380028885139,54.109934275209206,3.5529734212222755e-17,21.0,66.16,3.0,66.2,1.4631,2.2433,5.1201,0.5921,0.879,0.5302,0
140071,npp,1560,3302,9.98125839233398,35.7700614929199,-115.32682800293,3670176,1560,2649,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-09-25 10:12:53.943034,-72.26690532388498,54.92609541196377,46.454612425544006,5.744639997495199e-10,18.0,54.94,2.0682789409984763,55.06,1.029,1.4302,2.81,0.9287,5.4627,9.2699,0
143356,npp,1460,2752,1.22299003601074,35.7647705078125,-115.322372436523,3670176,1461,2209,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-12 09:54:01.637659,-75.00696148774551,37.13288822464607,32.31678864572433,1.2994662089493776e-09,15.0,37.14,1.357151599901897,37.5,0.8056,1.2667,2.2259,1.0487,1.2961,1.2825,0
143556,npp,774,2202,2.13607883453369,35.7689208984375,-115.324478149414,3670176,774,1762,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-13 09:35:14.907020,-72.39490373849641,9.802556957792946,8.671583189926665,1.5792835294792317e-17,12.0,9.74,1.0,10.26,0.8679,1.5335,2.4441,0.8662,1.9309,1.8502,0
143754,npp,62,1646,0.640228807926178,35.7636070251465,-115.321258544922,3670176,61,1241,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-14 09:16:24.623448,95.8095171865556,21.916787483512348,19.301995874907863,8.695546589499443e-25,9.0,-21.89,1.0837787002826917,-21.42,0.8739,1.4151,2.4939,0.9387,0.6134,0.601,0
143943,npp,2394,1082,1.08835381269455,35.766357421875,-115.326049804688,3670176,2394,795,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-15 08:57:32.562907,95.8866092301326,45.77966670620866,39.39263503156915,2.064124700365467e-31,6.0,-45.8,1.5732132722552272,-45.52,0.8995,1.3518,2.3188,0.9826,1.1609,1.0694,0
143956,npp,1161,3999,2.50946354866028,35.769832611084,-115.325721740723,3670176,1161,3167,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-15 10:37:41.155688,-68.66493478660514,68.95871464869566,55.74936622262627,2.648926678622027e-26,22.0,68.94,3.5496478698597698,69.03,1.4668,2.1264,3.0895,0.6247,1.4362,1.5676,0
144136,npp,1626,522,5.30610132217407,35.7699775695801,-115.324501037598,3670176,1626,320,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-16 08:38:36.940623,93.13762580374987,60.862950825658665,50.66659173055645,1.8621481922356487e-32,3.0,-60.86,2.4157378735459294,-60.74,1.0125,1.5921,2.9937,0.8343,2.8658,4.4271,0
144151,npp,543,3475,1.71914875507355,35.7669677734375,-115.324401855469,3670176,548,2819,196611,3866787,3790,usa_lasvegas_10_71,35.76666667,-115.325,10,71,usa_lasvegas,2012-10-16 10:19:01.547424,-71.23281149735098,59.14467385147862,49.48741397634271,1.400445074784823e-29,19.0,59.13,2.3545700244418297,59.27,1.1472,1.6198,3.0877,0.8201,1.3705,1.4098,0
