gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2002,3830,97.8881454467773,36.1279563903809,-115.277458190918,3670176,2005,3076,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-01 10:32:56.021512,-69.74344226187503,66.1814201911234,54.1167863508776,1.947841624115966e-07,21.0,66.16,3.0,65.91,67.9487,85.4487,101.1839,0.8008,72.5702,78.3847,78.3847,0
101048,npp,2387,357,96.9758758544922,36.1262321472168,-115.275650024414,3670144,2390,197,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-02 08:33:44.632123,92.62775106353169,64.17858546836196,52.85776068058628,0.017052920018355136,2.0,-64.18,2.7445598364131496,-64.47,70.9401,83.0218,99.7886,0.8242,73.508,79.9242,79.27165924000352,0
101057,npp,1366,3307,52.2119636535645,36.1232032775879,-115.273422241211,3670144,1367,2654,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-02 10:14:14.572452,-72.39009353653836,55.06901805926986,46.55804398182283,0.0011551850623533833,18.0,55.06,2.0682789409984763,54.71,61.3504,76.2827,91.5556,0.897,56.7857,46.8329,46.78869611364428,0
101181,npp,684,2763,58.7226715087891,36.1226272583008,-115.27613067627,3670144,683,2220,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-03 09:55:29.560771,-74.6242067619516,37.581564077079605,32.692118380189,0.011518970544983215,15.0,37.58,1.357151599901897,37.02,57.6866,69.5911,84.2503,0.9832,60.4155,57.7376,57.296819313424926,0
101303,npp,3062,2216,36.2407646179199,36.122142791748,-115.274291992188,3670144,3062,1775,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-04 09:36:42.771229,-76.64924104148973,10.577928130857348,9.35617686850485,0.034393844008215435,12.0,10.56,1.0,9.8,56.1741,68.7803,78.8581,0.9948,35.8842,36.0529,34.736797826051834,0
101552,npp,1592,1100,73.9439849853516,36.1233596801758,-115.279174804688,3670144,1592,809,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-06 08:58:58.518978,96.06389849246399,45.158982972637425,38.898392814940955,0.13123014424895793,6.0,-45.18,1.5732132722552272,-45.63,63.341,77.6444,85.9768,0.8812,66.0716,65.1627,60.14109560787884,0
101561,npp,355,4003,116.46068572998,36.1286811828613,-115.277847290039,3670144,358,3169,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-06 10:39:07.108525,-68.65201635075131,69.02470726435851,55.790638756033374,0.07758163818014152,22.0,69.0,3.5496478698597698,68.765,68.113,80.8064,98.6018,0.8468,78.4682,98.6144,95.64568959231906,0
101674,npp,815,542,77.4194488525391,36.1237602233887,-115.272354125977,3670144,820,336,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-07 08:40:01.058095,93.27489270243717,60.4116366221545,50.36278531144509,0.12692715544888783,3.0,-60.43,2.4157378735459294,-60.73,63.9813,80.9794,91.8687,0.845,66.9501,65.4157,60.55875219331006,0
101682,npp,2801,3483,73.9046859741211,36.1230812072754,-115.271881103516,3670144,2804,2824,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-07 10:20:27.440510,-71.67546282799115,59.32496814088786,49.61685255223065,0.09367847973247956,19.0,59.31,2.3545700244418297,58.98,65.0353,80.0761,92.7477,0.8545,65.8027,63.1504,59.565733778956904,0
101805,npp,2144,2946,48.6780204772949,36.1231346130371,-115.27522277832,3670144,2147,2376,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-08 10:01:42.436047,-73.64260737653103,44.35957598268686,38.25783339080292,0.06879694921207588,16.0,44.35,1.5732132722552272,43.88,57.5073,67.1402,78.7892,1.0191,56.6884,49.6086,46.976041266600305,0
102179,npp,3062,1289,63.7468490600586,36.1229476928711,-115.278419494629,3670144,3062,967,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-11 09:05:14.944308,96.8127471635377,38.26793675511601,33.26385547751348,0.011386089324231798,7.0,-38.28,1.357151599901897,-38.81,60.3132,72.4909,88.3626,0.9439,61.9808,60.1702,59.734504097302704,0
102309,npp,1158,3658,57.7473335266113,36.1228637695312,-115.273132324219,3670144,1159,2963,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-12 10:26:38.511427,-70.46163464656193,62.98921602796203,52.09913677428288,0.010626793864317374,20.0,62.98,2.7445598364131496,62.69,65.2857,83.0538,95.9468,0.8238,59.2031,47.575,47.16835901786418,0
102430,npp,510,3128,68.4713592529297,36.1240501403809,-115.271217346191,3670144,508,2503,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-13 10:07:55.274301,-73.03881913293537,50.15287972297253,42.841597656715315,0.0037120808928834295,17.0,50.15,1.7549928774784245,49.67,61.9706,74.4665,87.5927,0.9189,65.0076,62.915,62.77295487902346,0
102671,npp,2185,2031,64.5147094726562,36.1280212402344,-115.27823638916,3670176,2185,1598,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-15 09:30:21.685662,40.29291176358602,0.5678247439189771,0.5028832088012617,2.0190697985168195e-07,11.0,-0.3,1.0,-1.02,53.8363,68.4237,80.72,1.0,64.5147,64.5147,64.5147,0
102792,npp,1453,1476,65.8221893310547,36.1265563964844,-115.273178100586,3670176,1453,1107,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.21267675886321,30.226470682065717,26.47718588090806,2.2172452762404855e-12,8.0,-30.25,1.184412938166907,-30.89,56.3817,71.3351,82.8883,0.9592,63.7692,63.1358,63.1358,0
102912,npp,694,912,79.9237289428711,36.1279373168945,-115.275543212891,3670176,695,679,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-17 08:52:35.646590,95.2174011411674,51.045191265631814,43.526770243855616,6.417503745674876e-17,5.0,-51.07,1.847645286154319,-51.47,66.6705,79.1208,94.4328,0.8648,68.8583,69.1181,69.1181,0
102919,npp,2580,3831,102.83911895752,36.1286468505859,-115.27766418457,3670176,2582,3077,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-17 10:32:49.573723,-69.50978554381193,66.19126045224368,54.12796296126621,5.8997250122101595e-08,21.0,66.18,3.0,65.91,67.9487,85.4487,101.1839,0.8008,74.2205,82.3492,82.3492,0
103160,npp,1274,2763,77.4495468139648,36.1274070739746,-115.276893615723,3670176,1274,2220,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.08588319871902,37.58879349490527,32.70011625846664,4.275101281591778e-17,15.0,37.58,1.357151599901897,37.02,57.6866,69.5911,84.2503,0.9832,74.2141,76.1504,76.1504,0
103279,npp,579,2216,26.6777515411377,36.1212959289551,-115.273887634277,3670176,579,1775,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-20 09:36:36.321222,-78.68772749303366,10.58389449685895,9.361958495409459,5.364919532693735e-21,12.0,10.56,1.0,9.8,56.1741,68.7803,78.8581,0.9948,26.3212,26.5394,26.5394,0
103396,npp,2927,1661,55.5911483764648,36.126033782959,-115.274291992188,3670176,2927,1254,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-21 09:17:44.194331,97.8949982773255,21.065384445280785,18.561992633362994,1.5527809818041005e-24,9.0,-21.11,1.0837787002826917,-21.74,54.7735,65.1407,78.687,1.0504,59.6124,58.3929,58.3929,0
103515,npp,2161,1100,81.7547836303711,36.1251907348633,-115.273239135742,3670176,2163,808,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-22 08:58:52.068403,96.74861203045785,45.146924523796635,38.89125939487633,2.756974154996475e-23,6.0,-45.18,1.5732132722552272,-45.63,63.341,77.6444,85.9768,0.8812,71.0364,72.046,72.046,0
103524,npp,940,4004,82.228385925293,36.1255226135254,-115.273574829102,3670176,938,3169,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.17990823736943,69.02662928633609,55.796882920228946,5.575671500027774e-20,22.0,69.01,3.5496478698597698,68.765,68.113,80.8064,98.6018,0.8468,68.8243,69.6278,69.6278,0
103634,npp,1383,541,48.8285980224609,36.1218566894531,-115.272331237793,3670176,1383,335,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.38633514711647,60.435234595875016,50.38293556286161,1.1488281711543856e-21,3.0,-60.45,2.4157378735459294,-60.73,63.9813,80.9794,91.8687,0.845,55.1148,41.2578,41.2578,0
103643,npp,296,3482,83.9510192871094,36.1241111755371,-115.27693939209,3670176,296,2824,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-23 10:20:19.214032,-71.45165509941835,59.302327945095584,49.60516705931131,8.968903338211577e-21,19.0,59.29,2.3545700244418297,58.98,65.0353,80.0761,92.7477,0.8545,70.0694,71.7348,71.7348,0
103760,npp,2709,2946,78.7892456054688,36.1249389648438,-115.277099609375,3670176,2710,2375,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-24 10:01:35.992615,-74.01752530353549,44.3438143659858,38.247606027905114,1.1470604148547608e-20,16.0,44.35,1.5732132722552272,43.88,57.5073,67.1402,78.7892,1.0191,75.8283,80.2954,80.2954,0
104112,npp,564,1288,66.2106094360352,36.1255264282227,-115.275352478027,3670176,565,965,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.12955733562058,38.29594008712158,33.288096281447345,1.2423114723076814e-13,7.0,-38.32,1.357151599901897,-38.81,60.3132,72.4909,88.3626,0.9439,63.7961,62.4958,62.4958,0
104346,npp,2052,170,70.6308517456055,36.1234512329102,-115.276306152344,3670176,2054,82,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.5780741453015,67.52692163104106,54.922296568902446,0.0001585474964569786,1.0,-67.53,3.1865100272627664,-67.75,74.1849,87.9952,101.9134,0.7776,62.9744,54.9215,54.9215,0
104355,npp,1064,3127,72.5168991088867,36.1238746643066,-115.275695800781,3670176,1064,2503,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-29 10:07:47.124407,-73.4052046335308,50.116291316103464,42.81498299156132,8.121400331902047e-13,17.0,50.12,1.7549928774784245,49.67,61.9706,74.4665,87.5927,0.9189,67.3128,66.6323,66.6323,0
104472,npp,385,2580,68.1429595947266,36.1245727539062,-115.275741577148,3670176,386,2086,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-04-30 09:49:02.124709,-76.95391324885246,29.656922227127467,25.991502516834377,1.96638753337377e-08,14.0,29.65,1.184412938166907,28.99,54.8459,70.632,82.9463,0.9687,66.3223,66.0125,66.0125,0
106021,npp,465,354,74.557991027832,36.1272163391113,-115.271903991699,3670144,469,195,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-04 08:33:28.348601,92.7616597042921,64.22446073203113,52.893715853611,0.053319859906674434,2.0,-64.24,2.7445598364131496,-64.47,70.9401,83.0218,99.7886,0.8242,65.3399,61.4481,59.407781868620916,0
106032,npp,2500,3306,56.4765396118164,36.125,-115.27352142334,3670144,2502,2653,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-04 10:13:58.290497,-72.5759927439035,55.039568718897804,46.54193516965413,0.017810927122998907,18.0,55.04,2.0682789409984763,54.71,61.3504,76.2827,91.5556,0.897,58.8476,50.6581,49.976553619170566,0
106209,npp,1830,2761,68.8732757568359,36.1235275268555,-115.278434753418,3670144,1830,2218,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-05 09:55:13.303075,-75.30346648805859,37.499759360445125,32.62691064818863,0.05763907760702601,15.0,37.5,1.357151599901897,37.02,57.6866,69.5911,84.2503,0.9832,67.8948,67.718,65.51240427406562,0
106388,npp,1115,2213,92.9611358642578,36.1269569396973,-115.274551391602,3670144,1115,1772,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-06 09:36:24.756495,-74.84344419231046,10.416864378274102,9.214755617071104,0.10859509732961375,12.0,10.38,1.0,9.8,56.1741,68.7803,78.8581,0.9948,92.6046,92.4792,88.32373998100712,0
106569,npp,390,1659,71.0806579589844,36.1240196228027,-115.273651123047,3670144,390,1252,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-07 09:17:34.431323,98.93275097295859,21.170781170490557,18.65387905082346,0.07264814655414249,9.0,-21.21,1.0837787002826917,-21.74,54.7735,65.1407,78.687,1.0504,73.9045,74.663,71.88307276679008,0
106742,npp,2709,1097,65.9282150268555,36.1255226135254,-115.2724609375,3670144,2710,806,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-08 08:58:40.547221,96.24802422254625,45.25223998861556,38.97600143807907,0.047468772627731776,6.0,-45.29,1.5732132722552272,-45.63,63.341,77.6444,85.9768,0.8812,60.9764,58.0989,56.28247742056729,0
107143,npp,2563,2395,61.844482421875,36.1270370483398,-115.272796630859,3670144,2564,1937,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-11 09:42:37.728078,-77.01612907826463,20.448943360817147,18.025160949655888,0.013009019005581275,13.0,20.45,1.0837787002826917,19.88,53.4963,64.0853,77.8501,1.0677,66.3561,66.0312,65.53340166754002,0
107311,npp,1830,1842,93.2274703979492,36.1266937255859,-115.274909973145,3670144,1830,1418,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-12 09:23:47.398231,99.56318158158194,11.103586128175609,9.820657848649638,0.0050493623983845475,10.0,-11.13,1.015504800579495,-11.63,54.1656,64.9686,78.4502,1.0532,96.2511,98.1854,97.99218295720657,0
107486,npp,1086,1284,59.8086280822754,36.1224822998047,-115.278709411621,3670144,1085,962,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-13 09:04:53.511525,96.47767230114968,38.46388330211329,33.42848405621282,0.000832546386885848,7.0,-38.49,1.357151599901897,-38.81,60.3132,72.4909,88.3626,0.9439,59.0789,56.453,56.453,0
107659,npp,314,721,42.9869003295898,36.1224060058594,-115.271408081055,3670176,313,502,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.07745269869974,56.202337962395276,47.38977698756773,2.7155618741816893e-06,4.0,-56.21,2.0682789409984763,-56.45,66.9705,82.4591,96.04,0.8298,49.3391,35.6701,35.6701,0
107832,npp,2585,167,84.4766464233398,36.126148223877,-115.271926879883,3670176,2585,80,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.46810911727832,67.58056294949394,54.95408386338853,5.7964482375767824e-11,1.0,-67.58,3.1865100272627664,-67.75,74.1849,87.9952,101.9134,0.7776,67.3195,65.6878,65.6878,0
108369,npp,2544,1470,54.3369293212891,36.1246032714844,-115.274658203125,3670176,2546,1103,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-18 09:11:06.489597,96.96480594790755,30.50847366818376,26.718688013072327,3.1557527427310155e-15,8.0,-30.54,1.184412938166907,-30.89,56.3817,71.3351,82.8883,0.9592,54.0722,52.1193,52.1193,0
108542,npp,1765,906,76.5938491821289,36.1241188049316,-115.274810791016,3670176,1766,675,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.29074347982717,51.218965382197595,43.66103656298082,6.225159759599636e-19,5.0,-51.24,1.847645286154319,-51.47,66.6705,79.1208,94.4328,0.8648,67.0561,66.2384,66.2384,0
108715,npp,973,350,72.8007354736328,36.1242523193359,-115.271270751953,3670176,971,192,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.3029866049659,64.31145160240564,52.94844621478651,4.1068719160352503e-22,2.0,-64.32,2.7445598364131496,-64.47,70.9401,83.0218,99.7886,0.8242,64.6996,59.9998,59.9998,0
121819,npp,2484,710,50.9194602966309,36.1235656738281,-115.27368927002,3670176,2486,491,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.32687299821615,56.49711417595712,47.59519170178875,2.2168923348840522e-17,4.0,-56.49,2.1127631471468895,-56.45,66.9705,82.4591,96.04,0.8298,53.4956,42.2524,42.2524,0
121989,npp,1691,157,68.7077941894531,36.125732421875,-115.27254486084,3670176,1690,75,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.37048100054977,67.77050700089768,55.055282387619805,5.892553058641894e-22,1.0,-67.75,3.3166247903554,-67.75,74.1849,87.9952,101.9134,0.7776,62.6084,53.4261,53.4261,0
122525,npp,1663,1460,47.5881729125977,36.1261825561523,-115.272171020508,3670176,1662,1095,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-21 09:10:24.941919,96.63175055827631,31.005182247644125,27.139104075163228,1.0585115496911922e-25,8.0,-31.0,1.2365102219381485,-30.89,56.3817,71.3351,82.8883,0.9592,49.219,45.646,45.646,0
123251,npp,809,2200,92.884521484375,36.1271896362305,-115.275314331055,3670176,809,1760,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-25 09:35:33.586229,-76.13833859934842,9.62700128928932,8.516591176385619,4.235432823182812e-23,12.0,9.63,1.0,9.8,56.1741,68.7803,78.8581,0.9948,92.5279,92.403,92.403,0
123428,npp,90,1646,67.5063018798828,36.1287078857422,-115.276969909668,3670176,90,1242,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-26 09:16:43.260209,98.51253366360564,21.879564988017798,19.269045531029988,1.3400672071614375e-18,9.0,-21.89,1.0837787002826917,-21.74,54.7735,65.1407,78.687,1.0504,70.6064,70.9085,70.9085,0
123600,npp,2416,1085,69.7807464599609,36.1258850097656,-115.271743774414,3670176,2419,798,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.61397790416667,45.67767681394024,39.311179491082264,7.036414743257051e-13,6.0,-45.69,1.5732132722552272,-45.63,63.341,77.6444,85.9768,0.8812,63.4252,61.4939,61.4939,0
123775,npp,1626,527,86.4651107788086,36.1277236938477,-115.275207519531,3670176,1626,324,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.15607763080423,60.75261422827297,50.591855959528374,1.4570729901596368e-06,3.0,-60.75,2.4157378735459294,-60.73,63.9813,80.9794,91.8687,0.845,70.6945,73.0589,73.0589,0
129925,npp,67,712,59.3056030273438,36.123664855957,-115.272773742676,3670144,69,493,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-02 08:45:13.797095,94.36740992527844,56.43881802371628,47.55537374900187,0.1444622556706362,4.0,-56.45,2.1127631471468895,-56.45,66.9705,82.4591,96.04,0.8298,57.4648,49.2112,43.68326050314802,0
130112,npp,2345,158,74.2075347900391,36.1266021728516,-115.275161743164,3670144,2345,75,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-03 08:26:14.573685,91.42513149742054,67.74032688923495,55.04095167520909,0.11257859416087666,1.0,-67.73,3.3166247903554,-67.75,74.1849,87.9952,101.9134,0.7776,64.2666,57.7027,53.39480895764467,0
130125,npp,1361,3113,79.1424713134766,36.1285514831543,-115.277000427246,3670144,1364,2494,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-03 10:06:51.632729,-73.5974443335001,49.69184186117084,42.481294634227446,0.1008363815561795,17.0,49.7,1.7549928774784245,49.67,61.9706,74.4665,87.5927,0.9189,71.0881,72.7202,68.86163214269814,0
130316,npp,687,2566,61.9583206176758,36.1258277893066,-115.275016784668,3670144,687,2075,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-04 09:48:04.864597,-74.72430860930736,28.98398646120681,25.41238432618734,0.08797964524019206,14.0,28.99,1.184412938166907,28.99,54.8459,70.632,82.9463,0.9687,61.1006,60.0212,56.65460328181558,0
130503,npp,3042,2017,48.3076705932617,36.1223526000977,-115.274353027344,3670144,3042,1585,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-05 09:29:18.093193,117.12285701733994,0.9723929592994422,0.8611305974210889,0.07051513925201391,11.0,-1.02,1.0,-1.02,53.8363,68.4237,80.72,1.0,48.3077,48.3077,45.60939363902257,0
130689,npp,2313,1462,55.6971321105957,36.1249961853027,-115.274673461914,3670144,2313,1096,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-06 09:10:25.985764,97.18409615601813,30.91342857616723,27.062528409657535,0.05156290531995535,8.0,-30.91,1.2365102219381485,-30.89,56.3817,71.3351,82.8883,0.9592,55.7769,53.424,51.45091284607598,0
131060,npp,2811,3293,72.5958862304688,36.1242141723633,-115.274215698242,3670144,2810,2639,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-08 10:13:04.600370,-72.18078498083214,54.70023950213943,46.286518896009774,0.03015561120784531,18.0,54.71,2.0682789409984763,54.71,61.3504,76.2827,91.5556,0.897,66.6412,65.1168,63.962876482236155,0
131237,npp,2146,2750,43.0898361206055,36.1238403320312,-115.271141052246,3670144,2147,2207,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-09 09:54:21.395023,-75.57080162782067,37.04039954180259,32.24076180972768,0.018007131863189852,15.0,37.06,1.357151599901897,37.02,57.6866,69.5911,84.2503,0.9832,48.8966,42.367,41.67794572080822,0
131414,npp,1453,2202,47.4524955749512,36.1223983764648,-115.273818969727,3670144,1453,1761,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-10 09:35:32.853452,-74.06753700111081,9.75522262387929,8.63026939402164,0.008884584827607178,12.0,9.74,1.0,9.8,56.1741,68.7803,78.8581,0.9948,47.0959,47.2065,46.866525747530645,0
131592,npp,716,1648,48.4465866088867,36.1267623901367,-115.272132873535,3670144,716,1243,196611,3866755,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-11 09:16:42.534750,97.78285366732085,21.786487766273986,19.189348375331885,0.003081655833283992,9.0,-21.79,1.0837787002826917,-21.74,54.7735,65.1407,78.687,1.0504,53.0201,50.8882,50.77027849228553,0
132136,npp,526,2932,65.5282669067383,36.1278610229492,-115.275390625,3670176,525,2365,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-14 10:00:34.394171,-73.85401834677367,43.87187679166112,37.86455892878458,6.172145710356171e-06,16.0,43.88,1.5732132722552272,43.88,57.5073,67.1402,78.7892,1.0191,67.3991,66.7809,66.7809,0
132309,npp,2914,2385,49.6843338012695,36.124584197998,-115.272911071777,3670176,2914,1928,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-15 09:41:49.410333,-77.62411828513316,19.919873133457614,17.56220248009244,8.036611176771558e-13,13.0,19.93,1.0837787002826917,19.88,53.4963,64.0853,77.8501,1.0677,55.136,53.0478,53.0478,0
133405,npp,595,2017,57.0834007263184,36.1284255981445,-115.278396606445,3670176,595,1585,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-21 09:29:15.639114,98.49294921491591,1.0138790332272867,0.8979256025044067,9.256546655895454e-29,11.0,-1.02,1.0,-1.02,53.8363,68.4237,80.72,1.0,57.0834,57.0834,57.0834,0
133762,npp,2180,898,86.8023147583008,36.1244850158691,-115.275901794434,3670176,2181,671,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.26240747915172,51.45810011488994,43.84355031849075,1.4360330198201717e-22,5.0,-51.47,1.847645286154319,-51.47,66.6705,79.1208,94.4328,0.8648,72.5812,75.0667,75.0667,0
133775,npp,997,3819,52.1442642211914,36.1257858276367,-115.272911071777,3670176,999,3069,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-23 10:31:43.580662,-69.53957725803613,65.96918003997105,53.9926163299711,4.715330085747069e-28,21.0,65.96,3.0,65.91,67.9487,85.4487,101.1839,0.8008,57.3222,41.7549,41.7549,0
133958,npp,360,3294,81.4910888671875,36.127384185791,-115.272941589355,3670176,360,2640,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-24 10:13:02.152567,-72.49514658172485,54.730749481047326,46.31230238002949,2.101792687214669e-24,18.0,54.73,2.0682789409984763,54.71,61.3504,76.2827,91.5556,0.897,70.942,73.0955,73.0955,0
134138,npp,2766,2750,47.4649047851562,36.1236114501953,-115.271942138672,3670176,2765,2207,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-25 09:54:17.166883,-74.75388395448199,37.048814017422785,32.24954957580561,5.530996770163727e-19,15.0,37.06,1.357151599901897,37.02,57.6866,69.5911,84.2503,0.9832,52.1203,46.6687,46.6687,0
134322,npp,2055,2202,77.1446151733398,36.1286506652832,-115.27668762207,3670176,2056,1762,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-26 09:35:30.406688,-77.3126206204005,9.74270405530683,8.619639503352868,2.6478178208479595e-12,12.0,9.74,1.0,9.8,56.1741,68.7803,78.8581,0.9948,76.788,76.7447,76.7447,0
134505,npp,1334,1648,54.9239654541016,36.1239891052246,-115.275100708008,3670176,1334,1243,196611,3866787,1474,usa_lasvegas_16_28,36.125,-115.275,16,28,usa_lasvegas,2012-08-27 09:16:40.092089,99.31629606387949,21.763195588165136,19.170070448184948,4.759810764057057e-05,9.0,-21.79,1.0837787002826917,-21.74,54.7735,65.1407,78.687,1.0504,58.9967,57.6921,57.6921,0
