lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.528,0.565,0.797
2,0.25,0.424,0.576
3,0.117,0.31,0.379
4,0.122,0.221,0.227
5,0.141,0.153,0.096
6,0.129,0.102,-0.02
7,0.106,0.066,-0.109
8,0.098,0.043,-0.159
9,0.097,0.03,-0.184
10,0.091,0.025,-0.2
11,0.068,0.027,-0.21
12,0.071,0.033,-0.208
13,0.092,0.043,-0.201
14,0.097,0.054,-0.202
15,0.082,0.067,-0.207
16,0.086,0.08,-0.203
17,0.094,0.092,-0.2
18,0.092,0.104,-0.202
19,0.083,0.113,-0.203
20,0.062,0.121,-0.201
21,0.071,0.127,-0.179
22,0.064,0.131,-0.142
23,0.058,0.133,-0.081
24,0.086,0.133,0.018
25,0.138,0.131,0.157
26,0.18,0.117,0.317
27,0.19,0.109,0.479
28,0.092,0.106,0.59
29,0.009,0.106,0.65
30,0.007,0.105,0.643
31,0.104,0.102,0.579
32,0.19,0.102,0.459
33,0.171,0.104,0.297
34,0.133,0.102,0.14
35,0.078,0.094,0.005
36,0.074,0.083,-0.082
37,0.085,0.074,-0.137
38,0.065,0.067,-0.177
39,0.071,0.062,-0.195
40,0.058,0.058,-0.208
41,0.047,0.055,-0.213
42,0.041,0.052,-0.215
43,0.026,0.049,-0.219
44,0.037,0.046,-0.217
45,0.042,0.044,-0.214
46,0.043,0.044,-0.213
47,0.018,0.045,-0.219
48,0.024,0.047,-0.219
49,0.043,0.051,-0.206
50,0.05,0.054,-0.191
51,0.053,0.056,-0.165
52,0.045,0.055,-0.119
53,0.052,0.052,-0.035
54,0.036,0.052,0.072
55,0.005,0.056,0.192
56,0.015,0.063,0.333
57,0.108,0.068,0.5
58,0.238,0.068,0.647
59,0.239,0.069,0.682
60,0.117,0.07,0.589
61,0.008,0.069,0.437
62,-0.019,0.064,0.291
63,0.007,0.059,0.161
64,0.035,0.057,0.045
65,0.04,0.058,-0.054
66,0.051,0.059,-0.124
67,0.042,0.057,-0.168
68,0.039,0.053,-0.192
69,0.026,0.049,-0.21
70,0.029,0.047,-0.213
71,0.044,0.045,-0.208
72,0.062,0.043,-0.203
73,0.061,0.042,-0.203
74,0.065,0.042,-0.204
75,0.064,0.042,-0.205
76,0.045,0.043,-0.211
77,0.048,0.044,-0.211
78,0.042,0.046,-0.21
79,0.026,0.049,-0.2
80,0.039,0.052,-0.176
81,0.048,0.057,-0.136
82,0.046,0.065,-0.078
83,0.061,0.069,0.014
84,0.103,0.069,0.141
85,0.147,0.062,0.289
86,0.101,0.057,0.413
87,-0.002,0.056,0.502
88,-0.061,0.054,0.553
89,-0.002,0.053,0.564
90,0.1,0.052,0.509
91,0.139,0.053,0.393
92,0.097,0.055,0.239
93,0.047,0.052,0.096
94,0.009,0.046,-0.017
95,0.044,0.039,-0.087
96,0.053,0.034,-0.142
97,0.027,0.032,-0.185
98,0.024,0.03,-0.205
99,0.014,0.029,-0.217
100,0.02,0.028,-0.213
101,0.018,0.026,-0.213
102,0.028,0.026,-0.209
103,0.028,0.025,-0.21
104,0.035,0.026,-0.207
105,0.023,0.028,-0.211
106,0.013,0.031,-0.215
107,0.028,0.034,-0.211
108,0.031,0.037,-0.205
109,0.075,0.041,-0.178
110,0.024,0.043,-0.167
111,0.03,0.041,-0.119
112,0.032,0.039,-0.045
113,0.005,0.042,0.049
114,-0.012,0.049,0.161
115,0.031,0.055,0.297
116,0.124,0.059,0.445
117,0.201,0.06,0.564
118,0.167,0.062,0.589
119,0.06,0.062,0.514
120,-0.021,0.061,0.388
121,-0.012,0.056,0.27
122,0.025,0.05,0.156
123,0.054,0.049,0.052
124,0.049,0.048,-0.043
125,0.052,0.047,-0.109
126,0.048,0.042,-0.152
127,0.033,0.036,-0.182
128,0.032,0.032,-0.2
129,0.034,0.029,-0.206
130,0.046,0.027,-0.204
131,0.037,0.026,-0.208
132,0.029,0.026,-0.211
133,0.027,0.025,-0.212
134,0.044,0.026,-0.206
135,0.026,0.025,-0.211
136,-0.002,0.026,-0.218
137,-0.016,0.028,-0.219
138,-0.009,0.029,-0.208
139,-0.0,0.033,-0.186
140,0.003,0.038,-0.15
141,0.023,0.043,-0.09
142,0.067,0.046,-0.001
143,0.121,0.044,0.118
144,0.121,0.04,0.238
145,0.067,0.038,0.345
146,-0.013,0.038,0.424
147,-0.028,0.038,0.483
148,0.062,0.037,0.515
149,0.114,0.037,0.467
150,0.111,0.038,0.361
151,0.04,0.038,0.217
152,-0.015,0.034,0.083
153,-0.015,0.027,-0.012
154,-0.011,0.02,-0.088
155,0.009,0.015,-0.137
156,0.012,0.012,-0.173
157,0.002,0.01,-0.199
158,-0.0,0.007,-0.215
159,-0.004,0.003,-0.22
160,0.001,-0.002,-0.222
161,0.009,-0.006,-0.22
162,0.011,-0.007,-0.22
163,0.007,-0.006,-0.221
164,-0.003,-0.002,-0.224
165,-0.014,0.003,-0.226
166,-0.008,0.009,-0.224
167,0.01,0.017,-0.21
168,0.02,0.022,-0.194
169,0.023,0.025,-0.168
170,0.023,0.026,-0.125
171,0.003,0.028,-0.068
172,-0.01,0.033,0.016
173,-0.004,0.039,0.118
174,0.043,0.043,0.245
175,0.118,0.044,0.382
176,0.165,0.044,0.491
177,0.111,0.045,0.519
178,0.007,0.045,0.461
179,-0.028,0.044,0.371
180,0.016,0.041,0.28
181,0.064,0.039,0.181
182,0.083,0.04,0.078
183,0.063,0.04,-0.02
184,0.04,0.037,-0.095
185,0.004,0.03,-0.154
186,-0.017,0.023,-0.192
187,-0.019,0.017,-0.212
188,-0.008,0.013,-0.218
189,0.01,0.01,-0.215
190,0.018,0.008,-0.215
191,0.018,0.007,-0.217
192,0.033,0.008,-0.213
193,0.023,0.009,-0.214
194,0.036,0.011,-0.208
195,0.012,0.014,-0.212
196,0.007,0.018,-0.212
197,-0.01,0.024,-0.205
198,0.002,0.031,-0.185
199,-0.006,0.039,-0.156
200,0.025,0.046,-0.099
201,0.062,0.05,-0.018
202,0.085,0.051,0.081
203,0.08,0.052,0.189
204,0.029,0.055,0.292
205,-0.008,0.06,0.385
206,0.038,0.064,0.478
207,0.139,0.066,0.532
208,0.193,0.066,0.503
209,0.153,0.067,0.396
210,0.071,0.066,0.258
211,0.021,0.062,0.129
212,0.022,0.056,0.028
213,0.038,0.052,-0.052
214,0.043,0.051,-0.113
215,0.029,0.051,-0.156
216,0.03,0.049,-0.182
217,0.022,0.045,-0.196
218,0.016,0.039,-0.205
219,0.012,0.034,-0.206
220,0.024,0.028,-0.203
221,0.043,0.023,-0.197
222,0.045,0.019,-0.195
223,0.04,0.018,-0.198
224,0.021,0.017,-0.205
225,0.013,0.02,-0.206
226,0.029,0.022,-0.196
227,0.023,0.022,-0.188
228,0.015,0.021,-0.167
229,0.007,0.021,-0.131
230,0.009,0.024,-0.071
231,0.001,0.03,0.007
232,0.006,0.035,0.104
233,0.046,0.037,0.23
234,0.103,0.037,0.371
235,0.126,0.035,0.483
236,0.036,0.035,0.519
237,-0.06,0.035,0.479
238,-0.055,0.034,0.412
239,0.042,0.032,0.338
240,0.102,0.033,0.235
241,0.096,0.036,0.115
242,0.05,0.038,-0.0
243,0.029,0.036,-0.082
244,0.024,0.031,-0.132
245,0.018,0.026,-0.168
246,-0.002,0.023,-0.191
247,-0.011,0.021,-0.205
248,0.011,0.02,-0.201
249,0.023,0.018,-0.198
250,0.049,0.018,-0.19
251,0.05,0.017,-0.19
252,0.021,0.016,-0.2
253,0.005,0.016,-0.205
254,0.011,0.017,-0.203
255,0.006,0.018,-0.204
256,0.013,0.02,-0.196
257,0.013,0.022,-0.182
258,-0.002,0.026,-0.16
259,0.025,0.031,-0.106
260,0.043,0.033,-0.032
261,0.053,0.032,0.063
262,0.031,0.034,0.17
263,-0.025,0.038,0.277
264,-0.036,0.043,0.394
265,0.029,0.045,0.51
266,0.133,0.045,0.579
267,0.185,0.044,0.559
268,0.118,0.045,0.444
269,0.027,0.044,0.295
270,-0.022,0.039,0.158
271,-0.005,0.033,0.05
272,0.031,0.031,-0.037
273,0.042,0.035,-0.103
274,0.042,0.038,-0.148
275,0.041,0.039,-0.17
276,0.028,0.036,-0.188
277,0.016,0.031,-0.197
278,0.018,0.026,-0.196
279,0.04,0.023,-0.191
280,0.021,0.02,-0.199
281,0.003,0.02,-0.21
282,-0.025,0.02,-0.22
283,-0.008,0.021,-0.215
284,0.016,0.023,-0.206
285,0.044,0.024,-0.193
286,0.03,0.024,-0.186
287,0.06,0.025,-0.157
288,0.048,0.026,-0.125
289,0.027,0.03,-0.074
290,0.009,0.036,0.002
291,0.033,0.042,0.111
292,0.074,0.044,0.249
293,0.117,0.042,0.399
294,0.083,0.04,0.51
295,-0.016,0.038,0.554
296,-0.08,0.038,0.534
297,-0.042,0.038,0.479
298,0.07,0.038,0.394
299,0.126,0.041,0.275
300,0.113,0.045,0.143
301,0.077,0.045,0.021
302,0.028,0.039,-0.075
303,0.006,0.031,-0.138
304,0.003,0.024,-0.173
305,-0.014,0.019,-0.196
306,0.006,0.015,-0.198
307,0.032,0.013,-0.191
308,0.041,0.015,-0.189
309,0.027,0.018,-0.197
310,0.015,0.02,-0.203
311,0.02,0.022,-0.204
312,0.029,0.026,-0.203
313,0.019,0.028,-0.206
314,0.014,0.031,-0.205
315,0.016,0.035,-0.198
316,0.029,0.04,-0.176
317,0.04,0.045,-0.145
318,0.052,0.049,-0.099
319,0.044,0.049,-0.03
320,0.031,0.048,0.065
321,0.0,0.051,0.178
322,-0.028,0.056,0.302
323,0.011,0.061,0.448
324,0.128,0.064,0.596
325,0.246,0.064,0.671
326,0.225,0.063,0.621
327,0.1,0.063,0.475
328,0.014,0.058,0.314
329,-0.002,0.049,0.174
330,0.016,0.041,0.057
331,0.004,0.039,-0.048
332,-0.001,0.039,-0.123
333,0.032,0.038,-0.157
334,0.036,0.033,-0.18
335,0.023,0.028,-0.195
336,0.012,0.023,-0.201
337,0.01,0.019,-0.201
338,0.013,0.016,-0.202
339,0.018,0.015,-0.204
340,0.002,0.016,-0.211
341,0.004,0.018,-0.212
342,0.022,0.02,-0.209
343,0.029,0.023,-0.206
344,0.025,0.025,-0.207
345,0.022,0.028,-0.197
346,0.032,0.031,-0.172
347,0.018,0.035,-0.139
348,0.006,0.042,-0.083
349,0.022,0.051,0.009
350,0.061,0.056,0.13
351,0.123,0.054,0.286
352,0.186,0.05,0.449
353,0.102,0.046,0.554
354,-0.023,0.045,0.593
355,-0.067,0.042,0.577
356,0.014,0.039,0.519
357,0.104,0.037,0.412
358,0.112,0.039,0.266
359,0.064,0.041,0.114
360,0.019,0.036,-0.009
361,-0.005,0.025,-0.097
362,-0.017,0.015,-0.155
363,-0.038,0.007,-0.194
364,-0.034,0.001,-0.21
365,-0.007,-0.002,-0.208
366,0.016,-0.004,-0.199
367,0.008,-0.003,-0.202
368,0.006,-0.001,-0.205
369,0.021,0.001,-0.206
370,0.035,0.003,-0.203
371,0.023,0.008,-0.207
372,0.001,0.013,-0.214
373,-0.005,0.021,-0.215
374,0.009,0.03,-0.207
375,0.017,0.039,-0.192
376,0.031,0.047,-0.161
377,0.035,0.054,-0.115
378,0.045,0.061,-0.036
379,0.046,0.068,0.068
380,0.017,0.073,0.186
381,-0.01,0.077,0.311
382,0.044,0.08,0.46
383,0.188,0.082,0.605
384,0.284,0.082,0.67
385,0.215,0.081,0.598
386,0.082,0.078,0.443
387,-0.003,0.074,0.283
388,0.008,0.069,0.152
389,0.024,0.062,0.04
390,0.019,0.055,-0.059
391,0.033,0.048,-0.121
392,0.033,0.04,-0.16
393,0.041,0.033,-0.175
394,0.036,0.026,-0.189
395,0.011,0.021,-0.199
396,0.017,0.018,-0.201
397,0.027,0.018,-0.2
398,0.043,0.022,-0.197
399,0.039,0.031,-0.199
400,0.032,0.046,-0.201
