lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.642,1.0
1,0.32,0.476,0.322
2,0.124,0.343,0.127
3,0.086,0.237,0.089
4,0.058,0.156,0.059
5,0.068,0.094,0.068
6,0.095,0.05,0.094
7,0.105,0.021,0.104
8,0.081,0.002,0.08
9,0.049,-0.007,0.047
10,0.044,-0.009,0.041
11,0.059,-0.005,0.055
12,0.046,0.001,0.042
13,0.019,0.01,0.014
14,0.037,0.02,0.033
15,0.057,0.03,0.053
16,0.035,0.04,0.031
17,0.028,0.048,0.023
18,0.039,0.054,0.035
19,0.016,0.059,0.013
20,0.015,0.061,0.012
21,0.034,0.061,0.032
22,0.025,0.059,0.025
23,0.024,0.055,0.024
24,0.019,0.049,0.019
25,0.01,0.041,0.011
26,0.024,0.019,0.026
27,0.043,0.012,0.045
28,-0.004,0.01,-0.001
29,-0.002,0.007,0.002
30,-0.0,0.007,0.003
31,-0.016,0.007,-0.013
32,-0.044,0.006,-0.041
33,-0.013,0.005,-0.011
34,0.026,0.003,0.026
35,0.024,0.004,0.025
36,0.039,0.003,0.039
37,0.008,0.002,0.007
38,0.008,0.003,0.007
39,0.001,0.003,-0.001
40,-0.006,0.003,-0.01
41,0.011,0.002,0.007
42,0.009,0.002,0.005
43,-0.005,0.003,-0.01
44,-0.001,0.003,-0.005
45,0.003,0.004,-0.001
46,0.012,0.006,0.008
47,-0.016,0.006,-0.02
48,0.003,0.007,-0.001
49,0.004,0.01,0.001
50,0.024,0.012,0.022
51,0.015,0.014,0.014
52,0.036,0.015,0.036
53,0.02,0.016,0.02
54,0.003,0.018,0.003
55,0.002,0.02,0.004
56,0.013,0.022,0.016
57,0.02,0.023,0.024
58,0.016,0.025,0.02
59,0.029,0.027,0.032
60,0.045,0.03,0.049
61,0.031,0.032,0.034
62,0.031,0.033,0.034
63,0.056,0.034,0.058
64,0.047,0.035,0.049
65,0.044,0.036,0.045
66,0.036,0.036,0.036
67,0.013,0.036,0.012
68,0.053,0.035,0.051
69,0.041,0.035,0.038
70,0.038,0.034,0.035
71,0.024,0.033,0.021
72,0.015,0.031,0.012
73,0.012,0.031,0.009
74,0.038,0.03,0.035
75,0.032,0.03,0.029
76,0.019,0.031,0.016
77,0.02,0.03,0.017
78,0.031,0.028,0.027
79,0.051,0.026,0.048
80,0.041,0.025,0.039
81,0.056,0.026,0.055
82,0.021,0.027,0.021
83,-0.005,0.027,-0.005
84,-0.007,0.027,-0.006
85,0.014,0.028,0.017
86,0.029,0.026,0.032
87,0.03,0.026,0.033
88,0.033,0.026,0.037
89,0.036,0.023,0.04
90,0.021,0.021,0.025
91,0.026,0.018,0.029
92,0.03,0.015,0.032
93,0.024,0.012,0.025
94,0.017,0.009,0.018
95,0.015,0.006,0.015
96,0.012,0.005,0.012
97,-0.007,0.004,-0.008
98,-0.007,0.002,-0.009
99,-0.015,0.0,-0.017
100,-0.008,-0.002,-0.012
101,0.02,-0.003,0.016
102,0.016,-0.004,0.013
103,-0.032,-0.005,-0.035
104,-0.043,-0.004,-0.045
105,-0.036,-0.006,-0.039
106,-0.019,-0.006,-0.022
107,0.006,-0.009,0.003
108,0.003,-0.009,0.001
109,-0.011,-0.008,-0.012
110,0.015,-0.007,0.015
111,-0.005,-0.006,-0.005
112,0.016,-0.004,0.017
113,0.025,-0.002,0.026
114,0.01,0.001,0.012
115,0.019,0.004,0.021
116,0.015,0.006,0.019
117,-0.012,0.009,-0.008
118,-0.022,0.009,-0.017
119,-0.022,0.009,-0.018
120,-0.007,0.011,-0.003
121,0.025,0.012,0.028
122,0.036,0.013,0.038
123,0.008,0.014,0.009
124,0.008,0.015,0.008
125,0.016,0.015,0.016
126,0.008,0.015,0.008
127,0.025,0.014,0.024
128,0.002,0.012,-0.001
129,0.045,0.011,0.042
130,0.017,0.011,0.014
131,0.034,0.013,0.032
132,0.003,0.014,0.001
133,0.026,0.013,0.024
134,0.017,0.012,0.015
135,0.0,0.013,-0.002
136,-0.01,0.013,-0.012
137,-0.004,0.014,-0.007
138,-0.007,0.016,-0.008
139,0.034,0.016,0.033
140,0.029,0.018,0.029
141,0.026,0.019,0.027
142,0.035,0.02,0.036
143,0.004,0.021,0.006
144,-0.016,0.022,-0.013
145,0.025,0.023,0.03
146,0.007,0.025,0.012
147,0.032,0.025,0.037
148,0.04,0.024,0.045
149,0.039,0.024,0.044
150,0.027,0.025,0.031
151,0.036,0.026,0.039
152,0.039,0.026,0.041
153,0.044,0.026,0.045
154,0.028,0.028,0.028
155,0.019,0.027,0.019
156,0.056,0.027,0.055
157,0.044,0.027,0.042
158,0.011,0.027,0.008
159,0.001,0.025,-0.002
160,0.013,0.023,0.01
161,-0.003,0.021,-0.005
162,-0.003,0.021,-0.004
163,0.015,0.021,0.013
164,-0.008,0.022,-0.009
165,0.019,0.022,0.017
166,0.04,0.022,0.037
167,0.05,0.021,0.048
168,0.037,0.021,0.036
169,0.035,0.022,0.034
170,0.022,0.024,0.022
171,0.057,0.023,0.057
172,0.029,0.023,0.031
173,-0.005,0.022,-0.003
174,0.007,0.022,0.011
175,0.024,0.023,0.028
176,0.026,0.024,0.03
177,0.01,0.023,0.015
178,0.009,0.023,0.013
179,0.022,0.019,0.027
180,0.003,0.017,0.007
181,0.022,0.015,0.024
182,0.045,0.011,0.046
183,0.029,0.008,0.03
184,0.029,0.005,0.029
185,-0.011,0.004,-0.011
186,-0.01,0.002,-0.012
187,-0.015,-0.0,-0.018
188,-0.0,-0.002,-0.004
189,-0.012,-0.003,-0.015
190,-0.008,-0.002,-0.01
191,-0.012,-0.001,-0.013
192,-0.03,-0.001,-0.031
193,0.022,-0.001,0.02
194,0.018,-0.001,0.016
195,0.016,-0.002,0.013
196,-0.011,-0.001,-0.013
197,-0.024,-0.001,-0.026
198,-0.032,-0.001,-0.033
199,-0.01,0.0,-0.01
200,0.014,0.001,0.015
201,0.022,0.001,0.023
202,0.03,0.001,0.031
203,0.038,0.002,0.04
204,-0.013,0.003,-0.009
205,-0.002,0.003,0.003
206,-0.01,0.004,-0.005
207,0.004,0.005,0.009
208,0.008,0.003,0.013
209,-0.004,0.004,0.001
210,0.022,0.004,0.025
211,0.027,0.006,0.029
212,-0.011,0.007,-0.009
213,-0.012,0.008,-0.012
214,-0.013,0.008,-0.012
215,0.01,0.009,0.009
216,0.009,0.011,0.007
217,0.015,0.013,0.012
218,0.015,0.017,0.012
219,0.013,0.018,0.01
220,0.001,0.019,-0.001
221,0.012,0.018,0.01
222,0.025,0.019,0.023
223,0.033,0.02,0.031
224,0.048,0.023,0.045
225,0.021,0.025,0.018
226,0.044,0.026,0.041
227,0.034,0.028,0.033
228,0.047,0.028,0.047
229,0.031,0.028,0.031
230,0.023,0.03,0.024
231,0.031,0.03,0.032
232,0.012,0.03,0.014
233,-0.014,0.031,-0.01
234,0.024,0.03,0.028
235,0.039,0.029,0.044
236,0.04,0.028,0.045
237,0.035,0.025,0.039
238,0.016,0.022,0.02
239,0.01,0.02,0.014
240,-0.015,0.018,-0.013
241,0.024,0.016,0.026
242,0.034,0.015,0.035
243,0.039,0.012,0.04
244,0.038,0.01,0.038
245,0.026,0.009,0.025
246,0.01,0.008,0.008
247,0.011,0.008,0.008
248,-0.014,0.007,-0.017
249,0.004,0.006,0.002
250,-0.004,0.006,-0.006
251,-0.02,0.007,-0.022
252,-0.011,0.008,-0.013
253,-0.003,0.009,-0.006
254,0.0,0.008,-0.003
255,0.025,0.008,0.022
256,0.007,0.007,0.005
257,-0.004,0.008,-0.005
258,0.019,0.009,0.018
259,0.014,0.012,0.014
260,0.022,0.013,0.023
261,0.041,0.013,0.042
262,0.021,0.014,0.023
263,0.01,0.016,0.013
264,0.012,0.017,0.016
265,0.025,0.019,0.03
266,0.02,0.022,0.024
267,0.034,0.024,0.038
268,0.023,0.024,0.027
269,0.019,0.024,0.022
270,0.026,0.023,0.028
271,0.003,0.021,0.005
272,0.024,0.019,0.025
273,0.01,0.017,0.01
274,-0.009,0.016,-0.01
275,-0.002,0.014,-0.004
276,0.026,0.013,0.023
277,0.043,0.013,0.04
278,0.041,0.012,0.038
279,0.015,0.011,0.012
280,0.013,0.01,0.011
281,-0.015,0.008,-0.018
282,0.007,0.007,0.003
283,0.021,0.007,0.017
284,0.016,0.007,0.012
285,-0.003,0.008,-0.006
286,-0.021,0.008,-0.023
287,-0.006,0.007,-0.007
288,0.001,0.008,0.001
289,-0.0,0.009,0.0
290,0.017,0.01,0.018
291,0.025,0.011,0.026
292,0.019,0.012,0.022
293,0.01,0.013,0.014
294,0.034,0.012,0.038
295,0.016,0.012,0.02
296,0.021,0.012,0.025
297,-0.0,0.013,0.004
298,0.002,0.014,0.006
299,0.005,0.016,0.008
300,0.021,0.018,0.022
301,0.03,0.02,0.03
302,0.029,0.021,0.029
303,0.03,0.021,0.029
304,0.018,0.02,0.016
305,0.039,0.022,0.036
306,0.009,0.022,0.005
307,-0.001,0.024,-0.005
308,0.011,0.025,0.007
309,0.03,0.023,0.026
310,0.025,0.023,0.021
311,0.023,0.023,0.018
312,0.01,0.023,0.006
313,0.024,0.023,0.019
314,0.02,0.024,0.016
315,0.034,0.025,0.031
316,0.049,0.025,0.048
317,0.04,0.024,0.039
318,0.047,0.024,0.047
319,0.002,0.023,0.003
320,0.002,0.022,0.003
321,0.011,0.021,0.013
322,0.021,0.02,0.024
323,0.03,0.021,0.033
324,0.033,0.021,0.037
325,0.029,0.022,0.033
326,0.011,0.022,0.015
327,0.018,0.021,0.021
328,-0.012,0.021,-0.009
329,0.001,0.019,0.002
330,0.021,0.017,0.021
331,0.02,0.015,0.02
332,0.05,0.015,0.05
333,0.02,0.014,0.019
334,-0.003,0.014,-0.004
335,0.012,0.013,0.009
336,0.038,0.012,0.034
337,-0.009,0.012,-0.012
338,0.02,0.013,0.017
339,0.029,0.013,0.025
340,0.02,0.014,0.016
341,0.017,0.015,0.013
342,0.023,0.015,0.019
343,0.011,0.016,0.007
344,-0.003,0.016,-0.006
345,0.008,0.018,0.005
346,-0.014,0.02,-0.015
347,0.016,0.02,0.016
348,0.025,0.021,0.026
349,0.007,0.023,0.008
350,0.03,0.025,0.031
351,0.043,0.027,0.045
352,0.033,0.028,0.036
353,0.053,0.029,0.057
354,0.032,0.03,0.035
355,0.019,0.03,0.022
356,0.029,0.03,0.032
357,0.046,0.031,0.048
358,0.023,0.03,0.025
359,0.032,0.03,0.033
360,0.03,0.028,0.031
361,0.027,0.026,0.027
362,0.025,0.021,0.024
363,0.037,0.019,0.035
364,-0.003,0.017,-0.006
365,0.018,0.014,0.014
366,0.015,0.01,0.011
367,0.001,0.008,-0.002
368,0.026,0.005,0.023
369,0.008,0.003,0.004
370,0.011,0.002,0.007
371,0.008,0.002,0.004
372,-0.039,0.003,-0.042
373,-0.036,0.004,-0.039
374,-0.019,0.005,-0.022
375,0.014,0.007,0.013
376,0.022,0.01,0.022
377,0.015,0.012,0.015
378,0.014,0.015,0.015
379,0.019,0.017,0.02
380,-0.008,0.02,-0.006
381,-0.002,0.022,0.001
382,0.036,0.024,0.039
383,0.044,0.026,0.048
384,0.079,0.027,0.082
385,0.046,0.028,0.049
386,0.039,0.029,0.042
387,0.011,0.029,0.013
388,0.024,0.028,0.026
389,0.035,0.027,0.036
390,0.033,0.026,0.033
391,0.006,0.024,0.006
392,0.008,0.021,0.007
393,0.014,0.018,0.013
394,0.007,0.016,0.005
395,0.005,0.013,0.002
396,0.011,0.01,0.007
397,0.012,0.007,0.009
398,0.016,0.005,0.012
399,0.002,0.004,-0.002
400,0.005,0.004,0.002
