lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.602,0.598,0.895
2,0.301,0.43,0.696
3,0.126,0.29,0.472
4,0.06,0.175,0.262
5,0.029,0.084,0.083
6,0.016,0.013,-0.058
7,0.0,-0.041,-0.161
8,-0.026,-0.079,-0.232
9,-0.039,-0.103,-0.275
10,-0.031,-0.117,-0.3
11,-0.038,-0.121,-0.313
12,-0.041,-0.117,-0.321
13,-0.051,-0.107,-0.325
14,-0.059,-0.092,-0.328
15,-0.057,-0.073,-0.328
16,-0.045,-0.052,-0.326
17,-0.046,-0.03,-0.323
18,-0.05,-0.007,-0.318
19,-0.051,0.016,-0.31
20,-0.044,0.037,-0.29
21,-0.039,0.057,-0.255
22,-0.026,0.075,-0.199
23,-0.002,0.091,-0.113
24,0.052,0.104,0.01
25,0.144,0.114,0.175
26,0.197,0.111,0.369
27,0.205,0.109,0.573
28,0.127,0.109,0.752
29,0.083,0.109,0.86
30,0.116,0.108,0.861
31,0.172,0.106,0.75
32,0.244,0.103,0.566
33,0.209,0.099,0.357
34,0.125,0.091,0.162
35,0.034,0.075,-0.0
36,-0.014,0.053,-0.118
37,-0.027,0.029,-0.2
38,-0.039,0.008,-0.254
39,-0.051,-0.011,-0.288
40,-0.054,-0.027,-0.306
41,-0.064,-0.04,-0.315
42,-0.064,-0.052,-0.32
43,-0.067,-0.06,-0.323
44,-0.065,-0.065,-0.324
45,-0.07,-0.065,-0.325
46,-0.068,-0.063,-0.323
47,-0.057,-0.055,-0.318
48,-0.053,-0.043,-0.311
49,-0.046,-0.028,-0.297
50,-0.054,-0.011,-0.272
51,-0.031,0.004,-0.227
52,-0.018,0.018,-0.157
53,-0.01,0.031,-0.056
54,-0.018,0.046,0.078
55,-0.001,0.062,0.247
56,0.057,0.076,0.442
57,0.167,0.087,0.64
58,0.276,0.092,0.795
59,0.339,0.093,0.847
60,0.234,0.091,0.77
61,0.101,0.085,0.603
62,0.017,0.076,0.407
63,0.02,0.064,0.221
64,0.023,0.054,0.06
65,0.017,0.044,-0.07
66,0.008,0.033,-0.165
67,-0.014,0.021,-0.23
68,-0.022,0.008,-0.27
69,-0.028,-0.005,-0.293
70,-0.04,-0.017,-0.306
71,-0.056,-0.026,-0.315
72,-0.055,-0.034,-0.319
73,-0.054,-0.04,-0.32
74,-0.052,-0.043,-0.32
75,-0.049,-0.043,-0.319
76,-0.05,-0.04,-0.317
77,-0.047,-0.034,-0.312
78,-0.042,-0.025,-0.302
79,-0.033,-0.013,-0.283
80,-0.022,0.001,-0.248
81,-0.012,0.019,-0.193
82,0.01,0.037,-0.112
83,0.073,0.052,0.004
84,0.147,0.06,0.156
85,0.17,0.063,0.333
86,0.13,0.064,0.512
87,0.042,0.066,0.664
88,0.023,0.068,0.756
89,0.051,0.068,0.754
90,0.1,0.067,0.651
91,0.117,0.066,0.483
92,0.099,0.062,0.297
93,0.061,0.053,0.123
94,0.013,0.039,-0.018
95,0.002,0.022,-0.123
96,-0.002,0.005,-0.198
97,-0.016,-0.008,-0.25
98,-0.033,-0.019,-0.282
99,-0.043,-0.029,-0.3
100,-0.053,-0.037,-0.309
101,-0.048,-0.043,-0.314
102,-0.049,-0.046,-0.318
103,-0.046,-0.046,-0.319
104,-0.042,-0.044,-0.318
105,-0.043,-0.039,-0.316
106,-0.042,-0.031,-0.312
107,-0.042,-0.021,-0.305
108,-0.045,-0.008,-0.293
109,-0.042,0.004,-0.269
110,-0.024,0.015,-0.227
111,-0.008,0.022,-0.162
112,0.002,0.03,-0.069
113,0.005,0.04,0.053
114,0.006,0.051,0.204
115,0.094,0.06,0.38
116,0.187,0.066,0.555
117,0.24,0.069,0.685
118,0.211,0.069,0.731
119,0.121,0.067,0.672
120,0.036,0.062,0.533
121,-0.005,0.052,0.361
122,0.015,0.042,0.195
123,0.023,0.033,0.047
124,0.015,0.025,-0.072
125,-0.004,0.016,-0.162
126,-0.024,0.005,-0.223
127,-0.027,-0.007,-0.262
128,-0.029,-0.019,-0.284
129,-0.045,-0.029,-0.299
130,-0.05,-0.037,-0.306
131,-0.057,-0.044,-0.311
132,-0.059,-0.048,-0.314
133,-0.062,-0.05,-0.315
134,-0.058,-0.049,-0.314
135,-0.052,-0.044,-0.312
136,-0.055,-0.038,-0.308
137,-0.051,-0.03,-0.298
138,-0.039,-0.019,-0.279
139,-0.023,-0.006,-0.247
140,-0.006,0.01,-0.199
141,0.01,0.023,-0.128
142,0.052,0.032,-0.027
143,0.097,0.037,0.106
144,0.116,0.039,0.263
145,0.085,0.042,0.424
146,0.01,0.045,0.561
147,0.004,0.048,0.651
148,0.049,0.049,0.663
149,0.11,0.049,0.585
150,0.104,0.047,0.443
151,0.077,0.042,0.277
152,0.037,0.033,0.119
153,-0.006,0.02,-0.011
154,-0.015,0.005,-0.112
155,-0.02,-0.008,-0.185
156,-0.034,-0.019,-0.236
157,-0.044,-0.028,-0.269
158,-0.055,-0.037,-0.289
159,-0.051,-0.045,-0.298
160,-0.055,-0.051,-0.303
161,-0.055,-0.055,-0.307
162,-0.054,-0.057,-0.309
163,-0.054,-0.056,-0.309
164,-0.048,-0.052,-0.307
165,-0.046,-0.046,-0.304
166,-0.052,-0.038,-0.299
167,-0.068,-0.028,-0.289
168,-0.066,-0.018,-0.268
169,-0.063,-0.01,-0.232
170,-0.027,-0.002,-0.174
171,-0.023,0.005,-0.094
172,-0.006,0.016,0.014
173,0.021,0.027,0.149
174,0.087,0.036,0.309
175,0.156,0.041,0.474
176,0.18,0.045,0.603
177,0.109,0.045,0.656
178,0.055,0.044,0.62
179,-0.006,0.04,0.505
180,-0.003,0.035,0.357
181,0.034,0.031,0.205
182,0.042,0.027,0.064
183,0.026,0.023,-0.054
184,0.0,0.015,-0.144
185,-0.015,0.004,-0.206
186,-0.023,-0.008,-0.247
187,-0.029,-0.019,-0.275
188,-0.049,-0.029,-0.292
189,-0.054,-0.036,-0.3
190,-0.051,-0.042,-0.305
191,-0.045,-0.047,-0.307
192,-0.042,-0.049,-0.308
193,-0.048,-0.048,-0.307
194,-0.057,-0.044,-0.306
195,-0.053,-0.038,-0.301
196,-0.046,-0.03,-0.294
197,-0.036,-0.019,-0.277
198,-0.023,-0.006,-0.25
199,-0.01,0.007,-0.209
200,0.007,0.019,-0.145
201,0.037,0.027,-0.054
202,0.048,0.032,0.066
203,0.046,0.036,0.211
204,0.014,0.041,0.368
205,-0.002,0.047,0.514
206,0.044,0.051,0.622
207,0.119,0.053,0.659
208,0.191,0.053,0.603
209,0.145,0.05,0.473
210,0.075,0.044,0.31
211,0.021,0.035,0.154
212,-0.002,0.023,0.021
213,-0.009,0.013,-0.086
214,-0.002,0.006,-0.165
215,-0.018,0.001,-0.222
216,-0.038,-0.006,-0.259
217,-0.045,-0.015,-0.281
218,-0.043,-0.026,-0.293
219,-0.051,-0.035,-0.3
220,-0.059,-0.043,-0.304
221,-0.065,-0.048,-0.307
222,-0.057,-0.052,-0.306
223,-0.053,-0.053,-0.303
224,-0.053,-0.052,-0.3
225,-0.055,-0.049,-0.296
226,-0.057,-0.044,-0.287
227,-0.053,-0.039,-0.268
228,-0.045,-0.033,-0.236
229,-0.017,-0.026,-0.183
230,-0.019,-0.016,-0.108
231,-0.009,-0.003,-0.005
232,0.03,0.008,0.129
233,0.071,0.017,0.29
234,0.075,0.02,0.457
235,0.068,0.022,0.597
236,-0.008,0.022,0.668
237,-0.071,0.021,0.653
238,-0.06,0.019,0.56
239,0.019,0.017,0.421
240,0.09,0.015,0.264
241,0.09,0.013,0.113
242,0.062,0.011,-0.018
243,0.011,0.003,-0.12
244,-0.017,-0.008,-0.191
245,-0.028,-0.02,-0.238
246,-0.034,-0.03,-0.268
247,-0.048,-0.039,-0.286
248,-0.053,-0.046,-0.295
249,-0.059,-0.052,-0.3
250,-0.066,-0.056,-0.303
251,-0.069,-0.058,-0.305
252,-0.066,-0.057,-0.304
253,-0.08,-0.054,-0.303
254,-0.077,-0.049,-0.299
255,-0.065,-0.042,-0.292
256,-0.048,-0.034,-0.278
257,-0.036,-0.025,-0.253
258,-0.026,-0.016,-0.213
259,-0.007,-0.009,-0.151
260,0.009,-0.003,-0.06
261,-0.003,0.003,0.059
262,-0.015,0.01,0.206
263,-0.041,0.02,0.372
264,-0.015,0.03,0.539
265,0.054,0.038,0.671
266,0.144,0.042,0.727
267,0.196,0.043,0.68
268,0.138,0.042,0.545
269,0.062,0.038,0.374
270,0.001,0.029,0.204
271,0.011,0.02,0.057
272,0.001,0.011,-0.064
273,-0.005,0.006,-0.153
274,-0.02,-0.0,-0.215
275,-0.038,-0.008,-0.256
276,-0.042,-0.017,-0.278
277,-0.047,-0.027,-0.291
278,-0.054,-0.036,-0.297
279,-0.052,-0.042,-0.3
280,-0.052,-0.045,-0.302
281,-0.052,-0.046,-0.303
282,-0.046,-0.045,-0.301
283,-0.053,-0.042,-0.299
284,-0.058,-0.037,-0.295
285,-0.054,-0.03,-0.286
286,-0.041,-0.023,-0.267
287,-0.025,-0.014,-0.234
288,-0.021,-0.003,-0.184
289,-0.012,0.01,-0.107
290,0.003,0.024,0.001
291,0.056,0.037,0.141
292,0.107,0.045,0.311
293,0.138,0.049,0.493
294,0.105,0.051,0.651
295,0.014,0.052,0.74
296,-0.005,0.052,0.739
297,0.006,0.049,0.642
298,0.09,0.047,0.489
299,0.136,0.046,0.314
300,0.121,0.044,0.145
301,0.06,0.036,0.001
302,-0.002,0.024,-0.11
303,-0.018,0.008,-0.186
304,-0.026,-0.009,-0.235
305,-0.041,-0.023,-0.268
306,-0.052,-0.034,-0.285
307,-0.057,-0.043,-0.294
308,-0.057,-0.05,-0.298
309,-0.059,-0.054,-0.301
310,-0.058,-0.055,-0.302
311,-0.056,-0.052,-0.302
312,-0.057,-0.047,-0.3
313,-0.053,-0.04,-0.296
314,-0.051,-0.031,-0.29
315,-0.042,-0.019,-0.276
316,-0.044,-0.006,-0.252
317,-0.029,0.006,-0.211
318,-0.004,0.017,-0.147
319,0.014,0.026,-0.053
320,0.014,0.034,0.074
321,-0.01,0.045,0.23
322,-0.019,0.055,0.408
323,0.051,0.065,0.592
324,0.178,0.071,0.747
325,0.272,0.073,0.811
326,0.248,0.072,0.753
327,0.184,0.068,0.603
328,0.075,0.06,0.409
329,-0.003,0.047,0.22
330,-0.011,0.034,0.061
331,-0.011,0.021,-0.064
332,-0.023,0.011,-0.157
333,-0.044,-0.001,-0.22
334,-0.055,-0.015,-0.258
335,-0.056,-0.03,-0.279
336,-0.053,-0.044,-0.29
337,-0.057,-0.055,-0.296
338,-0.068,-0.062,-0.301
339,-0.075,-0.067,-0.304
340,-0.072,-0.068,-0.304
341,-0.078,-0.065,-0.303
342,-0.078,-0.06,-0.301
343,-0.076,-0.051,-0.295
344,-0.066,-0.04,-0.286
345,-0.048,-0.028,-0.266
346,-0.041,-0.014,-0.232
347,-0.031,0.004,-0.18
348,-0.019,0.025,-0.101
349,0.014,0.044,0.012
350,0.077,0.059,0.162
351,0.14,0.068,0.344
352,0.197,0.073,0.534
353,0.136,0.074,0.698
354,0.056,0.075,0.793
355,0.042,0.076,0.788
356,0.096,0.075,0.683
357,0.166,0.074,0.513
358,0.158,0.073,0.321
359,0.113,0.07,0.142
360,0.039,0.057,-0.007
361,-0.017,0.037,-0.117
362,-0.039,0.015,-0.191
363,-0.044,-0.008,-0.239
364,-0.046,-0.027,-0.268
365,-0.06,-0.043,-0.285
366,-0.064,-0.056,-0.293
367,-0.065,-0.065,-0.297
368,-0.06,-0.07,-0.299
369,-0.063,-0.07,-0.3
370,-0.066,-0.066,-0.301
371,-0.06,-0.06,-0.299
372,-0.055,-0.05,-0.294
373,-0.053,-0.037,-0.286
374,-0.059,-0.02,-0.273
375,-0.061,-0.002,-0.247
376,-0.042,0.019,-0.205
377,-0.024,0.039,-0.139
378,-0.019,0.059,-0.044
379,-0.011,0.078,0.083
380,-0.01,0.094,0.24
381,0.029,0.108,0.421
382,0.153,0.118,0.61
383,0.296,0.125,0.76
384,0.408,0.127,0.812
385,0.302,0.126,0.744
386,0.191,0.12,0.585
387,0.077,0.109,0.39
388,0.027,0.095,0.207
389,0.009,0.076,0.052
390,-0.01,0.055,-0.069
391,-0.035,0.031,-0.158
392,-0.052,0.006,-0.217
393,-0.058,-0.02,-0.252
394,-0.047,-0.044,-0.271
395,-0.055,-0.065,-0.282
396,-0.061,-0.081,-0.288
397,-0.058,-0.09,-0.291
398,-0.06,-0.088,-0.293
399,-0.06,-0.073,-0.294
400,-0.063,-0.042,-0.293
