lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.316,0.492,0.356
2,0.179,0.359,0.216
3,0.115,0.255,0.143
4,0.108,0.176,0.12
5,0.081,0.117,0.083
6,0.093,0.077,0.084
7,0.115,0.051,0.099
8,0.11,0.036,0.092
9,0.098,0.031,0.083
10,0.097,0.033,0.082
11,0.101,0.04,0.086
12,0.106,0.05,0.09
13,0.079,0.062,0.063
14,0.055,0.076,0.038
15,0.109,0.089,0.09
16,0.116,0.1,0.098
17,0.096,0.111,0.08
18,0.086,0.119,0.071
19,0.092,0.125,0.077
20,0.097,0.128,0.081
21,0.091,0.129,0.074
22,0.076,0.128,0.058
23,0.091,0.124,0.076
24,0.074,0.118,0.067
25,0.108,0.11,0.111
26,0.11,0.088,0.129
27,0.088,0.082,0.122
28,0.052,0.078,0.101
29,0.071,0.076,0.128
30,0.062,0.074,0.119
31,0.083,0.072,0.13
32,0.074,0.071,0.111
33,0.05,0.069,0.075
34,0.065,0.066,0.073
35,0.066,0.063,0.062
36,0.053,0.061,0.042
37,0.051,0.058,0.038
38,0.064,0.055,0.049
39,0.068,0.054,0.054
40,0.045,0.054,0.032
41,0.067,0.054,0.051
42,0.052,0.053,0.036
43,0.054,0.053,0.038
44,0.044,0.052,0.03
45,0.055,0.052,0.037
46,0.064,0.052,0.046
47,0.054,0.052,0.039
48,0.044,0.053,0.029
49,0.035,0.053,0.022
50,0.042,0.053,0.029
51,0.054,0.052,0.038
52,0.059,0.051,0.045
53,0.039,0.051,0.032
54,0.059,0.05,0.059
55,0.055,0.049,0.068
56,0.045,0.049,0.07
57,0.053,0.049,0.091
58,0.078,0.048,0.125
59,0.062,0.049,0.116
60,0.04,0.047,0.093
61,0.059,0.046,0.1
62,0.036,0.046,0.067
63,0.021,0.045,0.041
64,0.024,0.043,0.03
65,0.034,0.042,0.03
66,0.046,0.041,0.038
67,0.054,0.04,0.042
68,0.04,0.04,0.026
69,0.023,0.039,0.009
70,0.048,0.039,0.032
71,0.04,0.039,0.025
72,0.035,0.038,0.019
73,0.056,0.037,0.037
74,0.036,0.035,0.02
75,0.035,0.035,0.02
76,0.015,0.034,0.003
77,0.043,0.035,0.028
78,0.052,0.035,0.037
79,0.025,0.037,0.013
80,0.014,0.037,0.002
81,0.027,0.037,0.014
82,0.055,0.037,0.042
83,0.03,0.037,0.025
84,0.057,0.036,0.061
85,0.037,0.035,0.057
86,0.038,0.034,0.071
87,0.046,0.033,0.088
88,0.038,0.033,0.086
89,0.011,0.033,0.063
90,0.033,0.033,0.078
91,0.002,0.033,0.04
92,0.033,0.033,0.057
93,0.046,0.033,0.054
94,0.028,0.033,0.023
95,0.028,0.032,0.014
96,0.047,0.03,0.03
97,0.061,0.03,0.043
98,0.027,0.03,0.013
99,0.014,0.029,-0.001
100,0.015,0.027,0.0
101,-0.004,0.026,-0.018
102,0.023,0.024,0.005
103,0.038,0.022,0.018
104,0.039,0.021,0.019
105,0.041,0.021,0.02
106,0.027,0.021,0.01
107,0.023,0.022,0.007
108,0.015,0.022,-0.001
109,0.023,0.023,0.006
110,0.012,0.023,-0.005
111,0.004,0.023,-0.013
112,0.009,0.022,-0.003
113,0.035,0.022,0.03
114,0.006,0.021,0.015
115,0.021,0.02,0.041
116,0.011,0.019,0.043
117,0.021,0.021,0.061
118,0.036,0.022,0.079
119,0.049,0.023,0.09
120,0.005,0.024,0.042
121,0.009,0.025,0.035
122,0.033,0.024,0.043
123,0.037,0.023,0.034
124,0.059,0.022,0.044
125,0.037,0.022,0.018
126,0.028,0.022,0.006
127,-0.003,0.023,-0.021
128,-0.009,0.024,-0.029
129,0.012,0.023,-0.01
130,0.024,0.023,0.0
131,0.007,0.021,-0.014
132,0.015,0.021,-0.007
133,0.014,0.02,-0.007
134,0.036,0.019,0.014
135,0.029,0.018,0.006
136,0.048,0.018,0.023
137,0.016,0.017,-0.006
138,0.034,0.017,0.011
139,0.013,0.016,-0.007
140,0.007,0.018,-0.012
141,-0.02,0.018,-0.037
142,0.01,0.019,-0.003
143,0.026,0.02,0.02
144,0.02,0.019,0.025
145,0.033,0.019,0.052
146,0.034,0.021,0.065
147,0.014,0.021,0.052
148,0.035,0.022,0.074
149,0.0,0.022,0.037
150,0.024,0.02,0.051
151,0.006,0.02,0.022
152,0.033,0.02,0.033
153,0.039,0.021,0.028
154,0.015,0.021,-0.005
155,0.02,0.022,-0.003
156,0.009,0.021,-0.011
157,0.032,0.022,0.011
158,0.021,0.023,0.0
159,0.028,0.024,0.006
160,0.023,0.023,-0.0
161,0.035,0.022,0.008
162,0.008,0.021,-0.018
163,0.009,0.02,-0.017
164,0.012,0.018,-0.013
165,0.031,0.017,0.008
166,0.023,0.017,0.002
167,0.017,0.019,-0.002
168,0.029,0.019,0.01
169,0.009,0.019,-0.007
170,0.02,0.019,0.002
171,0.037,0.019,0.021
172,0.007,0.019,-0.0
173,0.017,0.018,0.02
174,0.008,0.018,0.023
175,-0.012,0.018,0.015
176,0.017,0.018,0.052
177,0.039,0.018,0.077
178,0.035,0.018,0.073
179,0.005,0.016,0.042
180,0.014,0.015,0.04
181,0.01,0.015,0.025
182,0.019,0.016,0.019
183,0.036,0.016,0.023
184,0.045,0.016,0.026
185,0.009,0.016,-0.011
186,0.014,0.017,-0.005
187,0.006,0.017,-0.013
188,0.026,0.018,0.005
189,-0.001,0.02,-0.021
190,0.005,0.023,-0.017
191,0.022,0.023,-0.001
192,0.034,0.024,0.01
193,-0.003,0.024,-0.027
194,0.015,0.024,-0.005
195,0.024,0.023,0.003
196,0.024,0.022,0.007
197,0.039,0.021,0.024
198,0.003,0.019,-0.01
199,0.038,0.018,0.02
200,0.038,0.017,0.021
201,0.035,0.017,0.022
202,0.035,0.017,0.031
203,0.046,0.016,0.054
204,0.018,0.016,0.044
205,-0.008,0.015,0.029
206,-0.003,0.015,0.039
207,0.019,0.015,0.062
208,0.003,0.015,0.045
209,-0.01,0.015,0.025
210,-0.004,0.012,0.018
211,0.001,0.011,0.01
212,-0.004,0.009,-0.006
213,-0.014,0.01,-0.023
214,0.01,0.009,-0.006
215,0.03,0.009,0.013
216,0.018,0.01,-0.0
217,0.038,0.01,0.018
218,0.029,0.009,0.008
219,0.022,0.01,0.002
220,0.023,0.011,0.0
221,0.005,0.013,-0.019
222,0.03,0.014,0.002
223,-0.002,0.014,-0.025
224,0.013,0.016,-0.008
225,0.011,0.017,-0.007
226,-0.005,0.018,-0.018
227,0.009,0.018,-0.006
228,0.013,0.019,-0.002
229,0.029,0.018,0.012
230,0.004,0.017,-0.007
231,0.006,0.017,0.002
232,0.017,0.016,0.023
233,0.027,0.015,0.044
234,0.052,0.013,0.08
235,0.017,0.012,0.057
236,-0.001,0.012,0.043
237,-0.003,0.013,0.04
238,0.03,0.015,0.067
239,0.019,0.017,0.048
240,0.008,0.018,0.024
241,0.03,0.018,0.032
242,0.031,0.019,0.021
243,0.01,0.019,-0.006
244,0.005,0.02,-0.014
245,0.022,0.022,0.002
246,0.021,0.023,0.001
247,0.014,0.025,-0.007
248,-0.002,0.024,-0.022
249,0.023,0.025,0.003
250,0.023,0.024,0.003
251,0.035,0.024,0.013
252,0.014,0.024,-0.006
253,0.036,0.024,0.015
254,0.053,0.025,0.033
255,0.04,0.024,0.022
256,0.029,0.024,0.015
257,0.031,0.024,0.018
258,0.05,0.024,0.033
259,0.015,0.025,0.003
260,-0.015,0.024,-0.023
261,0.014,0.023,0.014
262,0.012,0.024,0.026
263,0.049,0.025,0.072
264,0.035,0.024,0.072
265,0.026,0.023,0.07
266,0.01,0.024,0.057
267,-0.012,0.025,0.033
268,0.005,0.024,0.041
269,0.002,0.023,0.027
270,0.037,0.023,0.047
271,0.035,0.023,0.033
272,0.052,0.022,0.039
273,0.026,0.021,0.008
274,0.053,0.021,0.032
275,0.017,0.022,-0.002
276,0.03,0.023,0.01
277,0.008,0.024,-0.011
278,0.025,0.026,0.004
279,0.047,0.027,0.023
280,0.028,0.026,0.004
281,0.02,0.026,-0.004
282,0.008,0.026,-0.011
283,0.008,0.027,-0.009
284,0.026,0.027,0.01
285,0.032,0.027,0.019
286,0.021,0.029,0.01
287,0.025,0.03,0.012
288,0.03,0.03,0.015
289,0.008,0.029,-0.001
290,0.019,0.028,0.016
291,0.026,0.027,0.033
292,0.065,0.028,0.083
293,0.05,0.03,0.08
294,0.034,0.031,0.076
295,0.038,0.032,0.086
296,0.047,0.032,0.093
297,0.036,0.031,0.075
298,0.018,0.03,0.049
299,0.006,0.031,0.026
300,0.02,0.029,0.024
301,0.024,0.028,0.02
302,0.043,0.027,0.029
303,0.031,0.027,0.017
304,0.035,0.026,0.019
305,0.014,0.024,-0.001
306,0.014,0.023,-0.003
307,0.004,0.021,-0.012
308,0.015,0.02,-0.002
309,0.031,0.02,0.013
310,0.026,0.021,0.009
311,0.05,0.021,0.032
312,0.027,0.022,0.014
313,0.013,0.023,0.002
314,0.004,0.022,-0.005
315,0.005,0.023,-0.002
316,0.011,0.023,0.005
317,0.023,0.024,0.015
318,0.047,0.024,0.038
319,0.042,0.023,0.037
320,0.026,0.024,0.03
321,0.025,0.025,0.041
322,0.018,0.025,0.048
323,0.014,0.025,0.057
324,0.044,0.026,0.096
325,0.028,0.028,0.085
326,0.028,0.029,0.081
327,0.034,0.03,0.078
328,0.032,0.03,0.063
329,0.035,0.031,0.052
330,0.025,0.031,0.03
331,0.046,0.031,0.039
332,-0.009,0.031,-0.017
333,0.012,0.033,0.0
334,0.015,0.034,0.004
335,0.035,0.036,0.022
336,0.053,0.038,0.036
337,0.055,0.039,0.035
338,0.07,0.038,0.048
339,0.054,0.039,0.035
340,0.04,0.038,0.023
341,0.042,0.039,0.027
342,0.029,0.039,0.017
343,0.035,0.041,0.022
344,0.027,0.04,0.016
345,0.031,0.04,0.021
346,0.039,0.04,0.027
347,0.046,0.04,0.033
348,0.036,0.04,0.024
349,0.05,0.042,0.045
350,0.061,0.043,0.067
351,0.033,0.044,0.055
352,0.039,0.045,0.075
353,0.056,0.045,0.103
354,0.049,0.045,0.104
355,0.037,0.045,0.092
356,0.036,0.045,0.084
357,0.01,0.044,0.047
358,0.033,0.045,0.054
359,0.028,0.045,0.035
360,0.054,0.047,0.049
361,0.072,0.047,0.06
362,0.079,0.047,0.062
363,0.063,0.047,0.043
364,0.066,0.047,0.047
365,0.04,0.046,0.022
366,0.048,0.045,0.03
367,0.04,0.044,0.022
368,0.057,0.045,0.038
369,0.038,0.045,0.021
370,0.044,0.045,0.025
371,0.027,0.045,0.011
372,0.029,0.045,0.012
373,0.009,0.045,-0.006
374,0.035,0.045,0.021
375,0.053,0.045,0.037
376,0.051,0.045,0.034
377,0.047,0.044,0.031
378,0.051,0.044,0.038
379,0.047,0.043,0.043
380,0.048,0.042,0.056
381,0.042,0.042,0.064
382,0.057,0.041,0.092
383,0.055,0.04,0.101
384,0.038,0.039,0.089
385,0.046,0.039,0.093
386,0.029,0.038,0.069
387,0.022,0.037,0.05
388,0.038,0.036,0.051
389,0.049,0.035,0.049
390,0.035,0.034,0.027
391,0.022,0.033,0.01
392,0.012,0.032,0.001
393,0.034,0.031,0.024
394,0.043,0.03,0.031
395,0.037,0.029,0.025
396,0.023,0.028,0.009
397,0.022,0.028,0.007
398,0.018,0.027,0.002
399,0.032,0.026,0.016
400,0.03,0.026,0.015
