lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.552,0.574,0.837
2,0.281,0.405,0.627
3,0.107,0.269,0.413
4,0.042,0.162,0.227
5,0.021,0.079,0.073
6,0.016,0.017,-0.049
7,0.031,-0.027,-0.132
8,0.01,-0.056,-0.191
9,-0.005,-0.072,-0.224
10,0.0,-0.079,-0.241
11,-0.019,-0.077,-0.251
12,-0.018,-0.07,-0.25
13,-0.007,-0.058,-0.248
14,-0.004,-0.043,-0.247
15,-0.001,-0.027,-0.246
16,-0.004,-0.01,-0.247
17,-0.01,0.007,-0.25
18,-0.009,0.023,-0.25
19,-0.019,0.037,-0.249
20,-0.017,0.049,-0.238
21,-0.025,0.059,-0.215
22,-0.009,0.066,-0.167
23,-0.009,0.071,-0.095
24,0.028,0.073,0.013
25,0.09,0.073,0.16
26,0.139,0.062,0.334
27,0.122,0.055,0.504
28,0.054,0.049,0.639
29,-0.013,0.046,0.711
30,0.014,0.044,0.71
31,0.085,0.043,0.636
32,0.155,0.042,0.494
33,0.115,0.042,0.309
34,0.06,0.04,0.135
35,-0.004,0.033,-0.008
36,-0.036,0.021,-0.11
37,-0.049,0.01,-0.178
38,-0.028,0.001,-0.215
39,-0.03,-0.006,-0.235
40,-0.033,-0.013,-0.249
41,-0.041,-0.019,-0.254
42,-0.026,-0.025,-0.251
43,-0.033,-0.029,-0.252
44,-0.02,-0.032,-0.25
45,-0.013,-0.032,-0.247
46,-0.005,-0.03,-0.245
47,-0.009,-0.026,-0.247
48,-0.017,-0.02,-0.25
49,-0.02,-0.013,-0.242
50,-0.014,-0.004,-0.222
51,0.001,0.003,-0.187
52,0.007,0.008,-0.132
53,-0.019,0.013,-0.053
54,-0.037,0.019,0.061
55,-0.047,0.029,0.2
56,-0.012,0.038,0.365
57,0.053,0.044,0.537
58,0.164,0.045,0.682
59,0.199,0.045,0.723
60,0.124,0.044,0.647
61,0.019,0.041,0.494
62,-0.004,0.036,0.332
63,0.008,0.03,0.179
64,0.032,0.026,0.048
65,0.021,0.024,-0.063
66,0.031,0.023,-0.139
67,0.011,0.021,-0.192
68,0.004,0.018,-0.221
69,-0.011,0.014,-0.239
70,-0.008,0.01,-0.244
71,-0.003,0.007,-0.244
72,0.002,0.003,-0.245
73,-0.007,0.0,-0.247
74,-0.01,-0.002,-0.249
75,-0.028,-0.003,-0.254
76,-0.02,-0.004,-0.254
77,-0.019,-0.004,-0.252
78,-0.008,-0.004,-0.245
79,-0.003,-0.002,-0.229
80,0.003,0.002,-0.202
81,0.011,0.009,-0.156
82,0.021,0.016,-0.09
83,0.045,0.023,0.008
84,0.087,0.026,0.14
85,0.107,0.025,0.293
86,0.08,0.023,0.439
87,-0.016,0.025,0.542
88,-0.074,0.025,0.598
89,-0.034,0.026,0.6
90,0.017,0.026,0.526
91,0.057,0.028,0.397
92,0.056,0.027,0.24
93,0.028,0.024,0.093
94,0.012,0.016,-0.023
95,-0.001,0.008,-0.112
96,0.004,0.001,-0.171
97,-0.009,-0.004,-0.212
98,0.001,-0.008,-0.231
99,-0.001,-0.012,-0.242
100,0.002,-0.015,-0.244
101,-0.01,-0.017,-0.247
102,-0.004,-0.018,-0.248
103,-0.01,-0.018,-0.25
104,-0.019,-0.017,-0.251
105,-0.025,-0.015,-0.251
106,-0.028,-0.012,-0.252
107,-0.039,-0.008,-0.252
108,-0.032,-0.004,-0.243
109,-0.021,-0.0,-0.222
110,-0.017,0.001,-0.191
111,-0.013,0.002,-0.142
112,-0.012,0.001,-0.066
113,-0.029,0.002,0.033
114,-0.022,0.008,0.158
115,0.018,0.013,0.305
116,0.102,0.018,0.46
117,0.146,0.021,0.573
118,0.115,0.023,0.6
119,0.021,0.023,0.534
120,-0.035,0.02,0.416
121,-0.039,0.017,0.279
122,-0.005,0.013,0.148
123,0.012,0.011,0.029
124,0.012,0.01,-0.068
125,0.01,0.008,-0.138
126,0.004,0.003,-0.187
127,-0.017,-0.002,-0.219
128,-0.016,-0.007,-0.236
129,-0.006,-0.01,-0.242
130,0.004,-0.012,-0.243
131,-0.018,-0.014,-0.251
132,-0.01,-0.014,-0.252
133,-0.019,-0.014,-0.256
134,-0.017,-0.012,-0.253
135,-0.022,-0.011,-0.252
136,-0.013,-0.008,-0.246
137,-0.031,-0.005,-0.245
138,-0.04,-0.001,-0.236
139,-0.027,0.005,-0.209
140,-0.009,0.012,-0.169
141,0.016,0.019,-0.106
142,0.066,0.023,-0.014
143,0.082,0.024,0.097
144,0.088,0.022,0.226
145,0.039,0.022,0.348
146,-0.005,0.024,0.449
147,-0.016,0.026,0.515
148,0.038,0.027,0.529
149,0.08,0.027,0.476
150,0.071,0.028,0.359
151,0.017,0.027,0.211
152,-0.009,0.022,0.08
153,-0.021,0.017,-0.024
154,-0.012,0.01,-0.104
155,0.002,0.006,-0.16
156,0.001,0.003,-0.199
157,-0.004,0.001,-0.224
158,0.003,-0.003,-0.235
159,-0.003,-0.007,-0.242
160,-0.005,-0.011,-0.244
161,-0.014,-0.015,-0.249
162,-0.01,-0.017,-0.25
163,-0.019,-0.018,-0.253
164,-0.019,-0.017,-0.252
165,-0.021,-0.014,-0.25
166,-0.02,-0.011,-0.248
167,-0.014,-0.008,-0.24
168,-0.004,-0.006,-0.222
169,-0.012,-0.005,-0.196
170,-0.015,-0.005,-0.151
171,-0.019,-0.005,-0.085
172,-0.02,-0.003,0.003
173,-0.016,0.001,0.113
174,0.019,0.003,0.244
175,0.059,0.005,0.379
176,0.103,0.005,0.486
177,0.019,0.006,0.51
178,-0.03,0.006,0.469
179,-0.08,0.005,0.379
180,-0.023,0.003,0.275
181,0.012,0.002,0.159
182,0.037,0.003,0.049
183,0.031,0.005,-0.045
184,0.009,0.002,-0.12
185,-0.018,-0.002,-0.176
186,-0.028,-0.009,-0.21
187,-0.024,-0.013,-0.229
188,-0.012,-0.018,-0.237
189,-0.01,-0.02,-0.241
190,-0.012,-0.022,-0.247
191,-0.014,-0.022,-0.249
192,-0.003,-0.021,-0.245
193,-0.006,-0.02,-0.245
194,-0.005,-0.019,-0.243
195,-0.025,-0.016,-0.245
196,-0.034,-0.012,-0.245
197,-0.051,-0.008,-0.239
198,-0.044,-0.004,-0.219
199,-0.037,0.001,-0.184
200,-0.0,0.005,-0.124
201,0.017,0.007,-0.047
202,0.042,0.006,0.057
203,0.03,0.007,0.175
204,-0.007,0.009,0.294
205,-0.052,0.013,0.397
206,-0.011,0.016,0.484
207,0.065,0.018,0.529
208,0.149,0.019,0.499
209,0.095,0.02,0.39
210,0.051,0.02,0.253
211,-0.01,0.017,0.115
212,-0.012,0.012,0.008
213,-0.027,0.009,-0.082
214,-0.017,0.008,-0.145
215,-0.022,0.008,-0.187
216,-0.01,0.005,-0.214
217,-0.022,0.001,-0.233
218,-0.019,-0.004,-0.241
219,-0.02,-0.01,-0.242
220,-0.003,-0.015,-0.239
221,0.001,-0.018,-0.238
222,0.006,-0.02,-0.237
223,-0.006,-0.02,-0.24
224,-0.014,-0.019,-0.241
225,-0.021,-0.016,-0.24
226,-0.016,-0.014,-0.235
227,-0.018,-0.012,-0.225
228,-0.013,-0.011,-0.201
229,-0.026,-0.008,-0.163
230,-0.027,-0.004,-0.101
231,-0.026,0.003,-0.015
232,-0.018,0.009,0.095
233,0.017,0.012,0.234
234,0.064,0.011,0.381
235,0.072,0.01,0.494
236,0.016,0.009,0.543
237,-0.063,0.008,0.515
238,-0.034,0.007,0.446
239,0.026,0.006,0.344
240,0.075,0.006,0.222
241,0.066,0.009,0.093
242,0.029,0.009,-0.022
243,-0.006,0.006,-0.108
244,-0.023,0.0,-0.166
245,-0.036,-0.006,-0.204
246,-0.024,-0.011,-0.224
247,-0.024,-0.014,-0.236
248,-0.019,-0.017,-0.239
249,-0.016,-0.018,-0.239
250,-0.011,-0.02,-0.237
251,-0.031,-0.02,-0.241
252,-0.032,-0.021,-0.242
253,-0.03,-0.02,-0.24
254,-0.016,-0.019,-0.235
255,-0.002,-0.017,-0.231
256,-0.009,-0.014,-0.226
257,-0.016,-0.01,-0.211
258,-0.022,-0.005,-0.184
259,-0.016,-0.001,-0.135
260,-0.001,0.001,-0.059
261,-0.011,0.002,0.039
262,-0.013,0.002,0.164
263,-0.036,0.006,0.299
264,-0.025,0.01,0.434
265,0.02,0.013,0.547
266,0.115,0.013,0.614
267,0.133,0.013,0.584
268,0.092,0.012,0.465
269,0.004,0.01,0.306
270,-0.046,0.006,0.157
271,-0.046,0.003,0.035
272,-0.025,0.0,-0.061
273,-0.017,0.001,-0.134
274,-0.001,0.002,-0.178
275,-0.007,0.001,-0.208
276,-0.022,-0.002,-0.23
277,-0.032,-0.006,-0.24
278,-0.015,-0.01,-0.236
279,-0.008,-0.012,-0.233
280,-0.014,-0.014,-0.235
281,-0.013,-0.015,-0.234
282,-0.014,-0.016,-0.233
283,-0.011,-0.016,-0.232
284,-0.006,-0.015,-0.231
285,0.01,-0.014,-0.222
286,0.013,-0.012,-0.21
287,-0.003,-0.009,-0.192
288,-0.017,-0.006,-0.156
289,-0.025,-0.0,-0.097
290,-0.012,0.006,-0.008
291,0.007,0.013,0.109
292,0.037,0.016,0.257
293,0.05,0.016,0.412
294,0.035,0.014,0.544
295,-0.028,0.013,0.609
296,-0.068,0.013,0.602
297,-0.048,0.012,0.529
298,0.037,0.012,0.416
299,0.083,0.014,0.275
300,0.083,0.017,0.133
301,0.043,0.016,0.008
302,0.003,0.01,-0.088
303,-0.015,0.003,-0.153
304,-0.013,-0.005,-0.191
305,-0.012,-0.012,-0.215
306,-0.004,-0.016,-0.225
307,0.0,-0.018,-0.227
308,-0.001,-0.018,-0.226
309,-0.018,-0.018,-0.23
310,-0.021,-0.016,-0.231
311,-0.022,-0.014,-0.232
312,-0.018,-0.012,-0.229
313,-0.026,-0.009,-0.231
314,-0.037,-0.005,-0.232
315,-0.037,0.001,-0.226
316,-0.024,0.007,-0.205
317,-0.002,0.013,-0.169
318,0.015,0.017,-0.115
319,0.011,0.02,-0.04
320,0.024,0.021,0.067
321,-0.018,0.025,0.189
322,-0.031,0.03,0.332
323,-0.01,0.037,0.483
324,0.098,0.041,0.625
325,0.214,0.043,0.706
326,0.203,0.043,0.662
327,0.115,0.041,0.522
328,0.038,0.035,0.352
329,-0.017,0.027,0.186
330,-0.027,0.019,0.05
331,-0.025,0.014,-0.058
332,-0.018,0.011,-0.135
333,-0.012,0.007,-0.18
334,-0.024,-0.0,-0.211
335,-0.027,-0.008,-0.226
336,-0.021,-0.017,-0.229
337,-0.028,-0.024,-0.231
338,-0.035,-0.029,-0.234
339,-0.042,-0.032,-0.235
340,-0.029,-0.031,-0.233
341,-0.033,-0.028,-0.233
342,-0.01,-0.023,-0.226
343,-0.011,-0.018,-0.226
344,-0.013,-0.012,-0.224
345,-0.03,-0.005,-0.217
346,-0.033,0.003,-0.195
347,-0.036,0.013,-0.154
348,-0.011,0.024,-0.083
349,0.027,0.037,0.015
350,0.078,0.047,0.143
351,0.128,0.05,0.303
352,0.147,0.05,0.464
353,0.078,0.048,0.589
354,0.001,0.047,0.651
355,-0.04,0.045,0.644
356,0.038,0.044,0.58
357,0.119,0.044,0.457
358,0.141,0.045,0.298
359,0.099,0.044,0.139
360,0.05,0.037,0.007
361,-0.014,0.025,-0.096
362,-0.037,0.01,-0.161
363,-0.049,-0.003,-0.201
364,-0.051,-0.014,-0.223
365,-0.049,-0.022,-0.231
366,-0.029,-0.028,-0.227
367,-0.015,-0.03,-0.225
368,-0.023,-0.031,-0.229
369,-0.028,-0.03,-0.231
370,-0.018,-0.028,-0.228
371,-0.015,-0.022,-0.225
372,-0.015,-0.014,-0.224
373,-0.023,-0.003,-0.225
374,-0.007,0.009,-0.216
375,-0.01,0.021,-0.201
376,0.01,0.033,-0.167
377,0.004,0.046,-0.118
378,0.007,0.057,-0.039
379,-0.003,0.067,0.067
380,-0.006,0.076,0.198
381,0.004,0.082,0.349
382,0.088,0.086,0.515
383,0.212,0.088,0.665
384,0.315,0.087,0.725
385,0.228,0.083,0.655
386,0.134,0.077,0.511
387,0.04,0.068,0.337
388,0.006,0.057,0.179
389,-0.019,0.043,0.042
390,-0.034,0.028,-0.067
391,-0.033,0.012,-0.138
392,-0.027,-0.004,-0.181
393,-0.037,-0.02,-0.206
394,-0.035,-0.034,-0.219
395,-0.046,-0.045,-0.226
396,-0.044,-0.052,-0.227
397,-0.035,-0.053,-0.228
398,-0.021,-0.046,-0.227
399,-0.017,-0.029,-0.226
400,-0.016,0.0,-0.226
