lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.581,0.581,0.879
2,0.275,0.412,0.677
3,0.104,0.276,0.46
4,0.044,0.167,0.259
5,0.028,0.082,0.084
6,0.029,0.018,-0.052
7,0.027,-0.028,-0.151
8,0.003,-0.058,-0.218
9,-0.01,-0.077,-0.26
10,-0.013,-0.084,-0.283
11,-0.016,-0.084,-0.296
12,-0.021,-0.077,-0.304
13,-0.026,-0.065,-0.308
14,-0.024,-0.05,-0.309
15,-0.0,-0.032,-0.308
16,0.019,-0.014,-0.304
17,0.006,0.005,-0.304
18,-0.018,0.023,-0.302
19,-0.032,0.039,-0.293
20,-0.034,0.054,-0.275
21,-0.017,0.067,-0.24
22,-0.005,0.078,-0.186
23,0.027,0.086,-0.1
24,0.067,0.091,0.022
25,0.119,0.094,0.181
26,0.145,0.086,0.368
27,0.157,0.081,0.561
28,0.084,0.078,0.724
29,0.0,0.077,0.82
30,0.016,0.076,0.819
31,0.119,0.076,0.716
32,0.187,0.075,0.543
33,0.149,0.073,0.345
34,0.094,0.067,0.159
35,0.043,0.055,0.004
36,0.015,0.039,-0.111
37,-0.017,0.022,-0.191
38,-0.033,0.008,-0.243
39,-0.027,-0.004,-0.272
40,-0.022,-0.013,-0.287
41,-0.019,-0.021,-0.296
42,-0.022,-0.028,-0.302
43,-0.025,-0.033,-0.305
44,-0.035,-0.035,-0.308
45,-0.032,-0.033,-0.308
46,-0.04,-0.029,-0.308
47,-0.033,-0.022,-0.303
48,-0.028,-0.012,-0.294
49,-0.033,-0.0,-0.28
50,-0.035,0.012,-0.256
51,-0.019,0.023,-0.214
52,0.006,0.032,-0.146
53,0.001,0.04,-0.048
54,-0.014,0.048,0.083
55,0.008,0.06,0.249
56,0.071,0.073,0.437
57,0.165,0.081,0.625
58,0.267,0.085,0.771
59,0.281,0.086,0.819
60,0.187,0.084,0.742
61,0.087,0.078,0.581
62,0.032,0.07,0.392
63,0.024,0.061,0.214
64,0.024,0.055,0.058
65,0.021,0.05,-0.068
66,0.016,0.043,-0.16
67,0.003,0.036,-0.219
68,0.002,0.027,-0.254
69,-0.008,0.018,-0.276
70,-0.02,0.009,-0.289
71,-0.024,0.001,-0.297
72,-0.03,-0.004,-0.303
73,-0.016,-0.009,-0.303
74,-0.02,-0.012,-0.306
75,-0.014,-0.012,-0.304
76,-0.009,-0.01,-0.3
77,-0.004,-0.005,-0.294
78,-0.003,0.0,-0.284
79,-0.01,0.009,-0.266
80,0.011,0.021,-0.231
81,0.026,0.035,-0.179
82,0.043,0.048,-0.1
83,0.096,0.058,0.015
84,0.145,0.063,0.163
85,0.132,0.063,0.327
86,0.096,0.064,0.493
87,0.016,0.064,0.63
88,-0.006,0.064,0.714
89,0.036,0.062,0.711
90,0.087,0.059,0.614
91,0.088,0.058,0.455
92,0.082,0.055,0.281
93,0.064,0.047,0.119
94,0.035,0.036,-0.017
95,0.019,0.023,-0.12
96,0.005,0.011,-0.192
97,-0.002,-0.001,-0.239
98,-0.016,-0.01,-0.267
99,-0.026,-0.017,-0.284
100,-0.035,-0.023,-0.293
101,-0.027,-0.028,-0.297
102,-0.033,-0.03,-0.302
103,-0.035,-0.032,-0.304
104,-0.033,-0.031,-0.304
105,-0.033,-0.028,-0.302
106,-0.026,-0.023,-0.297
107,-0.029,-0.015,-0.291
108,-0.045,-0.007,-0.279
109,-0.037,-0.0,-0.256
110,-0.026,0.005,-0.217
111,0.002,0.009,-0.154
112,0.012,0.014,-0.064
113,0.004,0.022,0.054
114,-0.011,0.031,0.196
115,0.026,0.038,0.358
116,0.119,0.043,0.521
117,0.188,0.047,0.647
118,0.14,0.049,0.687
119,0.078,0.048,0.629
120,0.045,0.044,0.499
121,0.009,0.037,0.337
122,0.002,0.029,0.178
123,0.004,0.023,0.039
124,0.009,0.018,-0.073
125,0.005,0.011,-0.156
126,-0.003,0.004,-0.213
127,-0.007,-0.004,-0.248
128,-0.015,-0.013,-0.27
129,-0.022,-0.019,-0.283
130,-0.047,-0.025,-0.293
131,-0.041,-0.029,-0.296
132,-0.036,-0.033,-0.299
133,-0.042,-0.035,-0.301
134,-0.049,-0.035,-0.301
135,-0.05,-0.032,-0.298
136,-0.049,-0.028,-0.292
137,-0.046,-0.023,-0.283
138,-0.045,-0.018,-0.265
139,-0.028,-0.01,-0.234
140,-0.013,-0.001,-0.189
141,0.005,0.009,-0.12
142,0.049,0.015,-0.021
143,0.08,0.018,0.105
144,0.098,0.019,0.25
145,0.061,0.021,0.397
146,0.002,0.022,0.522
147,-0.028,0.023,0.603
148,0.015,0.024,0.611
149,0.067,0.025,0.54
150,0.056,0.025,0.408
151,0.042,0.023,0.255
152,0.011,0.018,0.108
153,-0.017,0.01,-0.014
154,-0.016,0.001,-0.109
155,-0.02,-0.007,-0.18
156,-0.014,-0.013,-0.226
157,-0.029,-0.018,-0.256
158,-0.043,-0.023,-0.276
159,-0.036,-0.028,-0.284
160,-0.03,-0.032,-0.288
161,-0.022,-0.034,-0.291
162,-0.025,-0.034,-0.294
163,-0.028,-0.033,-0.294
164,-0.022,-0.029,-0.291
165,-0.029,-0.024,-0.29
166,-0.032,-0.017,-0.284
167,-0.031,-0.009,-0.272
168,-0.021,-0.003,-0.249
169,-0.014,0.002,-0.216
170,-0.016,0.006,-0.165
171,-0.014,0.009,-0.089
172,-0.012,0.014,0.011
173,0.007,0.021,0.137
174,0.055,0.026,0.286
175,0.094,0.028,0.437
176,0.127,0.029,0.558
177,0.087,0.029,0.611
178,0.022,0.027,0.573
179,-0.015,0.025,0.468
180,-0.002,0.02,0.332
181,0.022,0.018,0.189
182,0.029,0.016,0.059
183,0.031,0.014,-0.05
184,0.006,0.01,-0.137
185,-0.019,0.004,-0.2
186,-0.029,-0.005,-0.24
187,-0.029,-0.013,-0.263
188,-0.04,-0.02,-0.279
189,-0.041,-0.026,-0.286
190,-0.027,-0.029,-0.289
191,-0.021,-0.031,-0.292
192,-0.019,-0.031,-0.293
193,-0.021,-0.029,-0.292
194,-0.022,-0.026,-0.288
195,-0.026,-0.022,-0.285
196,-0.028,-0.016,-0.279
197,-0.02,-0.008,-0.263
198,-0.011,0.002,-0.238
199,-0.005,0.012,-0.199
200,0.01,0.02,-0.138
201,0.026,0.027,-0.053
202,0.029,0.031,0.059
203,0.033,0.034,0.194
204,0.014,0.037,0.34
205,-0.025,0.041,0.473
206,0.025,0.043,0.576
207,0.089,0.044,0.614
208,0.162,0.044,0.567
209,0.146,0.041,0.449
210,0.099,0.036,0.299
211,0.036,0.029,0.15
212,0.001,0.021,0.022
213,-0.015,0.014,-0.083
214,-0.014,0.009,-0.159
215,-0.016,0.006,-0.212
216,-0.032,0.001,-0.247
217,-0.032,-0.007,-0.268
218,-0.03,-0.016,-0.279
219,-0.033,-0.024,-0.285
220,-0.045,-0.03,-0.29
221,-0.048,-0.035,-0.293
222,-0.044,-0.039,-0.292
223,-0.043,-0.041,-0.289
224,-0.041,-0.04,-0.286
225,-0.041,-0.038,-0.28
226,-0.034,-0.035,-0.27
227,-0.029,-0.03,-0.252
228,-0.019,-0.025,-0.223
229,-0.018,-0.019,-0.176
230,-0.022,-0.011,-0.105
231,-0.014,-0.0,-0.007
232,0.019,0.01,0.12
233,0.042,0.017,0.269
234,0.045,0.02,0.423
235,0.057,0.021,0.557
236,-0.009,0.02,0.622
237,-0.055,0.018,0.609
238,-0.037,0.017,0.523
239,0.04,0.015,0.399
240,0.1,0.014,0.256
241,0.092,0.013,0.113
242,0.045,0.012,-0.015
243,0.004,0.006,-0.114
244,-0.008,-0.004,-0.182
245,-0.015,-0.014,-0.226
246,-0.028,-0.023,-0.256
247,-0.047,-0.029,-0.275
248,-0.054,-0.035,-0.285
249,-0.057,-0.039,-0.289
250,-0.056,-0.042,-0.291
251,-0.052,-0.043,-0.291
252,-0.055,-0.042,-0.291
253,-0.06,-0.039,-0.288
254,-0.051,-0.036,-0.283
255,-0.038,-0.03,-0.275
256,-0.023,-0.023,-0.26
257,-0.012,-0.016,-0.238
258,-0.011,-0.008,-0.202
259,-0.009,-0.001,-0.146
260,-0.003,0.005,-0.061
261,-0.007,0.011,0.053
262,-0.009,0.018,0.192
263,-0.016,0.028,0.35
264,0.0,0.037,0.508
265,0.055,0.042,0.634
266,0.131,0.045,0.691
267,0.184,0.045,0.65
268,0.136,0.044,0.524
269,0.059,0.04,0.361
270,0.008,0.032,0.199
271,0.01,0.024,0.058
272,0.016,0.017,-0.058
273,0.007,0.013,-0.146
274,-0.01,0.009,-0.206
275,-0.023,0.004,-0.243
276,-0.032,-0.002,-0.265
277,-0.035,-0.01,-0.278
278,-0.031,-0.017,-0.284
279,-0.033,-0.021,-0.287
280,-0.032,-0.024,-0.288
281,-0.031,-0.025,-0.289
282,-0.037,-0.025,-0.287
283,-0.038,-0.024,-0.284
284,-0.042,-0.021,-0.279
285,-0.033,-0.017,-0.269
286,-0.018,-0.012,-0.25
287,0.005,-0.005,-0.219
288,0.016,0.003,-0.172
289,0.005,0.013,-0.103
290,0.009,0.025,-0.0
291,0.053,0.035,0.136
292,0.097,0.041,0.299
293,0.116,0.043,0.472
294,0.083,0.043,0.62
295,-0.006,0.043,0.703
296,-0.03,0.043,0.702
297,-0.002,0.041,0.614
298,0.054,0.039,0.472
299,0.098,0.039,0.308
300,0.11,0.037,0.149
301,0.062,0.032,0.008
302,0.006,0.024,-0.102
303,-0.005,0.012,-0.176
304,-0.013,-0.001,-0.223
305,-0.023,-0.012,-0.254
306,-0.034,-0.021,-0.271
307,-0.035,-0.028,-0.279
308,-0.033,-0.033,-0.282
309,-0.037,-0.035,-0.285
310,-0.026,-0.034,-0.285
311,-0.031,-0.031,-0.284
312,-0.041,-0.025,-0.284
313,-0.034,-0.019,-0.279
314,-0.031,-0.012,-0.272
315,-0.014,-0.002,-0.257
316,-0.008,0.008,-0.234
317,-0.007,0.018,-0.197
318,0.005,0.026,-0.138
319,0.01,0.032,-0.051
320,0.011,0.038,0.07
321,-0.003,0.045,0.22
322,-0.014,0.054,0.389
323,0.042,0.062,0.565
324,0.148,0.067,0.718
325,0.221,0.069,0.781
326,0.218,0.069,0.725
327,0.165,0.066,0.584
328,0.098,0.059,0.407
329,0.032,0.047,0.225
330,0.004,0.036,0.068
331,-0.007,0.027,-0.056
332,-0.009,0.021,-0.147
333,-0.032,0.013,-0.208
334,-0.041,0.003,-0.245
335,-0.034,-0.009,-0.264
336,-0.032,-0.021,-0.274
337,-0.037,-0.03,-0.28
338,-0.051,-0.036,-0.285
339,-0.045,-0.04,-0.285
340,-0.045,-0.042,-0.285
341,-0.056,-0.041,-0.285
342,-0.047,-0.037,-0.282
343,-0.044,-0.032,-0.276
344,-0.039,-0.024,-0.266
345,-0.027,-0.016,-0.247
346,-0.028,-0.006,-0.218
347,-0.016,0.006,-0.168
348,-0.005,0.021,-0.093
349,0.016,0.035,0.015
350,0.065,0.046,0.16
351,0.134,0.052,0.337
352,0.177,0.056,0.517
353,0.097,0.057,0.666
354,0.0,0.058,0.755
355,-0.014,0.059,0.75
356,0.068,0.059,0.657
357,0.14,0.06,0.499
358,0.15,0.061,0.321
359,0.102,0.061,0.147
360,0.032,0.054,-0.002
361,-0.007,0.04,-0.11
362,-0.021,0.024,-0.181
363,-0.024,0.008,-0.226
364,-0.035,-0.006,-0.253
365,-0.044,-0.017,-0.269
366,-0.036,-0.026,-0.276
367,-0.019,-0.031,-0.277
368,-0.008,-0.032,-0.278
369,0.002,-0.031,-0.277
370,-0.008,-0.026,-0.278
371,-0.007,-0.02,-0.277
372,0.008,-0.011,-0.271
373,-0.007,0.001,-0.265
374,-0.021,0.014,-0.254
375,-0.028,0.03,-0.231
376,-0.019,0.045,-0.191
377,-0.006,0.061,-0.129
378,-0.01,0.076,-0.038
379,0.005,0.089,0.088
380,0.008,0.101,0.241
381,0.041,0.111,0.414
382,0.121,0.118,0.591
383,0.257,0.122,0.738
384,0.377,0.123,0.795
385,0.305,0.121,0.726
386,0.186,0.116,0.572
387,0.101,0.107,0.388
388,0.056,0.096,0.211
389,0.02,0.081,0.056
390,0.004,0.064,-0.065
391,-0.02,0.046,-0.152
392,-0.022,0.026,-0.204
393,-0.02,0.006,-0.236
394,-0.014,-0.012,-0.253
395,-0.023,-0.029,-0.265
396,-0.034,-0.041,-0.272
397,-0.041,-0.048,-0.276
398,-0.034,-0.048,-0.276
399,-0.026,-0.038,-0.276
400,-0.011,-0.015,-0.274
