lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.233,0.445,0.239
2,0.089,0.311,0.095
3,0.07,0.205,0.076
4,0.053,0.123,0.058
5,0.046,0.061,0.049
6,0.046,0.017,0.049
7,0.044,-0.012,0.044
8,0.042,-0.03,0.041
9,0.02,-0.038,0.019
10,0.044,-0.039,0.042
11,0.017,-0.034,0.014
12,0.033,-0.025,0.029
13,0.033,-0.014,0.027
14,0.009,-0.002,0.004
15,0.006,0.011,0.001
16,0.01,0.023,0.005
17,0.028,0.034,0.023
18,0.013,0.043,0.01
19,-0.009,0.051,-0.01
20,0.012,0.056,0.01
21,0.006,0.059,0.005
22,0.03,0.06,0.029
23,0.018,0.058,0.02
24,0.008,0.055,0.011
25,0.054,0.05,0.058
26,0.068,0.027,0.073
27,0.049,0.023,0.055
28,0.015,0.022,0.023
29,0.023,0.022,0.032
30,0.026,0.022,0.033
31,0.025,0.021,0.033
32,0.002,0.021,0.008
33,-0.009,0.02,-0.004
34,0.02,0.019,0.024
35,-0.002,0.018,0.001
36,0.018,0.016,0.018
37,0.028,0.014,0.026
38,0.014,0.014,0.012
39,-0.014,0.011,-0.015
40,0.017,0.01,0.015
41,0.031,0.009,0.028
42,0.021,0.008,0.017
43,-0.002,0.007,-0.005
44,-0.005,0.006,-0.009
45,0.016,0.005,0.013
46,0.002,0.004,-0.001
47,-0.013,0.004,-0.015
48,-0.004,0.004,-0.005
49,0.015,0.004,0.015
50,0.026,0.005,0.026
51,-0.002,0.004,-0.002
52,0.003,0.002,0.004
53,-0.014,0.002,-0.011
54,0.005,0.001,0.008
55,0.019,-0.0,0.022
56,-0.017,-0.002,-0.012
57,0.013,-0.004,0.019
58,0.008,-0.004,0.016
59,-0.005,-0.004,0.003
60,-0.014,-0.005,-0.007
61,-0.018,-0.004,-0.012
62,-0.022,-0.005,-0.018
63,0.01,-0.005,0.013
64,-0.02,-0.006,-0.018
65,-0.011,-0.004,-0.01
66,0.001,-0.004,0.001
67,0.001,-0.005,-0.001
68,-0.009,-0.004,-0.012
69,0.006,-0.004,0.004
70,0.003,-0.002,0.001
71,-0.014,-0.004,-0.017
72,-0.005,-0.005,-0.008
73,0.01,-0.005,0.007
74,-0.004,-0.006,-0.007
75,-0.005,-0.005,-0.008
76,-0.023,-0.007,-0.025
77,-0.012,-0.006,-0.013
78,0.026,-0.007,0.026
79,-0.005,-0.006,-0.004
80,-0.002,-0.006,-0.002
81,-0.019,-0.007,-0.018
82,-0.006,-0.005,-0.004
83,0.011,-0.006,0.014
84,-0.02,-0.006,-0.016
85,-0.006,-0.005,-0.002
86,-0.011,-0.005,-0.006
87,-0.015,-0.003,-0.009
88,-0.013,-0.002,-0.007
89,-0.014,-0.003,-0.008
90,-0.002,-0.001,0.003
91,-0.02,0.001,-0.016
92,-0.012,0.001,-0.009
93,0.024,0.003,0.026
94,0.022,0.005,0.023
95,0.054,0.006,0.053
96,0.018,0.005,0.015
97,-0.004,0.006,-0.008
98,-0.001,0.006,-0.005
99,-0.007,0.005,-0.011
100,0.024,0.005,0.02
101,-0.002,0.006,-0.006
102,0.022,0.008,0.018
103,-0.014,0.01,-0.018
104,0.01,0.009,0.006
105,0.02,0.01,0.016
106,-0.006,0.011,-0.009
107,0.014,0.012,0.012
108,-0.001,0.013,-0.002
109,-0.004,0.014,-0.004
110,0.03,0.015,0.029
111,0.001,0.015,0.001
112,0.028,0.015,0.029
113,0.017,0.015,0.018
114,-0.006,0.015,-0.004
115,0.012,0.015,0.014
116,0.019,0.016,0.023
117,0.012,0.016,0.017
118,0.035,0.018,0.04
119,0.051,0.019,0.055
120,0.039,0.018,0.042
121,0.024,0.016,0.026
122,0.029,0.015,0.031
123,0.008,0.013,0.01
124,0.001,0.011,0.002
125,-0.02,0.009,-0.022
126,-0.006,0.006,-0.009
127,0.008,0.004,0.004
128,0.01,0.001,0.006
129,-0.012,0.0,-0.016
130,-0.011,-0.001,-0.016
131,-0.006,-0.001,-0.011
132,-0.005,-0.001,-0.009
133,-0.004,-0.002,-0.008
134,0.019,-0.001,0.015
135,0.006,-0.0,0.003
136,0.001,-0.001,-0.001
137,-0.002,-0.0,-0.003
138,0.006,-0.001,0.005
139,-0.026,-0.001,-0.028
140,-0.006,0.001,-0.007
141,-0.003,0.002,-0.003
142,-0.012,0.003,-0.011
143,0.01,0.005,0.011
144,0.021,0.007,0.022
145,0.013,0.007,0.015
146,0.029,0.008,0.032
147,0.026,0.009,0.029
148,0.032,0.009,0.035
149,0.016,0.009,0.02
150,-0.001,0.008,0.001
151,-0.001,0.008,0.0
152,-0.009,0.008,-0.009
153,-0.018,0.007,-0.019
154,-0.012,0.005,-0.014
155,-0.012,0.005,-0.016
156,0.014,0.004,0.009
157,0.012,0.004,0.007
158,0.013,0.005,0.009
159,0.01,0.007,0.005
160,0.03,0.007,0.025
161,0.01,0.007,0.006
162,0.015,0.008,0.011
163,0.009,0.008,0.005
164,0.003,0.008,-0.001
165,0.014,0.008,0.01
166,-0.012,0.008,-0.014
167,-0.017,0.008,-0.018
168,0.0,0.009,-0.002
169,0.002,0.011,0.0
170,0.008,0.012,0.006
171,0.02,0.012,0.019
172,0.023,0.012,0.023
173,0.024,0.011,0.025
174,0.04,0.009,0.041
175,0.014,0.007,0.016
176,0.011,0.005,0.014
177,0.024,0.004,0.027
178,0.004,0.003,0.008
179,-0.003,0.003,-0.0
180,-0.014,0.002,-0.012
181,-0.021,0.004,-0.019
182,-0.022,0.005,-0.022
183,-0.003,0.005,-0.004
184,0.012,0.006,0.01
185,0.003,0.006,-0.0
186,-0.011,0.006,-0.014
187,0.03,0.006,0.027
188,0.023,0.005,0.02
189,0.007,0.005,0.004
190,0.011,0.007,0.007
191,0.001,0.006,-0.003
192,-0.02,0.007,-0.024
193,0.006,0.009,0.002
194,0.021,0.01,0.017
195,0.026,0.012,0.022
196,0.021,0.013,0.018
197,0.027,0.014,0.023
198,0.021,0.014,0.018
199,0.01,0.014,0.007
200,0.015,0.013,0.013
201,0.012,0.013,0.011
202,0.021,0.013,0.021
203,-0.001,0.012,0.0
204,-0.006,0.012,-0.005
205,-0.011,0.011,-0.009
206,0.019,0.011,0.022
207,0.019,0.011,0.022
208,0.021,0.012,0.024
209,0.017,0.013,0.019
210,0.01,0.013,0.011
211,0.01,0.012,0.01
212,0.017,0.013,0.017
213,-0.011,0.013,-0.012
214,0.006,0.012,0.004
215,0.034,0.012,0.031
216,0.011,0.013,0.009
217,0.006,0.014,0.004
218,0.019,0.017,0.017
219,0.033,0.019,0.03
220,0.027,0.019,0.023
221,0.02,0.019,0.016
222,0.043,0.019,0.039
223,0.013,0.019,0.009
224,-0.012,0.019,-0.016
225,0.008,0.019,0.005
226,0.002,0.019,-0.0
227,0.009,0.017,0.005
228,0.031,0.016,0.028
229,0.025,0.014,0.022
230,0.004,0.012,0.002
231,0.016,0.012,0.016
232,0.024,0.011,0.024
233,0.01,0.01,0.011
234,0.029,0.008,0.03
235,0.021,0.006,0.024
236,-0.006,0.004,-0.001
237,-0.011,0.0,-0.007
238,-0.001,-0.002,0.003
239,-0.007,-0.004,-0.004
240,-0.033,-0.006,-0.03
241,-0.011,-0.009,-0.01
242,-0.001,-0.01,-0.001
243,0.001,-0.011,0.0
244,0.014,-0.011,0.012
245,-0.028,-0.011,-0.029
246,-0.021,-0.011,-0.023
247,-0.021,-0.011,-0.023
248,-0.017,-0.011,-0.02
249,-0.006,-0.01,-0.01
250,-0.0,-0.007,-0.004
251,0.017,-0.005,0.013
252,-0.017,-0.002,-0.021
253,-0.003,0.001,-0.007
254,-0.023,0.003,-0.026
255,-0.025,0.004,-0.027
256,-0.005,0.007,-0.007
257,0.009,0.008,0.006
258,0.028,0.008,0.025
259,0.023,0.009,0.021
260,0.039,0.009,0.038
261,0.034,0.009,0.034
262,0.009,0.008,0.011
263,0.026,0.008,0.028
264,0.018,0.007,0.021
265,-0.002,0.006,0.003
266,0.004,0.005,0.01
267,-0.006,0.005,-0.0
268,-0.008,0.004,-0.004
269,0.006,0.003,0.01
270,-0.002,0.0,0.0
271,-0.02,-0.0,-0.017
272,-0.031,-0.001,-0.029
273,-0.017,-0.002,-0.016
274,-0.016,-0.003,-0.015
275,0.0,-0.004,0.001
276,0.004,-0.005,0.003
277,-0.009,-0.007,-0.011
278,0.02,-0.007,0.017
279,-0.009,-0.009,-0.012
280,-0.001,-0.009,-0.005
281,0.017,-0.009,0.013
282,-0.016,-0.009,-0.02
283,-0.014,-0.01,-0.017
284,-0.012,-0.01,-0.014
285,-0.001,-0.01,-0.003
286,0.01,-0.011,0.007
287,-0.011,-0.01,-0.013
288,-0.015,-0.01,-0.016
289,-0.01,-0.01,-0.01
290,-0.02,-0.009,-0.02
291,-0.031,-0.01,-0.03
292,-0.028,-0.011,-0.025
293,-0.006,-0.012,-0.003
294,-0.023,-0.013,-0.017
295,-0.029,-0.014,-0.023
296,-0.007,-0.015,-0.001
297,0.003,-0.015,0.009
298,-0.013,-0.013,-0.008
299,-0.035,-0.012,-0.031
300,-0.009,-0.011,-0.006
301,-0.006,-0.01,-0.003
302,0.004,-0.009,0.006
303,0.015,-0.007,0.016
304,0.003,-0.007,0.003
305,0.01,-0.006,0.009
306,0.011,-0.006,0.01
307,-0.017,-0.007,-0.02
308,-0.027,-0.006,-0.03
309,-0.02,-0.005,-0.024
310,-0.027,-0.005,-0.03
311,-0.025,-0.005,-0.028
312,-0.003,-0.006,-0.006
313,-0.024,-0.007,-0.026
314,0.023,-0.007,0.021
315,0.044,-0.007,0.041
316,-0.012,-0.007,-0.014
317,0.003,-0.005,0.002
318,-0.012,-0.005,-0.012
319,-0.01,-0.004,-0.01
320,-0.021,-0.003,-0.02
321,-0.019,-0.002,-0.017
322,-0.006,-0.002,-0.003
323,0.011,-0.001,0.016
324,-0.014,0.0,-0.008
325,0.005,0.002,0.012
326,-0.012,0.004,-0.005
327,0.022,0.006,0.028
328,0.023,0.007,0.028
329,0.012,0.007,0.017
330,0.007,0.008,0.011
331,-0.002,0.007,0.0
332,0.003,0.005,0.004
333,0.024,0.005,0.023
334,0.013,0.005,0.012
335,0.022,0.004,0.02
336,-0.008,0.004,-0.01
337,0.013,0.005,0.009
338,-0.012,0.006,-0.015
339,-0.006,0.007,-0.009
340,-0.013,0.006,-0.017
341,0.016,0.004,0.011
342,0.02,0.004,0.015
343,-0.003,0.004,-0.006
344,0.021,0.003,0.018
345,0.001,0.004,-0.002
346,0.003,0.007,0.001
347,-0.015,0.01,-0.016
348,0.013,0.011,0.012
349,0.0,0.011,0.0
350,0.001,0.012,0.002
351,0.02,0.014,0.023
352,0.011,0.015,0.014
353,0.011,0.015,0.016
354,0.025,0.015,0.031
355,0.029,0.014,0.035
356,0.037,0.014,0.042
357,0.006,0.015,0.01
358,0.021,0.015,0.024
359,0.026,0.015,0.028
360,0.017,0.014,0.019
361,0.007,0.012,0.006
362,0.016,0.011,0.015
363,0.035,0.009,0.033
364,0.015,0.009,0.012
365,-0.005,0.008,-0.009
366,-0.004,0.008,-0.009
367,-0.003,0.008,-0.008
368,-0.017,0.008,-0.022
369,-0.036,0.008,-0.041
370,-0.019,0.008,-0.024
371,0.032,0.008,0.027
372,0.031,0.009,0.026
373,0.028,0.01,0.024
374,-0.003,0.01,-0.007
375,0.014,0.011,0.01
376,0.029,0.013,0.025
377,0.018,0.015,0.016
378,0.025,0.016,0.024
379,0.015,0.018,0.015
380,0.006,0.019,0.008
381,0.006,0.021,0.008
382,0.022,0.021,0.026
383,0.033,0.022,0.038
384,0.033,0.022,0.039
385,0.042,0.022,0.047
386,0.006,0.021,0.01
387,0.016,0.02,0.019
388,0.018,0.018,0.02
389,0.009,0.017,0.011
390,-0.002,0.014,-0.002
391,-0.011,0.012,-0.011
392,0.01,0.009,0.009
393,0.013,0.006,0.011
394,0.001,0.004,-0.001
395,0.002,0.002,-0.001
396,0.018,-0.0,0.014
397,0.015,-0.001,0.011
398,0.012,-0.001,0.008
399,-0.009,-0.0,-0.013
400,-0.014,0.002,-0.017
