lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.361,0.515,0.378
2,0.189,0.375,0.207
3,0.131,0.264,0.147
4,0.139,0.179,0.151
5,0.106,0.116,0.112
6,0.109,0.071,0.108
7,0.069,0.041,0.063
8,0.064,0.024,0.054
9,0.068,0.016,0.055
10,0.089,0.016,0.074
11,0.08,0.021,0.066
12,0.081,0.03,0.067
13,0.044,0.041,0.032
14,0.044,0.053,0.031
15,0.081,0.066,0.066
16,0.074,0.077,0.062
17,0.07,0.087,0.061
18,0.065,0.096,0.054
19,0.079,0.102,0.068
20,0.096,0.106,0.084
21,0.104,0.107,0.093
22,0.084,0.106,0.077
23,0.083,0.103,0.08
24,0.062,0.098,0.064
25,0.034,0.092,0.043
26,0.07,0.072,0.082
27,0.062,0.067,0.08
28,0.056,0.066,0.078
29,0.054,0.066,0.08
30,0.049,0.064,0.076
31,0.055,0.064,0.079
32,0.074,0.062,0.094
33,0.056,0.063,0.071
34,0.047,0.064,0.058
35,0.045,0.065,0.049
36,0.057,0.064,0.056
37,0.094,0.063,0.087
38,0.088,0.063,0.077
39,0.072,0.063,0.059
40,0.038,0.064,0.025
41,0.06,0.064,0.047
42,0.061,0.064,0.048
43,0.078,0.063,0.064
44,0.07,0.063,0.055
45,0.076,0.062,0.062
46,0.077,0.059,0.065
47,0.049,0.055,0.04
48,0.063,0.051,0.053
49,0.045,0.048,0.038
50,0.048,0.046,0.04
51,0.029,0.045,0.024
52,0.041,0.042,0.039
53,0.045,0.04,0.046
54,0.038,0.038,0.043
55,0.023,0.036,0.033
56,0.018,0.035,0.034
57,0.015,0.033,0.036
58,0.038,0.031,0.062
59,0.022,0.03,0.049
60,0.04,0.03,0.064
61,0.032,0.031,0.055
62,0.011,0.032,0.031
63,0.034,0.033,0.048
64,0.033,0.034,0.041
65,0.044,0.035,0.046
66,0.056,0.036,0.052
67,0.041,0.038,0.033
68,0.047,0.038,0.035
69,0.073,0.038,0.059
70,0.041,0.039,0.026
71,0.033,0.039,0.019
72,0.013,0.039,-0.0
73,0.01,0.039,-0.003
74,0.037,0.037,0.025
75,0.05,0.037,0.039
76,0.045,0.037,0.037
77,0.032,0.036,0.025
78,0.031,0.034,0.023
79,0.036,0.032,0.028
80,0.059,0.03,0.051
81,0.044,0.028,0.038
82,0.021,0.027,0.018
83,0.005,0.028,0.007
84,0.011,0.026,0.017
85,0.022,0.027,0.033
86,0.012,0.027,0.03
87,0.012,0.027,0.033
88,0.026,0.028,0.05
89,0.048,0.027,0.071
90,0.047,0.028,0.07
91,0.037,0.029,0.057
92,0.039,0.029,0.055
93,0.021,0.03,0.03
94,-0.005,0.03,-0.0
95,0.025,0.028,0.023
96,0.033,0.028,0.026
97,0.045,0.028,0.034
98,0.022,0.027,0.008
99,0.016,0.027,0.002
100,0.036,0.025,0.021
101,0.062,0.024,0.047
102,0.039,0.024,0.027
103,0.022,0.025,0.01
104,0.021,0.025,0.01
105,0.011,0.024,0.003
106,0.014,0.022,0.007
107,0.005,0.021,-0.003
108,0.024,0.02,0.015
109,0.003,0.021,-0.005
110,0.018,0.021,0.011
111,0.034,0.021,0.03
112,0.043,0.022,0.041
113,0.013,0.025,0.016
114,-0.006,0.026,0.003
115,0.017,0.026,0.03
116,0.017,0.026,0.035
117,0.029,0.025,0.05
118,0.049,0.026,0.072
119,0.028,0.028,0.051
120,0.029,0.03,0.052
121,0.061,0.032,0.077
122,0.052,0.033,0.063
123,0.048,0.032,0.051
124,0.02,0.034,0.019
125,0.005,0.036,-0.001
126,0.017,0.036,0.008
127,0.033,0.035,0.02
128,0.068,0.034,0.052
129,0.039,0.033,0.024
130,0.028,0.033,0.013
131,0.013,0.032,-0.001
132,0.028,0.031,0.016
133,0.022,0.031,0.012
134,0.049,0.03,0.038
135,0.032,0.03,0.022
136,0.001,0.03,-0.009
137,0.019,0.029,0.007
138,0.065,0.026,0.052
139,0.047,0.026,0.036
140,0.024,0.026,0.016
141,0.0,0.027,-0.004
142,0.0,0.027,-0.002
143,0.032,0.027,0.033
144,0.034,0.026,0.041
145,0.035,0.026,0.049
146,0.045,0.026,0.061
147,0.018,0.024,0.038
148,-0.011,0.023,0.012
149,0.037,0.021,0.058
150,0.049,0.02,0.066
151,0.022,0.021,0.034
152,0.022,0.021,0.027
153,0.005,0.021,0.005
154,0.016,0.019,0.011
155,0.032,0.019,0.023
156,0.025,0.02,0.012
157,0.015,0.022,0.001
158,0.007,0.024,-0.008
159,0.025,0.026,0.01
160,0.033,0.026,0.019
161,0.03,0.027,0.016
162,0.019,0.03,0.005
163,0.003,0.033,-0.008
164,0.029,0.033,0.019
165,0.032,0.033,0.022
166,0.043,0.035,0.031
167,0.042,0.038,0.029
168,0.037,0.04,0.024
169,0.055,0.04,0.043
170,0.058,0.041,0.048
171,0.044,0.042,0.037
172,0.048,0.042,0.045
173,0.042,0.042,0.046
174,0.06,0.041,0.069
175,0.035,0.04,0.051
176,0.059,0.038,0.078
177,0.028,0.037,0.05
178,0.024,0.036,0.044
179,-0.002,0.035,0.016
180,0.019,0.033,0.033
181,0.036,0.03,0.043
182,0.035,0.028,0.037
183,0.044,0.025,0.04
184,0.03,0.023,0.022
185,0.003,0.022,-0.008
186,0.027,0.019,0.012
187,0.021,0.018,0.005
188,0.02,0.017,0.004
189,0.003,0.018,-0.01
190,0.002,0.019,-0.011
191,0.025,0.019,0.013
192,0.044,0.019,0.031
193,0.017,0.019,0.005
194,-0.002,0.021,-0.014
195,0.008,0.021,-0.005
196,0.028,0.02,0.014
197,0.059,0.02,0.044
198,0.026,0.021,0.012
199,-0.012,0.022,-0.021
200,-0.001,0.022,-0.008
201,0.023,0.022,0.019
202,0.035,0.02,0.034
203,0.036,0.019,0.042
204,0.047,0.018,0.059
205,0.024,0.019,0.042
206,0.023,0.019,0.043
207,0.021,0.018,0.043
208,0.005,0.017,0.026
209,0.013,0.016,0.03
210,0.014,0.016,0.025
211,-0.002,0.016,0.002
212,0.006,0.014,0.005
213,-0.003,0.015,-0.006
214,0.026,0.015,0.018
215,0.036,0.017,0.024
216,0.013,0.019,-0.0
217,0.008,0.02,-0.005
218,0.011,0.019,-0.002
219,0.04,0.02,0.026
220,0.02,0.022,0.008
221,0.003,0.023,-0.009
222,0.001,0.022,-0.012
223,0.022,0.021,0.008
224,0.04,0.021,0.025
225,0.043,0.022,0.029
226,0.03,0.023,0.017
227,0.038,0.024,0.024
228,0.016,0.024,0.005
229,0.03,0.024,0.021
230,0.05,0.022,0.043
231,0.028,0.022,0.025
232,-0.004,0.021,0.001
233,0.006,0.02,0.018
234,0.025,0.02,0.042
235,0.036,0.02,0.057
236,-0.0,0.02,0.022
237,-0.023,0.02,-0.001
238,0.001,0.019,0.02
239,0.003,0.019,0.018
240,0.032,0.018,0.041
241,0.031,0.015,0.034
242,0.021,0.014,0.019
243,0.008,0.012,0.003
244,0.027,0.01,0.017
245,0.04,0.007,0.027
246,0.016,0.005,0.002
247,0.006,0.005,-0.007
248,-0.003,0.006,-0.014
249,0.014,0.005,0.002
250,0.006,0.004,-0.006
251,0.006,0.004,-0.006
252,0.004,0.004,-0.008
253,-0.004,0.003,-0.016
254,-0.012,0.002,-0.025
255,-0.018,0.001,-0.031
256,0.0,0.0,-0.013
257,-0.023,-0.001,-0.033
258,-0.019,-0.0,-0.027
259,-0.013,0.0,-0.018
260,-0.003,0.001,-0.004
261,0.016,-0.001,0.02
262,0.014,-0.001,0.023
263,0.009,-0.0,0.024
264,0.016,0.0,0.036
265,0.026,0.001,0.049
266,0.012,0.002,0.035
267,0.019,0.003,0.04
268,-0.001,0.004,0.018
269,-0.004,0.006,0.01
270,-0.02,0.005,-0.011
271,-0.008,0.004,-0.005
272,0.009,0.004,0.007
273,0.03,0.004,0.024
274,-0.027,0.005,-0.036
275,0.003,0.005,-0.007
276,0.014,0.005,0.004
277,0.023,0.004,0.015
278,-0.008,0.003,-0.015
279,-0.016,0.003,-0.024
280,-0.012,0.004,-0.022
281,0.005,0.005,-0.007
282,0.004,0.004,-0.007
283,0.004,0.005,-0.008
284,0.015,0.007,0.003
285,0.033,0.008,0.021
286,0.015,0.009,0.005
287,0.008,0.01,0.001
288,0.0,0.01,-0.003
289,-0.001,0.011,-0.001
290,-0.001,0.01,0.002
291,0.002,0.008,0.011
292,0.023,0.007,0.035
293,0.031,0.004,0.049
294,0.038,0.004,0.059
295,-0.011,0.004,0.013
296,-0.015,0.005,0.009
297,-0.002,0.004,0.019
298,0.003,0.003,0.022
299,0.007,0.001,0.019
300,0.003,0.002,0.01
301,-0.0,0.002,0.002
302,-0.009,0.0,-0.009
303,-0.031,-0.003,-0.034
304,-0.011,-0.004,-0.018
305,-0.002,-0.004,-0.01
306,0.018,-0.005,0.009
307,-0.021,-0.006,-0.029
308,-0.019,-0.007,-0.027
309,0.012,-0.007,0.004
310,0.008,-0.006,-0.001
311,0.0,-0.006,-0.01
312,-0.006,-0.005,-0.015
313,0.018,-0.005,0.007
314,0.011,-0.005,0.001
315,0.005,-0.004,-0.005
316,-0.021,-0.001,-0.029
317,-0.022,0.001,-0.027
318,-0.041,0.001,-0.042
319,-0.011,0.001,-0.009
320,0.014,-0.0,0.021
321,0.012,0.0,0.024
322,-0.012,0.002,0.005
323,-0.009,0.0,0.013
324,-0.001,-0.001,0.024
325,0.012,-0.002,0.038
326,0.032,-0.003,0.056
327,0.017,-0.003,0.039
328,-0.022,-0.003,-0.003
329,0.01,-0.003,0.023
330,0.019,-0.003,0.026
331,0.003,-0.004,0.006
332,-0.002,-0.004,-0.003
333,-0.028,-0.004,-0.033
334,-0.037,-0.003,-0.043
335,-0.012,-0.003,-0.019
336,0.004,-0.003,-0.003
337,0.001,-0.002,-0.005
338,-0.013,-0.001,-0.02
339,-0.022,-0.001,-0.03
340,-0.02,-0.003,-0.028
341,0.009,-0.004,0.0
342,0.01,-0.003,0.003
343,0.001,-0.003,-0.007
344,-0.001,-0.001,-0.009
345,0.009,-0.001,0.002
346,0.016,-0.001,0.011
347,0.04,-0.001,0.036
348,-0.008,0.001,-0.007
349,-0.023,0.002,-0.017
350,-0.015,0.004,-0.004
351,-0.005,0.005,0.01
352,0.024,0.004,0.043
353,0.033,0.003,0.056
354,-0.008,0.004,0.019
355,-0.005,0.004,0.023
356,-0.01,0.003,0.015
357,0.013,0.003,0.033
358,0.002,0.003,0.017
359,-0.008,0.005,0.002
360,-0.014,0.006,-0.01
361,-0.008,0.007,-0.007
362,0.013,0.007,0.007
363,0.029,0.008,0.02
364,0.017,0.008,0.006
365,0.003,0.01,-0.008
366,0.007,0.013,-0.003
367,0.025,0.013,0.016
368,0.027,0.014,0.016
369,0.017,0.015,0.007
370,0.002,0.017,-0.008
371,0.002,0.018,-0.005
372,0.013,0.02,0.007
373,0.029,0.019,0.023
374,0.036,0.02,0.029
375,0.045,0.02,0.038
376,0.034,0.021,0.029
377,0.012,0.021,0.011
378,0.002,0.021,0.005
379,0.014,0.021,0.021
380,0.005,0.02,0.016
381,-0.004,0.02,0.011
382,0.015,0.019,0.035
383,0.026,0.018,0.05
384,0.037,0.017,0.061
385,0.025,0.016,0.048
386,0.011,0.015,0.032
387,0.009,0.013,0.027
388,0.018,0.012,0.031
389,0.013,0.011,0.021
390,0.02,0.009,0.022
391,0.032,0.008,0.029
392,-0.014,0.007,-0.021
393,-0.007,0.006,-0.017
394,-0.004,0.006,-0.014
395,-0.001,0.006,-0.011
396,-0.002,0.006,-0.012
397,0.031,0.007,0.019
398,0.01,0.008,-0.001
399,0.015,0.01,0.004
400,0.003,0.013,-0.006
