gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,141,951,2.24146389961243,35.9363975524902,-114.983421325684,3670144,140,704,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-01 08:52:43.873357,94.94023076715692,49.91282515793108,42.649475457345254,0.004466885446949187,6.0,-49.93,1.7549928774784245,-50.335,0.7707,1.0934,2.0084,0.7919,1.52,1.7749,1.6827751013081682,0
100930,npp,2016,3873,1.61712992191315,35.9355926513672,-114.98193359375,3670176,2021,3101,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-01 10:32:56.021512,-69.13103778846924,66.91782275465181,54.5619819371804,1.4104289366875698e-07,22.0,66.89,3.1865100272627664,66.66,1.9519,2.5444,3.3396,0.3403,0.5749,0.5503,0.5503,0
101048,npp,2414,393,1.52883183956146,35.9355506896973,-114.984855651855,3670144,2412,222,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-02 08:33:46.411403,92.51044127827014,63.48046137824163,52.408309582330624,0.016822886369175054,3.0,-63.48,2.7445598364131496,-63.75,1.0597,1.5839,2.5298,0.5467,0.8458,0.8357,0.48874534426264665,0
101057,npp,1383,3349,1.31936049461365,35.9301109313965,-114.983261108398,3670144,1383,2698,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-02 10:14:16.351732,-72.27698041286654,56.14400213565242,47.34570659575135,0.001073667954858192,19.0,56.13,2.0682789409984763,55.8,1.2646,1.5326,2.2882,0.565,0.7628,0.7454,0.7232567073759341,0
101181,npp,702,2805,1.39629662036896,35.9366683959961,-114.983810424805,3670144,701,2258,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-03 09:55:31.340051,-74.50159073016636,39.242061107676314,34.07194192775653,0.011229950573917546,16.0,39.23,1.4276677814245327,38.7,0.8189,1.0324,1.7828,0.8386,1.1207,1.171,0.9393938683399596,0
101552,npp,1617,1141,4.3549952507019,35.9310874938965,-114.982788085938,3670144,1619,840,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-06 08:59:02.077532,96.95212274897752,43.76372831405623,37.773866255492884,0.1309437630389187,7.0,-43.8,1.5732132722552272,-44.27,0.6821,1.0059,2.1339,0.8608,2.9947,3.7487,1.0481201334340082,0
101561,npp,369,4047,6.6290922164917,35.9355010986328,-114.979667663574,3670144,373,3190,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-06 10:39:08.887806,-68.35441229032921,69.69902134293865,56.16676267280794,0.07717519613450045,23.0,69.67,3.5496478698597698,69.44,2.1637,2.7705,3.7969,0.3125,1.9529,2.0718,0.48014129062589883,0
101682,npp,2817,3525,5.28274154663086,35.9334869384766,-114.983093261719,3670144,2820,2861,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-07 10:20:29.219783,-71.59494193160086,60.25823417446236,50.26285985225639,0.09370541755769184,20.0,60.24,2.4157378735459294,59.92,1.5335,1.9104,2.9888,0.4532,2.2618,2.3943,0.4617225471185782,0
101797,npp,24,24,4.6519341468811,35.9318161010742,-114.979614257812,3670144,24,8,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-08 08:21:05.378083,90.878329349883,69.87090675121327,56.25175669536092,0.0730507437042954,1.0,-69.86,3.5496478698597698,-70.03,1.0711,1.5987,3.4782,0.5416,1.726,2.5194,1.0128038620315367,0
101805,npp,2162,2989,3.68881416320801,35.9347610473633,-114.984603881836,3670144,2164,2408,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-08 10:01:45.994557,-74.06635923154633,45.801672182765074,39.41541263543401,0.06907062732965363,17.0,45.81,1.5732132722552272,45.36,0.8775,1.1327,2.3661,0.7644,2.4906,2.8198,1.3952896513696091,0
102180,npp,14,1329,1.29960572719574,35.930835723877,-114.98348236084,3670144,13,1004,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-11 09:05:16.723588,96.489705549818,36.668964403888246,31.929721160394028,0.011657822040742888,8.0,-36.68,1.357151599901897,-37.24,0.6684,0.9322,2.3027,0.9288,1.1366,1.2071,0.9666694612664961,0
102309,npp,1173,3701,1.98998308181763,35.934398651123,-114.982322692871,3670144,1175,2993,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-12 10:26:40.290706,-70.41101838924129,63.816706015006176,52.63634071584335,0.010816459906818112,21.0,63.8,2.7445598364131496,63.51,1.7089,2.2043,2.9119,0.3928,0.7878,0.7817,0.5586216862723783,0
102430,npp,527,3171,1.63874626159668,35.9354782104492,-114.979415893555,3670144,525,2530,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-13 10:07:57.053580,-72.9428127155087,51.39107530718653,43.79466425781534,0.003834721221913875,18.0,51.38,1.847645286154319,50.96,1.0229,1.3942,2.3547,0.621,0.9982,1.0177,0.9386128355146173,0
102671,npp,2206,2072,0.701727390289307,35.9358558654785,-114.985771179199,3670176,2206,1638,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-15 09:30:23.464941,-64.42688841917312,2.3403066019723484,2.072525802507379,2.6915781701759746e-07,12.0,2.22,1.0,1.42,0.606,0.8659,1.7821,1.0,0.7017,0.7017,0.7017,0
102792,npp,1477,1516,0.777654051780701,35.932933807373,-114.983467102051,3670176,1477,1137,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-16 09:11:33.113262,98.64950331353852,28.3277926613283,24.84981488141722,2.8119286773203844e-12,9.0,-28.37,1.184412938166907,-29.03,0.6698,0.8295,1.7798,1.0438,0.8221,0.8117,0.8117,0
102919,npp,2595,3875,1.55588960647583,35.9330139160156,-114.981109619141,3670176,2598,3102,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-17 10:32:51.353002,-69.44497352409671,66.9465198350785,54.584219615812216,7.60479293322368e-08,22.0,66.93,3.1865100272627664,66.66,1.9519,2.5444,3.3396,0.3403,0.5556,0.5295,0.5295,0
103160,npp,1293,2806,0.762772023677826,35.9326210021973,-114.97925567627,3670176,1292,2258,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-19 09:55:24.892090,-74.1956733092763,39.27491129562658,34.10126472070827,4.83124821291121e-17,16.0,39.27,1.4276677814245327,38.7,0.8189,1.0324,1.7828,0.8386,0.677,0.6397,0.6397,0
103279,npp,599,2257,0.473165899515152,35.9340667724609,-114.981292724609,3670176,599,1813,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-20 09:36:38.100496,-77.88201172913368,12.903648811076295,11.406866724875584,5.585026370884961e-21,13.0,12.87,1.015504800579495,12.13,0.5847,0.7377,1.4893,1.1737,0.6053,0.5553,0.5553,0
103396,npp,2950,1701,0.469941765069962,35.9342727661133,-114.985290527344,3670176,2950,1289,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-21 09:17:47.752893,98.63397312356257,18.939436216206023,16.705457124166585,1.4790157775014228e-24,10.0,-18.97,1.0442604737599883,-19.63,0.5859,0.751,1.7127,1.1529,0.5967,0.5418,0.5418,0
103515,npp,2186,1139,0.443719685077667,35.9316444396973,-114.986740112305,3670176,2185,838,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-22 08:58:53.847684,95.93782523588226,43.845910245380935,37.84296291141586,2.4189496272949467e-23,7.0,-43.87,1.5732132722552272,-44.27,0.6821,1.0059,2.1339,0.8608,0.5085,0.382,0.382,0
103524,npp,954,4047,1.58194839954376,35.9346084594727,-114.98314666748,3670176,953,3190,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-22 10:39:00.658253,-68.15014795086095,69.69226556171859,56.16815731832005,6.169406497579982e-20,23.0,69.67,3.5496478698597698,69.44,2.1637,2.7705,3.7969,0.3125,0.531,0.4944,0.4944,0
103634,npp,1410,578,0.76973569393158,35.9321327209473,-114.982864379883,3670176,1413,367,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-23 08:39:58.169248,93.94817688253222,59.604707042866465,49.80962627573654,9.408652254458049e-22,4.0,-59.63,2.3545700244418297,-59.92,0.8637,1.2496,2.4234,0.6929,0.662,0.5333,0.5333,0
103643,npp,312,3525,1.039247870445251,35.9324760437012,-114.981735229492,3670176,312,2860,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-23 10:20:20.993268,-71.02988387027447,60.24555360828672,50.258429023810834,8.158199354023455e-21,20.0,60.24,2.4157378735459294,59.92,1.5335,1.9104,2.9888,0.4532,0.5052,0.471,0.471,0
103760,npp,2727,2989,0.620641797780991,35.9333267211914,-114.980354309082,3670176,2728,2408,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-24 10:01:37.771852,-73.87196137912495,45.80335536995911,39.419402291985826,9.67098702406773e-21,17.0,45.81,1.5732132722552272,45.36,0.8775,1.1327,2.3661,0.7644,0.5404,0.4744,0.4744,0
103997,npp,1328,1885,0.783584713935852,35.9348602294922,-114.980186462402,3670176,1328,1458,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-26 09:24:00.654757,95.21486584210025,8.663004817614304,7.666030028330419,3.249285590181206e-17,11.0,-8.64,1.0,-9.34,0.6301,0.8106,1.8259,1.0682,0.8389,0.837,0.837,0
104112,npp,588,1328,0.705013811588287,35.933177947998,-114.980308532715,3670176,587,1002,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-27 09:05:08.535228,96.82205160706027,36.695430212191894,31.952775050183728,9.005381036499649e-14,8.0,-36.72,1.357151599901897,-37.24,0.6684,0.9322,2.3027,0.9288,0.6984,0.6548,0.6548,0
104346,npp,2080,206,1.3208349943161,35.9315605163574,-114.981620788574,3670176,2085,103,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-29 08:27:13.625039,91.47125425208647,66.91335736726803,54.55762619022859,0.00013741607456203668,2.0,-66.92,3.1865100272627664,-67.14,1.1545,1.7503,3.0003,0.4947,0.7311,0.6534,0.6534,0
104355,npp,1081,3170,0.896732151508331,35.9353981018066,-114.983543395996,3670176,1081,2529,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-29 10:07:48.903688,-72.84681347381535,51.34600405830844,43.76197959527982,5.911914948336221e-13,18.0,51.35,1.847645286154319,50.96,1.0229,1.3942,2.3547,0.621,0.5966,0.5569,0.5569,0
104472,npp,404,2622,0.676292240619659,35.934139251709,-114.979789733887,3670176,405,2116,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-04-30 09:49:03.903989,-75.76304782167037,31.571692528812495,27.6266989469548,1.4411392918081429e-08,15.0,31.58,1.2365102219381485,30.95,0.7231,1.031,1.8014,0.8398,0.579,0.568,0.568,0
105485,npp,2771,2071,0.67901337146759,35.9357604980469,-114.984558105469,3670176,2771,1637,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-01 09:30:15.347183,-82.24718619855373,2.168078242589695,1.9200733625640998,0.0004934927590017141,12.0,2.16,1.0,1.42,0.606,0.8659,1.7821,1.0,0.679,0.679,0.679,0
105662,npp,2039,1514,1.15778994560242,35.9352340698242,-114.980979919434,3670144,2039,1135,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-02 09:11:23.236551,98.30840205431278,28.420297037972343,24.930136190729836,0.00728988119274626,9.0,-28.46,1.184412938166907,-29.03,0.6698,0.8295,1.7798,1.0438,1.143,1.2085,1.0581537298004995,0
106021,npp,492,390,2.4009997844696,35.9362297058105,-114.980529785156,3670144,491,220,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-04 08:33:30.127875,92.64664343419746,63.52545992859971,52.44400529722928,0.053232590469958554,3.0,-63.54,2.7445598364131496,-63.75,1.0597,1.5839,2.5298,0.5467,1.1636,1.3125,0.2146328031821172,0
106032,npp,2517,3348,2.35576748847961,35.9323348999023,-114.983833312988,3670144,2518,2697,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-04 10:14:00.069771,-72.45919960000228,56.11428572775228,47.329823379827914,0.017180179123906108,19.0,56.11,2.0682789409984763,55.8,1.2646,1.5326,2.2882,0.565,1.2639,1.3309,0.9765765502284489,0
106388,npp,1136,2254,4.0288808345794695,35.9330749511719,-114.983024597168,3670144,1136,1810,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-06 09:36:26.535776,-74.49133807137576,12.748516801368437,11.270458325529281,0.10885669663825782,13.0,12.7,1.015504800579495,12.13,0.5847,0.7377,1.4893,1.1737,4.1068,4.7286,2.4835430651783983,0
106569,npp,413,1698,3.14716005325317,35.9307861328125,-114.987274169922,3670144,413,1287,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-07 09:17:36.210596,98.23826968939392,19.097417217342553,16.843640428649547,0.07309185050432257,10.0,-19.14,1.0442604737599883,-19.63,0.5859,0.751,1.7127,1.1529,3.1604,3.6284,2.1209560767384,0
106742,npp,2734,1136,2.04712843894958,35.9323272705078,-114.984786987305,3670144,2733,836,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-08 08:58:42.326501,95.98939158959375,43.93260621533451,37.91324566735329,0.04793824585011859,7.0,-43.97,1.5732132722552272,-44.27,0.6821,1.0059,2.1339,0.8608,1.5277,1.7622,0.7735231926682682,0
107143,npp,2584,2436,0.954415261745453,35.9291725158691,-114.980331420898,3670144,2584,1972,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-11 09:42:39.507358,-76.44629412453139,22.61737185694034,19.914177335300387,0.013239237483042102,14.0,22.61,1.0837787002826917,22.03,0.6298,0.8598,1.6246,1.0071,0.9532,0.9612,0.6881544011442322,0
107311,npp,1852,1882,0.786648631095886,35.9352340698242,-114.981086730957,3670144,1852,1455,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-12 09:23:49.177505,98.125481049085,8.796254390926489,7.783886646346542,0.005198299772283949,11.0,-8.82,1.0,-9.34,0.6301,0.8106,1.8259,1.0682,0.8419,0.8403,0.7330904362941506,0
107486,npp,1110,1325,0.63564532995224,35.932861328125,-114.979934692383,3670144,1110,1000,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-13 09:04:57.070079,97.60193552590822,36.80608660965386,32.04601590862575,0.0008877877134066579,8.0,-36.84,1.357151599901897,-37.24,0.6684,0.9322,2.3027,0.9288,0.6473,0.5904,0.5904,0
107659,npp,340,758,0.933731734752655,35.9349708557129,-114.98705291748,3670176,342,542,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-14 08:46:01.405144,94.72046334539309,55.24731454954099,46.690477052444386,4.578182856656068e-06,5.0,-55.27,2.0682789409984763,-55.5,0.8583,1.1948,2.189,0.7247,0.7396,0.6766,0.6766,0
107832,npp,2614,203,0.839463591575623,35.9329261779785,-114.981719970703,3670176,2615,100,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-15 08:27:02.182411,91.90453406070073,66.95890402407203,54.584858948005625,8.787046237563343e-11,2.0,-66.97,3.1865100272627664,-67.14,1.1545,1.7503,3.0003,0.4947,0.58,0.4153,0.4153,0
108369,npp,2568,1510,0.70365959405899,35.9313507080078,-114.983062744141,3670176,2568,1132,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-18 09:11:10.048108,98.3790576742586,28.60594020351587,25.089157743713585,3.438275317944009e-15,9.0,-28.65,1.184412938166907,-29.03,0.6698,0.8295,1.7798,1.0438,0.7596,0.7345,0.7345,0
108542,npp,1790,944,0.770694136619568,35.9345321655273,-114.986755371094,3670176,1789,700,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-19 08:52:14.386372,95.10604786544256,50.110493186518816,42.8068036631239,6.257531569113656e-19,6.0,-50.14,1.7549928774784245,-50.335,0.7707,1.0934,2.0084,0.7919,0.682,0.6103,0.6103,0
108715,npp,1001,386,0.776099741458893,35.9337615966797,-114.983917236328,3670176,1001,217,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-05-20 08:33:16.942564,92.48599611833191,63.61431384388134,52.50065602121697,3.803655661005408e-22,3.0,-63.62,2.7445598364131496,-63.75,1.0597,1.5839,2.5298,0.5467,0.5715,0.4243,0.4243,0
121653,npp,200,1312,0.752731502056122,35.9297180175781,-114.98087310791,3670176,200,987,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-16 09:04:10.177434,97.28299841058208,37.34282916671155,32.48931434614699,3.79326797503432e-12,8.0,-37.36,1.357151599901897,-37.24,0.6684,0.9322,2.3027,0.9288,0.7336,0.6991,0.6991,0
121819,npp,2510,747,0.736271023750305,35.9307861328125,-114.980934143066,3670176,2508,529,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-17 08:45:14.512599,94.15699991702594,55.553663881166976,46.90723575604792,2.201282055050422e-17,5.0,-55.55,2.0682789409984763,-55.5,0.8583,1.1948,2.189,0.7247,0.6441,0.5336,0.5336,0
121989,npp,1720,193,0.81528228521347,35.9332618713379,-114.980514526367,3670176,1720,95,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-18 08:26:17.069200,91.80784020359579,67.15076995243163,54.68927119972876,5.43896804296038e-22,2.0,-67.14,3.1865100272627664,-67.14,1.1545,1.7503,3.0003,0.4947,0.5724,0.4033,0.4033,0
122525,npp,1687,1499,0.760896682739258,35.9329452514648,-114.986701965332,3670176,1687,1124,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-21 09:10:28.500481,97.97988074685125,29.152163130199614,25.554442802711275,9.007059361498981e-26,9.0,-29.17,1.184412938166907,-29.03,0.6698,0.8295,1.7798,1.0438,0.8079,0.7942,0.7942,0
123251,npp,830,2241,0.437303781509399,35.9330978393555,-114.981918334961,3670176,830,1798,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-25 09:35:35.365509,-75.52068094698903,11.978310494965356,10.590631536894971,3.366019243259297e-23,13.0,11.97,1.015504800579495,12.13,0.5847,0.7377,1.4893,1.1737,0.57,0.5133,0.5133,0
123428,npp,113,1687,0.470167994499207,35.9359817504883,-114.981414794922,3670176,114,1276,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-26 09:16:46.818771,99.29756774907123,19.735508040250597,17.399264143798774,1.0590835859684094e-18,10.0,-19.74,1.0837787002826917,-19.63,0.5859,0.751,1.7127,1.1529,0.6067,0.5421,0.5421,0
123775,npp,1654,564,0.485002875328064,35.9323234558105,-114.987358093262,3670176,1655,355,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-07-28 08:38:57.272930,93.67437999864927,59.935414058829366,50.030824390632695,1.2463388245831583e-06,4.0,-59.94,2.3545700244418297,-59.92,0.8637,1.2496,2.4234,0.6929,0.5411,0.3361,0.3361,0
129925,npp,93,749,3.73176383972168,35.9312744140625,-114.979507446289,3670144,91,531,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-02 08:45:15.576376,94.20102544934254,55.491646482311054,46.86414613287861,0.1449225256434578,5.0,-55.5,2.0682789409984763,-55.5,0.8583,1.1948,2.189,0.7247,2.0924,2.7043,-0.28457740722933567,0
130125,npp,1379,3156,3.61348009109497,35.9324493408203,-114.983642578125,3670144,1381,2521,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-03 10:06:53.412011,-73.42855405662895,50.9600680436905,43.461131426241444,0.10099363359220571,18.0,50.96,1.847645286154319,50.96,1.0229,1.3942,2.3547,0.621,2.067,2.2441,0.16121061908775136,0
130316,npp,707,2608,2.53365683555603,35.9318008422852,-114.983734130859,3670144,707,2106,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-04 09:48:08.423158,-76.26045860323099,30.945315379470284,27.09003990501748,0.0882451755365509,15.0,30.95,1.2365102219381485,30.95,0.7231,1.031,1.8014,0.8398,2.0811,2.1279,0.30793439915835874,0
130503,npp,3063,2058,1.71168529987335,35.9341468811035,-114.981788635254,3670144,3063,1624,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-05 09:29:19.872474,-62.60664185114314,1.502534262891657,1.3305916918097476,0.07081084438820381,12.0,1.42,1.0,1.42,0.606,0.8659,1.7821,1.0,1.7117,1.7117,0.25129947193144453,0
130872,npp,1582,937,2.03856933116913,35.9339370727539,-114.979919433594,3670144,1580,694,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-07 08:51:33.880606,94.86507241326395,50.34386582828683,42.983915100521315,0.03410684620374474,6.0,-50.35,1.7549928774784245,-50.335,0.7707,1.0934,2.0084,0.7919,1.4044,1.6143,0.910881524524237,0
131060,npp,2828,3336,1.49752128124237,35.9305953979492,-114.980445861816,3670144,2827,2684,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-08 10:13:06.379651,-72.07549933720323,55.79815027156803,47.094372656201195,0.030309093178478328,19.0,55.8,2.0682789409984763,55.8,1.2646,1.5326,2.2882,0.565,0.8489,0.846,0.22090625813660647,0
131237,npp,2165,2791,1.045200526714325,35.9331817626953,-114.987373352051,3670144,2165,2246,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-09 09:54:23.174252,-75.33160936031885,38.686941739266246,33.61218070330349,0.01812231345110364,16.0,38.7,1.357151599901897,38.7,0.8189,1.0324,1.7828,0.8386,0.8753,0.8765,0.502746002819527,0
131414,npp,1474,2243,0.747432053089142,35.9315948486328,-114.986778259277,3670144,1474,1800,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-10 09:35:36.412014,-78.82874886866995,12.065875279513396,10.66837412241299,0.008962773967595252,13.0,12.08,1.015504800579495,12.13,0.5847,0.7377,1.4893,1.1737,0.8754,0.8772,0.6923520441773504,0
131592,npp,739,1688,0.871187329292297,35.9351615905762,-114.985260009766,3670144,740,1278,196611,3866755,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-11 09:16:46.093304,99.94050573296188,19.663308063818953,17.337369601656306,0.0031247114983763064,10.0,-19.69,1.0837787002826917,-19.63,0.5859,0.751,1.7127,1.1529,0.9767,1.0044,0.939956052724449,0
132136,npp,545,2976,0.803071081638336,35.9318199157715,-114.982223510742,3670176,547,2398,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-14 10:00:37.952726,-74.21433329498011,45.352109794243965,39.05620234941078,6.818433951514253e-06,17.0,45.36,1.5732132722552272,45.36,0.8775,1.1327,2.3661,0.7644,0.6563,0.6139,0.6139,0
132309,npp,2934,2426,0.754107773303986,35.9341278076172,-114.980682373047,3670176,2934,1963,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-15 09:41:51.189607,-77.13431216582717,22.083385309987687,19.448456757818754,8.862148077714993e-13,14.0,22.08,1.0837787002826917,22.03,0.6298,0.8598,1.6246,1.0071,0.7684,0.7594,0.7594,0
132488,npp,2224,1872,0.810553729534149,35.9354362487793,-114.981750488281,3670176,2224,1446,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-16 09:23:00.869735,94.750412510444,9.461239799354832,8.370889912531458,2.6241268615626e-19,11.0,-9.4,1.0,-9.34,0.6301,0.8106,1.8259,1.0682,0.8659,0.8659,0.8659,0
133040,npp,1991,3157,1.035176515579224,35.9367218017578,-114.985374450684,3670176,1992,2522,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-19 10:06:50.951707,-72.97823032243845,50.973721817756136,43.475339714704575,1.1577596755904075e-27,18.0,50.99,1.847645286154319,50.96,1.0229,1.3942,2.3547,0.621,0.6715,0.6429,0.6429,0
133223,npp,1318,2609,0.641378164291382,35.9328155517578,-114.983123779297,3670176,1318,2107,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-20 09:48:05.965114,-75.4652199321553,30.977485444556255,27.11961801987391,3.96384954623055e-29,15.0,31.0,1.2365102219381485,30.95,0.7231,1.031,1.8014,0.8398,0.5508,0.5387,0.5387,0
133762,npp,2205,937,0.563637435436249,35.934455871582,-114.981307983398,3670176,2204,695,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-23 08:51:31.431627,95.08370277854684,50.33475574989729,42.97963381841954,1.1597254489405246e-22,6.0,-50.35,1.7549928774784245,-50.335,0.7707,1.0934,2.0084,0.7919,0.564,0.4463,0.4463,0
133775,npp,1012,3862,1.0947437286376949,35.93212890625,-114.98152923584,3670176,1014,3094,196611,3866787,2751,usa_lasvegas_51_51,35.93333333,-114.98333333,51,51,usa_lasvegas,2012-08-23 10:31:45.359943,-69.47948469392692,66.71901067939625,54.44818758960297,4.0221539478465334e-28,22.0,66.71,3.1865100272627664,66.66,1.9519,2.5444,3.3396,0.3403,0.4109,0.3725,0.3725,0
