gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,931,41.7501602172852,36.1225852966309,-115.128074645996,3670144,116,691,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-01 08:52:42.094078,95.73171893320247,50.51179574504785,43.112775622760246,0.004560320297972368,5.0,-50.53,1.7549928774784245,-50.93,27.848,32.0034,39.6253,0.9488,35.9194,39.6137,39.45503654378167,0
100930,npp,1996,3846,64.3702926635742,36.1206169128418,-115.123046875,3670176,1994,3085,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.25729332894481,66.47051592943099,54.29275303147421,1.7176693737182673e-07,21.0,66.44,3.1865100272627664,66.18,41.634,46.6505,53.6342,0.6509,35.9265,41.8997,41.8997,0
101048,npp,2386,375,52.3851051330566,36.1272354125977,-115.124038696289,3670144,2389,209,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-02 08:33:44.632123,92.75081178650149,63.83891587389556,52.63998923598573,0.01693039269651337,2.0,-63.83,2.7445598364131496,-64.12,37.5936,42.984,50.9017,0.7064,33.791,37.007,36.41795483544066,0
101057,npp,1360,3323,32.926197052002,36.1244239807129,-115.123435974121,3670144,1364,2671,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-02 10:14:12.793172,-71.75805848329723,55.48282905160021,46.862643800366335,0.0011189644948866667,18.0,55.47,2.0682789409984763,55.125,32.6149,38.4152,43.7519,0.7905,27.7118,26.0268,25.987868792860176,0
101181,npp,679,2780,27.0732421875,36.126033782959,-115.126564025879,3670144,679,2236,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-03 09:55:29.560771,-74.9380862906734,38.26843330491715,33.26411328147496,0.011368496877571342,15.0,38.26,1.357151599901897,37.74,27.7613,32.8346,37.0669,0.9248,26.1205,25.0375,24.64196528122054,0
101429,npp,2337,1680,40.684383392334,36.1277503967285,-115.123649597168,3670144,2338,1270,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-05 09:17:52.422992,99.78338381809799,20.07252447222012,17.69469164163649,0.0708622945880685,9.0,-20.11,1.0837787002826917,-20.84,23.8941,27.6571,32.6469,1.0979,42.3859,44.6688,42.20334673350388,0
101552,npp,1590,1119,32.0629615783691,36.1229400634766,-115.12329864502,3670144,1590,823,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-06 08:58:58.518978,96.27575217795986,44.52339176402746,38.387400683334405,0.1309689573372701,6.0,-44.54,1.5732132722552272,-45.01,26.636,32.5591,39.6367,0.9326,30.0503,29.9029,25.346205278867846,0
101561,npp,348,4019,49.4451026916504,36.1259231567383,-115.124412536621,3670144,346,3177,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-06 10:39:05.329251,-68.22571329170677,69.27654108647288,55.93230067373915,0.07715482608077995,22.0,69.24,3.5496478698597698,69.01,42.8566,48.9207,54.7045,0.6207,30.5134,30.6912,28.006815884405363,0
101674,npp,814,560,43.5223426818848,36.1235008239746,-115.121658325195,3670144,812,351,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-07 08:40:01.058095,93.40228533384017,60.02403563163381,50.096267814211046,0.126851673978499,3.0,-60.03,2.3545700244418297,-60.34,33.8647,39.2423,45.155,0.7738,32.1834,33.6775,29.264054516914417,0
101682,npp,2795,3498,47.1582412719727,36.1228103637695,-115.12574005127,3670144,2794,2838,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-07 10:20:25.661273,-71.10508450971105,59.6728341976043,49.858975735415804,0.09341916399840024,19.0,59.65,2.3545700244418297,59.34,35.0359,41.4564,47.0267,0.7325,32.7872,34.5421,31.291844213448417,0
101805,npp,2139,2963,35.8330078125,36.1245956420898,-115.127822875977,3670144,2138,2388,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-08 10:01:42.436047,-73.87553747427535,44.93992229040922,38.72499808125862,0.06871833116836926,16.0,44.92,1.5732132722552272,44.48,29.9143,33.9595,38.8458,0.8942,31.5566,32.0409,29.650039881341854,0
102056,npp,726,1864,42.5126686096191,36.1264801025391,-115.120620727539,3670144,726,1438,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-10 09:24:07.079428,100.65483685919644,9.820278483709865,8.687737644753286,0.02664694648014045,10.0,-9.86,1.0,-10.62,25.4957,29.2513,32.7108,1.0381,43.627,44.1322,43.20509480783097,0
102179,npp,3059,1307,52.1073226928711,36.1277542114258,-115.127639770508,3670144,3060,983,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-11 09:05:14.944308,97.12578784558553,37.551921001279396,32.66754788933458,0.011457105406763462,7.0,-37.56,1.357151599901897,-38.08,25.376,29.955,35.58,1.0137,46.6883,52.8216,52.42298239787607,0
102309,npp,1151,3674,39.277042388916,36.1259689331055,-115.121589660645,3670144,1148,2974,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-12 10:26:36.732146,-69.97455843116518,63.30175963978324,52.303344455421524,0.01067506207420456,20.0,63.28,2.7445598364131496,63.0,37.894,43.558,50.3855,0.6971,28.8059,27.3813,27.009891385392027,0
102430,npp,505,3145,39.7081565856934,36.1241149902344,-115.12198638916,3670144,505,2514,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-13 10:07:55.274301,-73.22037448514935,50.656495534981104,43.230535655728055,0.003752008429729075,17.0,50.65,1.847645286154319,50.18,31.2183,36.0402,41.9868,0.8425,32.3508,33.4561,33.325559470755636,0
102671,npp,2182,2049,30.038646697998,36.1219291687012,-115.126983642578,3670176,2182,1615,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-15 09:30:21.685662,-64.94954881704209,0.9658811607440896,0.8554086021898536,2.3049230639497466e-07,11.0,0.91,1.0,0.25,25.932,30.3657,35.7514,1.0,30.0386,30.0386,30.0386,0
102792,npp,1451,1493,35.243465423584,36.1237144470215,-115.129112243652,3670176,1451,1120,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.48341244623111,29.42800227432862,25.79385061399345,2.5104373672996396e-12,8.0,-29.45,1.184412938166907,-30.07,25.7384,29.7228,34.7877,1.0216,35.0268,36.0058,36.0058,0
102919,npp,2574,3847,50.0322113037109,36.1220664978027,-115.123664855957,3670176,2571,3086,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-17 10:32:47.794442,-69.02861572262152,66.47967896471178,54.30351256070437,6.754348274706976e-08,21.0,66.46,3.1865100272627664,66.18,41.634,46.6505,53.6342,0.6509,31.4269,32.5668,32.5668,0
103160,npp,1270,2781,34.6716995239258,36.1225471496582,-115.121223449707,3670176,1270,2236,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.30933024671205,38.31811193609225,33.307434836204784,4.7762497183841595e-17,15.0,38.3,1.357151599901897,37.74,27.7613,32.8346,37.0669,0.9248,31.7193,32.0646,32.0646,0
103279,npp,575,2233,29.7620983123779,36.1211090087891,-115.122772216797,3670176,574,1790,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-20 09:36:34.541943,-74.51758099547426,11.57073487507434,10.23238329296361,5.837252158338501e-21,12.0,11.51,1.015504800579495,10.78,24.4311,28.2336,34.1462,1.0755,31.8708,32.0095,32.0095,0
103396,npp,2924,1679,32.6418342590332,36.1269111633301,-115.122703552246,3670176,2924,1269,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-21 09:17:44.194331,98.40818483738548,20.120815072617454,17.73789123147421,1.6397982453711518e-24,9.0,-20.16,1.0837787002826917,-20.84,23.8941,27.6571,32.6469,1.0979,34.9651,35.8386,35.8386,0
103515,npp,2159,1117,28.2039890289307,36.1228256225586,-115.127624511719,3670176,2157,822,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-22 08:58:50.289130,95.83305670159615,44.5884341268765,38.44240365441034,2.804272645497616e-23,6.0,-44.61,1.5732132722552272,-45.01,26.636,32.5591,39.6367,0.9326,27.5974,26.3039,26.3039,0
103524,npp,934,4020,44.5576591491699,36.1224784851074,-115.126594543457,3670176,935,3177,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.26706852696226,69.28009848674498,55.9392716797973,5.954888238010882e-20,22.0,69.26,3.5496478698597698,69.01,42.8566,48.9207,54.7045,0.6207,29.1365,27.6575,27.6575,0
103634,npp,1381,559,59.5097236633301,36.1280403137207,-115.121566772461,3670176,1383,350,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.55145592215918,60.048847906130014,50.117319151553296,1.1379660453175007e-21,3.0,-60.05,2.3545700244418297,-60.34,33.8647,39.2423,45.155,0.7738,38.9733,46.0485,46.0485,0
103643,npp,290,3499,48.1343231201172,36.1251220703125,-115.120933532715,3670176,293,2838,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-23 10:20:19.214032,-71.59625574545656,59.69219335215511,49.87638018282299,9.33441821655791e-21,19.0,59.67,2.3545700244418297,59.34,35.0359,41.4564,47.0267,0.7325,33.2018,35.257,35.257,0
103760,npp,2704,2963,24.3841342926025,36.1236038208008,-115.123580932617,3670176,2707,2389,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-24 10:01:34.213334,-73.67937621955474,44.94120270305351,38.728612666445805,1.1489573624146284e-20,16.0,44.92,1.5732132722552272,44.48,29.9143,33.9595,38.8458,0.8942,24.2792,21.8037,21.8037,0
104112,npp,562,1306,22.5919761657715,36.1235122680664,-115.125640869141,3670176,563,982,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.37003141921554,37.58101631977463,32.692747458253955,1.1295736441408736e-13,7.0,-37.6,1.357151599901897,-38.08,25.376,29.955,35.58,1.0137,24.9403,22.9017,22.9017,0
104346,npp,2051,188,44.7842102050781,36.1264381408691,-115.12459564209,3670176,2054,92,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.69644896770984,67.2280208844859,54.7455017041185,0.00014970080395876732,1.0,-67.22,3.1865100272627664,-67.44,42.1728,49.9544,60.8624,0.6079,28.7431,27.2229,27.2229,0
104355,npp,1059,3144,34.7295303344727,36.1228332519531,-115.126373291016,3670176,1060,2513,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-29 10:07:47.124407,-73.5735090790177,50.62318686848678,43.20659383217131,7.282954138274164e-13,17.0,50.62,1.847645286154319,50.18,31.2183,36.0402,41.9868,0.8425,29.6563,29.2613,29.2613,0
104472,npp,380,2596,35.2291374206543,36.1272964477539,-115.126853942871,3670176,380,2098,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-04-30 09:49:00.345435,-75.51378964264653,30.41655354078896,26.641355936570825,1.7383735407866825e-08,14.0,30.4,1.184412938166907,29.84,26.9096,30.6904,36.8444,0.9894,34.1977,34.8564,34.8564,0
105485,npp,2746,2047,39.7411689758301,36.1267356872559,-115.125801086426,3670144,2746,1613,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-01 09:30:11.788666,-43.68863573574904,1.0381881990471897,0.9194719866678888,0.0005173542313794356,11.0,0.8,1.0,0.25,25.932,30.3657,35.7514,1.0,39.7412,39.7412,39.7412,0
105662,npp,2013,1491,30.2694873809814,36.126106262207,-115.127975463867,3670144,2013,1118,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-02 09:11:19.677996,97.15870479943675,29.52917709255624,25.881419478513905,0.0073745981767838085,8.0,-29.55,1.184412938166907,-30.07,25.7384,29.7228,34.7877,1.0216,30.8272,30.9242,30.66762169880695,0
106021,npp,464,370,42.7969932556152,36.1218910217285,-115.127883911133,3670144,469,207,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-04 08:33:26.569365,92.2384164604777,63.92193477633774,52.70017965146563,0.05313960189551109,2.0,-63.93,2.7445598364131496,-64.12,37.5936,42.984,50.9017,0.7064,30.2975,30.2336,28.38475773719737,0
106032,npp,2494,3322,37.1316184997559,36.1264152526855,-115.123588562012,3670144,2492,2669,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-04 10:13:56.511216,-71.94179138701843,55.45272076688605,46.84622487610231,0.01758396384057276,18.0,55.44,2.0682789409984763,55.125,32.6149,38.4152,43.7519,0.7905,29.745,29.351,28.739215674630593,0
106209,npp,1825,2779,45.3801536560059,36.1255760192871,-115.120933532715,3670144,1826,2234,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-05 09:55:13.303075,-75.6015441610404,38.229286629569955,33.234653034685735,0.05730196159160936,15.0,38.22,1.357151599901897,37.74,27.7613,32.8346,37.0669,0.9248,39.6097,41.9679,39.97424019538995,0
106388,npp,1112,2231,35.4237289428711,36.121753692627,-115.122360229492,3670144,1112,1789,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-06 09:36:24.756495,-75.93150891172668,11.426973238976082,10.10579862548828,0.10833919286924219,12.0,11.4,1.015504800579495,10.78,24.4311,28.2336,34.1462,1.0755,37.446,38.0987,34.32934397643708,0
106569,npp,387,1677,30.613639831543,36.1245803833008,-115.121910095215,3670144,387,1268,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-07 09:17:34.431323,99.48855933646003,20.22859111023992,17.831990779812607,0.07260285268445293,9.0,-20.26,1.0837787002826917,-20.84,23.8941,27.6571,32.6469,1.0979,33.0937,33.6118,31.085788933771276,0
106742,npp,2707,1115,38.6557884216309,36.1256713867188,-115.124382019043,3670144,2708,820,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-08 08:58:40.547221,96.45733226212951,44.650376587345995,38.492404928353274,0.04752429007345513,6.0,-44.68,1.5732132722552272,-45.01,26.636,32.5591,39.6367,0.9326,34.241,36.0516,34.39812664183926,0
107143,npp,2559,2411,39.0084800720215,36.1269836425781,-115.127510070801,3670144,2559,1951,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-11 09:42:35.948798,-74.83500512997077,21.311835477748236,18.77775176152437,0.01307339765317533,13.0,21.3,1.0837787002826917,20.82,25.9701,31.3856,37.2983,0.9675,37.3993,37.7409,37.28604807718842,0
107311,npp,1827,1860,29.3538284301758,36.1251907348633,-115.12166595459,3670144,1827,1434,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-12 09:23:47.398231,100.59067289212625,10.069448066085886,8.90818825998261,0.005104405617283986,10.0,-10.09,1.0,-10.62,25.4957,29.2513,32.7108,1.0381,30.4681,30.472,30.29440663281072,0
107486,npp,1083,1302,44.9097175598145,36.127758026123,-115.127166748047,3670144,1083,979,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-13 09:04:53.511525,96.78780651060764,37.74655698197139,32.83153386425344,0.0008555307309401391,7.0,-37.76,1.357151599901897,-38.08,25.376,29.955,35.58,1.0137,41.3848,45.5253,45.5253,0
107659,npp,312,738,49.7487983703613,36.1271133422852,-115.126853942871,3670176,312,520,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.24752509823563,55.77464937168381,47.077743113007024,3.1223263021014793e-06,4.0,-55.78,2.0682789409984763,-56.01,30.9119,37.3796,44.1644,0.8124,36.3461,40.4139,40.4139,0
107832,npp,2585,184,44.6122779846191,36.1228141784668,-115.128456115723,3670176,2585,90,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.55151117898039,67.2982388998044,54.78737448934385,6.547873164530583e-11,1.0,-67.29,3.1865100272627664,-67.44,42.1728,49.9544,60.8624,0.6079,28.6892,27.1184,27.1184,0
108369,npp,2541,1487,41.5183296203613,36.1286544799805,-115.128646850586,3670176,2541,1115,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.33521602792449,29.708050939357612,26.034184309211607,3.4996413557683106e-15,8.0,-29.73,1.184412938166907,-30.07,25.7384,29.7228,34.7877,1.0216,40.3246,42.4163,42.4163,0
108542,npp,1763,925,37.3262596130371,36.1257286071777,-115.121200561523,3670176,1765,687,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.48127994328625,50.68825068337948,43.25314095420813,6.74620056765322e-19,5.0,-50.7,1.847645286154319,-50.93,27.848,32.0034,39.6253,0.9488,33.2466,35.4162,35.4162,0
108715,npp,972,367,33.7335815429688,36.1261329650879,-115.126411437988,3670176,971,204,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.42167875752047,63.988494230304006,52.741963928245525,4.298774871284376e-22,2.0,-63.99,2.7445598364131496,-64.12,37.5936,42.984,50.9017,0.7064,26.9952,23.8308,23.8308,0
121819,npp,2482,727,52.1723289489746,36.1280708312988,-115.128005981445,3670176,2485,509,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.49915504862025,56.07071497070964,47.28531302840223,2.394409595807273e-17,4.0,-56.06,2.0682789409984763,-56.01,30.9119,37.3796,44.1644,0.8124,37.5178,42.3827,42.3827,0
121989,npp,1691,175,47.7493133544922,36.122444152832,-115.121131896973,3670176,1690,85,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.45862228527263,67.47486204270798,54.88165263862375,6.140899092119888e-22,1.0,-67.44,3.1865100272627664,-67.44,42.1728,49.9544,60.8624,0.6079,29.6737,29.0253,29.0253,0
122525,npp,1661,1477,32.4965362548828,36.1225090026855,-115.128372192383,3670176,1660,1108,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-21 09:10:24.941919,96.86592554323353,30.217388372021567,26.466437361279777,1.0459542437763654e-25,8.0,-30.21,1.184412938166907,-30.07,25.7384,29.7228,34.7877,1.0216,32.7075,33.1994,33.1994,0
123251,npp,806,2217,28.2662467956543,36.1230621337891,-115.128486633301,3670176,806,1776,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-25 09:35:33.586229,-77.19442203981878,10.607582259066254,9.381987698450576,3.871104748025542e-23,12.0,10.61,1.015504800579495,10.78,24.4311,28.2336,34.1462,1.0755,30.3978,30.4007,30.4007,0
123428,npp,88,1664,23.0370578765869,36.1228294372559,-115.125160217285,3670176,88,1257,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-26 09:16:43.260209,98.886342510368,20.93677120438805,18.44767442418788,1.1936594276720913e-18,9.0,-20.95,1.0837787002826917,-20.84,23.8941,27.6571,32.6469,1.0979,26.1028,25.2932,25.2932,0
123600,npp,2414,1103,29.7481594085693,36.1267166137695,-115.121551513672,3670176,2413,811,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.81853142491855,45.07385299691422,38.827388535790206,6.201848273585025e-13,6.0,-45.08,1.5732132722552272,-45.01,26.636,32.5591,39.6367,0.9326,28.5789,27.7441,27.7441,0
123775,npp,1625,545,42.2205657958984,36.12744140625,-115.125640869141,3670176,1625,339,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.28053790880632,60.37266731873244,50.332099928517245,1.2894376732088297e-06,3.0,-60.36,2.4157378735459294,-60.34,33.8647,39.2423,45.155,0.7738,31.5985,32.6702,32.6702,0
129925,npp,65,729,48.0017242431641,36.1280403137207,-115.126792907715,3670144,68,511,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-02 08:45:13.797095,94.53987819948105,56.01062235271276,47.24393596629473,0.14430930172602702,4.0,-56.01,2.0682789409984763,-56.01,30.9119,37.3796,44.1644,0.8124,35.5014,38.9946,33.973765698846655,0
130125,npp,1356,3129,29.566089630127,36.1252174377441,-115.128036499023,3670144,1355,2504,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-03 10:06:49.853449,-72.81696523522268,50.182959885840575,42.86216733078506,0.1006990971695898,17.0,50.18,1.7549928774784245,50.18,31.2183,36.0402,41.9868,0.8425,26.6767,24.9109,21.40735951357921,0
130316,npp,683,2583,25.2419338226318,36.1244316101074,-115.127059936523,3670144,683,2088,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-04 09:48:04.864597,-75.10397236510919,29.78614285583454,26.099652762941272,0.08795730044439368,14.0,29.79,1.184412938166907,29.84,26.9096,30.6904,36.8444,0.9894,25.7655,24.9749,21.91467431928483,0
130503,npp,3038,2034,28.7605304718018,36.1242637634277,-115.127784729004,3670144,3038,1601,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-05 09:29:16.313919,16.196093007223123,0.7139503320823679,0.6322638991575854,0.07055852008351006,11.0,0.23,1.0,0.25,25.932,30.3657,35.7514,1.0,28.7605,28.7605,26.305615708851004,0
130689,npp,2311,1480,36.7206535339355,36.1210479736328,-115.121612548828,3670144,2311,1109,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-06 09:10:25.985764,97.45191392303109,30.07360573776105,26.345149016915954,0.05164851756292003,8.0,-30.07,1.184412938166907,-30.07,25.7384,29.7228,34.7877,1.0216,36.274,37.5149,35.71793580239097,0
131060,npp,2806,3310,37.8806266784668,36.1217193603516,-115.125968933105,3670144,2807,2657,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-08 10:13:04.600370,-72.32141039255079,55.13746745873408,46.60952077748739,0.030210423041508463,18.0,55.14,2.0682789409984763,55.125,32.6149,38.4152,43.7519,0.7905,30.1072,29.9431,28.892013712110337,0
131237,npp,2141,2766,25.3744087219238,36.1265296936035,-115.125373840332,3670144,2140,2222,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-09 09:54:19.615742,-74.46782074054735,37.690075279382626,32.783131332075506,0.018058265183867307,15.0,37.7,1.357151599901897,37.74,27.7613,32.8346,37.0669,0.9248,24.8687,23.4664,22.838113699879045,0
131414,npp,1449,2219,21.048734664917,36.1249008178711,-115.12580871582,3670144,1449,1778,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-10 09:35:32.853452,-75.60970619779535,10.72061725227279,9.482241082027869,0.008926161141289168,12.0,10.73,1.015504800579495,10.78,24.4311,28.2336,34.1462,1.0755,23.2905,22.6382,22.327639450542893,0
131592,npp,713,1665,41.2336807250977,36.128662109375,-115.127494812012,3670144,713,1258,196611,3866755,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-11 09:16:42.534750,98.27503972708747,20.89369895108832,18.411396509915466,0.0031081401573292895,9.0,-20.89,1.0837787002826917,-20.84,23.8941,27.6571,32.6469,1.0979,42.8928,45.2719,45.16376104756894,0
132309,npp,2910,2401,25.8239860534668,36.1248550415039,-115.127670288086,3670176,2910,1943,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36702838250531,20.78031907483805,18.313231739496743,8.92704075115994e-13,13.0,20.77,1.0837787002826917,20.82,25.9701,31.3856,37.2983,0.9675,25.234,24.9848,24.9848,0
133405,npp,592,2035,29.9431114196777,36.1219291687012,-115.124740600586,3670176,592,1601,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-21 09:29:13.859877,11.5322150108824,1.1108763291214128,0.9838300375109327,8.895372901480797e-29,11.0,0.24,1.0,0.25,25.932,30.3657,35.7514,1.0,29.9431,29.9431,29.9431,0
133762,npp,2178,917,27.7187442779541,36.1260566711426,-115.120986938477,3670176,2180,682,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.45296029625513,50.92659677717824,43.435922095526216,1.2974204481411316e-22,5.0,-50.93,1.847645286154319,-50.93,27.848,32.0034,39.6253,0.9488,28.0467,26.3003,26.3003,0
133775,npp,990,3834,40.9554252624512,36.126636505127,-115.123161315918,3670176,987,3078,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-23 10:31:41.801380,-69.084327457803,66.24532262545574,54.16166476463386,4.457843051215501e-28,21.0,66.23,3.0,66.18,41.634,46.6505,53.6342,0.6509,28.4673,26.6586,26.6586,0
133958,npp,355,3311,28.7384777069092,36.1249465942383,-115.124237060547,3670176,357,2658,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-24 10:13:02.152567,-72.63226298496426,55.16964488243358,46.636457632166376,1.926484234301959e-24,18.0,55.16,2.0682789409984763,55.125,32.6149,38.4152,43.7519,0.7905,25.687,22.7166,22.7166,0
134138,npp,2761,2767,29.6030464172363,36.1272468566895,-115.124412536621,3670176,2761,2223,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-25 09:54:17.166883,-75.0709816388201,37.7341026535185,32.821529296516125,4.952321067775802e-19,15.0,37.74,1.357151599901897,37.74,27.7613,32.8346,37.0669,0.9248,27.9845,27.3771,27.3771,0
134322,npp,2052,2220,23.7790546417236,36.123233795166,-115.122276306152,3670176,2052,1778,196611,3866787,1492,usa_lasvegas_34_28,36.125,-115.125,34,28,usa_lasvegas,2012-08-26 09:35:30.406688,-78.24132933077473,10.780253895530455,9.53531910690009,2.331864213746501e-12,12.0,10.78,1.015504800579495,10.78,24.4311,28.2336,34.1462,1.0755,25.9791,25.5747,25.5747,0
