lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.429,0.541,0.448
2,0.232,0.407,0.252
3,0.166,0.302,0.18
4,0.138,0.221,0.145
5,0.165,0.16,0.166
6,0.123,0.117,0.121
7,0.109,0.088,0.106
8,0.093,0.07,0.09
9,0.121,0.062,0.112
10,0.137,0.061,0.122
11,0.122,0.066,0.104
12,0.113,0.074,0.092
13,0.115,0.084,0.092
14,0.122,0.096,0.095
15,0.158,0.107,0.129
16,0.179,0.118,0.152
17,0.146,0.128,0.123
18,0.079,0.135,0.062
19,0.076,0.141,0.063
20,0.079,0.144,0.068
21,0.103,0.145,0.097
22,0.115,0.143,0.111
23,0.09,0.14,0.087
24,0.088,0.134,0.089
25,0.101,0.126,0.108
26,0.098,0.105,0.115
27,0.102,0.095,0.128
28,0.068,0.09,0.104
29,0.055,0.086,0.096
30,0.082,0.083,0.121
31,0.099,0.08,0.131
32,0.127,0.078,0.149
33,0.116,0.078,0.129
34,0.091,0.079,0.098
35,0.077,0.077,0.079
36,0.078,0.076,0.078
37,0.094,0.075,0.093
38,0.052,0.075,0.048
39,0.05,0.077,0.041
40,0.044,0.078,0.031
41,0.025,0.077,0.01
42,0.06,0.074,0.041
43,0.092,0.072,0.069
44,0.067,0.073,0.042
45,0.065,0.073,0.04
46,0.066,0.074,0.042
47,0.092,0.074,0.069
48,0.137,0.073,0.116
49,0.114,0.074,0.097
50,0.081,0.074,0.07
51,0.068,0.074,0.063
52,0.078,0.074,0.075
53,0.072,0.075,0.073
54,0.053,0.079,0.058
55,0.045,0.083,0.057
56,0.062,0.086,0.081
57,0.087,0.088,0.114
58,0.103,0.088,0.136
59,0.117,0.088,0.15
60,0.072,0.088,0.104
61,0.07,0.088,0.094
62,0.068,0.086,0.083
63,0.076,0.083,0.083
64,0.108,0.081,0.11
65,0.101,0.081,0.1
66,0.072,0.081,0.07
67,0.069,0.081,0.065
68,0.083,0.08,0.075
69,0.119,0.079,0.105
70,0.104,0.08,0.085
71,0.085,0.081,0.064
72,0.079,0.08,0.057
73,0.077,0.078,0.053
74,0.08,0.074,0.052
75,0.057,0.07,0.031
76,0.031,0.068,0.008
77,0.036,0.066,0.014
78,0.021,0.063,0.003
79,0.083,0.06,0.067
80,0.087,0.059,0.076
81,0.075,0.059,0.071
82,0.045,0.06,0.045
83,0.045,0.059,0.048
84,0.081,0.058,0.086
85,0.084,0.056,0.097
86,0.088,0.057,0.109
87,0.05,0.059,0.08
88,0.033,0.061,0.069
89,0.034,0.062,0.068
90,0.064,0.063,0.091
91,0.077,0.065,0.095
92,0.055,0.068,0.064
93,0.032,0.071,0.034
94,0.055,0.071,0.052
95,0.097,0.07,0.09
96,0.115,0.068,0.109
97,0.08,0.068,0.073
98,0.051,0.068,0.04
99,0.064,0.066,0.047
100,0.055,0.064,0.035
101,0.097,0.061,0.073
102,0.081,0.062,0.055
103,0.057,0.063,0.029
104,0.056,0.065,0.027
105,0.06,0.065,0.032
106,0.08,0.065,0.053
107,0.072,0.065,0.048
108,0.051,0.066,0.032
109,0.039,0.067,0.026
110,0.043,0.066,0.036
111,0.049,0.064,0.045
112,0.065,0.063,0.063
113,0.056,0.064,0.057
114,0.042,0.065,0.049
115,0.061,0.066,0.075
116,0.083,0.064,0.104
117,0.099,0.063,0.125
118,0.117,0.064,0.144
119,0.063,0.067,0.089
120,0.057,0.069,0.077
121,0.056,0.068,0.067
122,0.084,0.066,0.087
123,0.098,0.064,0.096
124,0.059,0.064,0.057
125,0.044,0.064,0.04
126,0.025,0.063,0.018
127,0.042,0.06,0.032
128,0.059,0.058,0.044
129,0.066,0.057,0.045
130,0.051,0.056,0.026
131,0.044,0.053,0.018
132,0.061,0.049,0.032
133,0.071,0.045,0.04
134,0.064,0.042,0.034
135,0.028,0.041,0.003
136,0.016,0.04,-0.007
137,0.024,0.04,0.004
138,0.068,0.04,0.048
139,0.069,0.041,0.055
140,0.044,0.043,0.038
141,0.01,0.046,0.008
142,0.01,0.047,0.009
143,0.047,0.047,0.047
144,0.069,0.047,0.074
145,0.07,0.05,0.083
146,0.036,0.051,0.058
147,0.037,0.053,0.063
148,0.045,0.053,0.071
149,0.06,0.052,0.081
150,0.073,0.053,0.088
151,0.037,0.054,0.045
152,0.043,0.056,0.045
153,0.059,0.057,0.057
154,0.091,0.057,0.084
155,0.101,0.058,0.092
156,0.073,0.059,0.061
157,0.051,0.06,0.036
158,0.042,0.059,0.021
159,0.03,0.058,0.007
160,0.06,0.056,0.032
161,0.042,0.056,0.015
162,0.046,0.057,0.017
163,0.059,0.058,0.029
164,0.061,0.056,0.032
165,0.061,0.054,0.036
166,0.06,0.053,0.039
167,0.047,0.056,0.03
168,0.037,0.058,0.024
169,0.057,0.059,0.046
170,0.092,0.059,0.083
171,0.072,0.061,0.068
172,0.066,0.065,0.066
173,0.048,0.068,0.052
174,0.05,0.071,0.06
175,0.082,0.073,0.097
176,0.078,0.074,0.099
177,0.074,0.078,0.097
178,0.068,0.08,0.089
179,0.059,0.082,0.077
180,0.083,0.081,0.091
181,0.102,0.08,0.103
182,0.112,0.08,0.108
183,0.082,0.08,0.077
184,0.078,0.08,0.072
185,0.073,0.08,0.062
186,0.087,0.079,0.072
187,0.114,0.08,0.093
188,0.106,0.081,0.08
189,0.064,0.081,0.039
190,0.039,0.08,0.013
191,0.066,0.077,0.038
192,0.098,0.076,0.067
193,0.069,0.075,0.04
194,0.036,0.076,0.011
195,0.035,0.075,0.011
196,0.064,0.072,0.042
197,0.099,0.07,0.08
198,0.082,0.068,0.067
199,0.075,0.068,0.064
200,0.07,0.067,0.062
201,0.07,0.065,0.065
202,0.105,0.064,0.102
203,0.083,0.064,0.087
204,0.066,0.065,0.078
205,0.049,0.066,0.069
206,0.036,0.066,0.062
207,0.079,0.064,0.103
208,0.059,0.062,0.081
209,0.053,0.062,0.07
210,0.041,0.061,0.05
211,0.033,0.061,0.035
212,0.049,0.061,0.047
213,0.098,0.058,0.091
214,0.077,0.055,0.069
215,0.063,0.054,0.051
216,0.023,0.054,0.008
217,0.039,0.052,0.019
218,0.06,0.049,0.037
219,0.09,0.048,0.064
220,0.056,0.05,0.029
221,0.048,0.052,0.018
222,0.038,0.052,0.009
223,0.059,0.052,0.031
224,0.064,0.053,0.039
225,0.041,0.054,0.02
226,0.022,0.056,0.005
227,0.032,0.058,0.02
228,0.062,0.059,0.051
229,0.07,0.059,0.063
230,0.076,0.06,0.071
231,0.074,0.062,0.071
232,0.043,0.063,0.047
233,0.041,0.061,0.051
234,0.064,0.061,0.082
235,0.073,0.06,0.097
236,0.076,0.061,0.104
237,0.071,0.062,0.098
238,0.058,0.062,0.08
239,0.07,0.059,0.085
240,0.093,0.058,0.099
241,0.071,0.057,0.071
242,0.041,0.057,0.04
243,0.032,0.057,0.029
244,0.055,0.057,0.048
245,0.067,0.055,0.056
246,0.068,0.055,0.053
247,0.039,0.055,0.022
248,0.021,0.054,0.001
249,0.026,0.051,0.005
250,0.04,0.048,0.016
251,0.041,0.047,0.017
252,0.047,0.048,0.023
253,0.057,0.048,0.035
254,0.034,0.048,0.014
255,0.068,0.048,0.049
256,0.088,0.047,0.073
257,0.071,0.048,0.06
258,0.036,0.05,0.029
259,0.043,0.052,0.038
260,0.053,0.052,0.05
261,0.067,0.052,0.066
262,0.067,0.053,0.072
263,0.035,0.053,0.05
264,0.028,0.052,0.052
265,0.036,0.051,0.066
266,0.046,0.048,0.079
267,0.041,0.046,0.072
268,0.041,0.046,0.065
269,0.038,0.045,0.054
270,0.039,0.044,0.047
271,0.077,0.042,0.077
272,0.09,0.04,0.088
273,0.059,0.04,0.056
274,0.023,0.04,0.016
275,0.009,0.041,-0.003
276,0.03,0.04,0.014
277,0.054,0.04,0.035
278,0.034,0.04,0.014
279,0.032,0.04,0.01
280,0.004,0.041,-0.018
281,0.017,0.04,-0.006
282,0.04,0.038,0.018
283,0.063,0.038,0.041
284,0.055,0.039,0.035
285,0.036,0.04,0.02
286,0.053,0.04,0.04
287,0.065,0.041,0.055
288,0.071,0.04,0.064
289,0.039,0.042,0.036
290,0.036,0.045,0.037
291,0.028,0.047,0.034
292,0.045,0.049,0.058
293,0.048,0.051,0.07
294,0.043,0.053,0.072
295,0.04,0.056,0.074
296,0.034,0.058,0.069
297,0.035,0.058,0.066
298,0.058,0.055,0.08
299,0.078,0.055,0.092
300,0.078,0.056,0.083
301,0.06,0.058,0.061
302,0.083,0.059,0.08
303,0.073,0.06,0.068
304,0.078,0.061,0.069
305,0.075,0.062,0.061
306,0.05,0.066,0.034
307,0.052,0.069,0.034
308,0.059,0.07,0.04
309,0.072,0.07,0.05
310,0.06,0.069,0.037
311,0.047,0.07,0.025
312,0.053,0.069,0.031
313,0.039,0.066,0.019
314,0.073,0.065,0.053
315,0.08,0.064,0.064
316,0.081,0.064,0.07
317,0.06,0.065,0.053
318,0.07,0.064,0.065
319,0.095,0.063,0.092
320,0.11,0.062,0.111
321,0.086,0.063,0.094
322,0.058,0.064,0.076
323,0.026,0.064,0.056
324,0.034,0.064,0.071
325,0.062,0.064,0.1
326,0.04,0.064,0.077
327,0.041,0.064,0.07
328,0.048,0.064,0.068
329,0.048,0.063,0.059
330,0.068,0.061,0.071
331,0.089,0.06,0.088
332,0.101,0.06,0.098
333,0.066,0.061,0.062
334,0.079,0.061,0.07
335,0.074,0.06,0.063
336,0.074,0.059,0.06
337,0.053,0.061,0.037
338,0.027,0.064,0.01
339,0.049,0.066,0.028
340,0.05,0.068,0.028
341,0.08,0.07,0.059
342,0.089,0.072,0.069
343,0.066,0.076,0.048
344,0.06,0.08,0.045
345,0.066,0.081,0.054
346,0.084,0.08,0.077
347,0.107,0.08,0.101
348,0.076,0.08,0.074
349,0.074,0.083,0.075
350,0.078,0.084,0.084
351,0.091,0.085,0.104
352,0.111,0.086,0.133
353,0.113,0.088,0.144
354,0.085,0.091,0.123
355,0.066,0.093,0.105
356,0.085,0.094,0.117
357,0.109,0.093,0.13
358,0.123,0.092,0.134
359,0.092,0.093,0.096
360,0.069,0.092,0.07
361,0.06,0.09,0.06
362,0.098,0.087,0.096
363,0.107,0.084,0.101
364,0.078,0.084,0.069
365,0.068,0.084,0.056
366,0.062,0.084,0.048
367,0.084,0.082,0.067
368,0.095,0.08,0.075
369,0.107,0.079,0.083
370,0.075,0.078,0.053
371,0.07,0.076,0.051
372,0.061,0.075,0.043
373,0.068,0.073,0.053
374,0.089,0.073,0.075
375,0.073,0.073,0.064
376,0.064,0.072,0.059
377,0.061,0.072,0.059
378,0.075,0.071,0.076
379,0.09,0.071,0.094
380,0.068,0.07,0.079
381,0.068,0.07,0.087
382,0.05,0.069,0.08
383,0.061,0.069,0.097
384,0.091,0.068,0.129
385,0.082,0.067,0.118
386,0.062,0.067,0.091
387,0.046,0.066,0.067
388,0.042,0.065,0.055
389,0.066,0.065,0.071
390,0.073,0.064,0.075
391,0.078,0.063,0.078
392,0.057,0.063,0.055
393,0.075,0.062,0.067
394,0.085,0.062,0.073
395,0.064,0.062,0.05
396,0.038,0.062,0.022
397,0.059,0.063,0.04
398,0.055,0.064,0.034
399,0.064,0.066,0.042
400,0.079,0.068,0.057
