lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.686,0.656,0.908
2,0.366,0.481,0.732
3,0.193,0.334,0.53
4,0.133,0.212,0.332
5,0.093,0.114,0.15
6,0.045,0.035,-0.006
7,-0.003,-0.025,-0.127
8,-0.035,-0.068,-0.216
9,-0.045,-0.098,-0.275
10,-0.046,-0.116,-0.314
11,-0.05,-0.123,-0.338
12,-0.064,-0.122,-0.354
13,-0.077,-0.114,-0.363
14,-0.073,-0.1,-0.366
15,-0.059,-0.081,-0.365
16,-0.048,-0.06,-0.361
17,-0.048,-0.036,-0.356
18,-0.055,-0.011,-0.346
19,-0.064,0.014,-0.33
20,-0.054,0.038,-0.3
21,-0.031,0.062,-0.252
22,-0.004,0.083,-0.182
23,0.029,0.102,-0.083
24,0.066,0.118,0.047
25,0.14,0.131,0.21
26,0.223,0.133,0.395
27,0.26,0.133,0.578
28,0.207,0.135,0.727
29,0.145,0.138,0.815
30,0.158,0.136,0.824
31,0.212,0.13,0.742
32,0.258,0.121,0.591
33,0.183,0.112,0.397
34,0.084,0.099,0.205
35,0.017,0.079,0.038
36,-0.001,0.056,-0.089
37,-0.018,0.033,-0.183
38,-0.039,0.014,-0.249
39,-0.053,-0.004,-0.294
40,-0.06,-0.022,-0.324
41,-0.06,-0.039,-0.343
42,-0.061,-0.053,-0.354
43,-0.063,-0.064,-0.36
44,-0.071,-0.069,-0.364
45,-0.083,-0.07,-0.364
46,-0.08,-0.067,-0.36
47,-0.07,-0.06,-0.352
48,-0.058,-0.049,-0.338
49,-0.06,-0.035,-0.316
50,-0.062,-0.018,-0.281
51,-0.054,-0.0,-0.226
52,-0.02,0.015,-0.142
53,0.026,0.027,-0.029
54,0.06,0.041,0.114
55,0.076,0.056,0.281
56,0.085,0.069,0.457
57,0.136,0.076,0.624
58,0.209,0.078,0.748
59,0.225,0.077,0.795
60,0.119,0.076,0.745
61,0.039,0.072,0.62
62,0.026,0.064,0.456
63,0.072,0.053,0.284
64,0.071,0.044,0.118
65,0.025,0.035,-0.027
66,-0.02,0.024,-0.141
67,-0.048,0.01,-0.221
68,-0.045,-0.005,-0.273
69,-0.035,-0.019,-0.305
70,-0.038,-0.031,-0.328
71,-0.053,-0.04,-0.343
72,-0.062,-0.048,-0.352
73,-0.058,-0.053,-0.356
74,-0.054,-0.055,-0.357
75,-0.056,-0.053,-0.356
76,-0.059,-0.047,-0.352
77,-0.059,-0.037,-0.342
78,-0.049,-0.025,-0.325
79,-0.036,-0.012,-0.294
80,-0.011,0.002,-0.247
81,0.004,0.016,-0.182
82,0.01,0.032,-0.092
83,0.033,0.045,0.029
84,0.08,0.053,0.182
85,0.125,0.058,0.351
86,0.123,0.064,0.517
87,0.061,0.07,0.653
88,0.037,0.074,0.732
89,0.098,0.073,0.736
90,0.154,0.068,0.655
91,0.156,0.064,0.514
92,0.087,0.061,0.342
93,0.038,0.055,0.172
94,0.022,0.045,0.025
95,0.023,0.031,-0.092
96,0.008,0.017,-0.182
97,-0.02,0.004,-0.248
98,-0.042,-0.008,-0.293
99,-0.055,-0.02,-0.321
100,-0.055,-0.031,-0.338
101,-0.045,-0.04,-0.346
102,-0.041,-0.045,-0.352
103,-0.047,-0.047,-0.355
104,-0.05,-0.046,-0.355
105,-0.048,-0.043,-0.353
106,-0.045,-0.038,-0.345
107,-0.04,-0.03,-0.333
108,-0.043,-0.019,-0.312
109,-0.047,-0.007,-0.278
110,-0.022,0.004,-0.223
111,0.011,0.014,-0.144
112,0.035,0.023,-0.039
113,0.028,0.034,0.089
114,0.001,0.047,0.239
115,0.017,0.056,0.4
116,0.085,0.061,0.556
117,0.169,0.063,0.672
118,0.186,0.064,0.72
119,0.117,0.065,0.68
120,0.056,0.061,0.567
121,0.063,0.052,0.416
122,0.079,0.04,0.253
123,0.053,0.03,0.097
124,0.009,0.022,-0.038
125,-0.022,0.011,-0.142
126,-0.032,-0.002,-0.216
127,-0.029,-0.015,-0.267
128,-0.035,-0.027,-0.302
129,-0.053,-0.038,-0.326
130,-0.068,-0.048,-0.341
131,-0.077,-0.055,-0.35
132,-0.077,-0.061,-0.353
133,-0.069,-0.063,-0.353
134,-0.065,-0.062,-0.351
135,-0.073,-0.057,-0.347
136,-0.077,-0.05,-0.339
137,-0.071,-0.042,-0.324
138,-0.056,-0.033,-0.298
139,-0.041,-0.022,-0.258
140,-0.031,-0.007,-0.2
141,-0.022,0.009,-0.119
142,0.017,0.024,-0.007
143,0.072,0.034,0.133
144,0.121,0.041,0.291
145,0.116,0.047,0.444
146,0.043,0.054,0.568
147,0.019,0.058,0.646
148,0.078,0.058,0.66
149,0.135,0.057,0.6
150,0.124,0.056,0.48
151,0.065,0.053,0.325
152,0.037,0.045,0.168
153,0.031,0.031,0.03
154,0.023,0.015,-0.083
155,-0.003,0.002,-0.17
156,-0.032,-0.01,-0.235
157,-0.051,-0.021,-0.28
158,-0.053,-0.032,-0.307
159,-0.051,-0.042,-0.324
160,-0.055,-0.05,-0.335
161,-0.066,-0.056,-0.341
162,-0.077,-0.058,-0.345
163,-0.08,-0.059,-0.346
164,-0.068,-0.056,-0.342
165,-0.057,-0.05,-0.334
166,-0.056,-0.042,-0.324
167,-0.053,-0.031,-0.305
168,-0.051,-0.02,-0.275
169,-0.042,-0.009,-0.229
170,-0.027,0.001,-0.161
171,-0.008,0.01,-0.071
172,0.004,0.021,0.044
173,0.013,0.034,0.181
174,0.064,0.044,0.336
175,0.145,0.05,0.491
176,0.215,0.053,0.61
177,0.153,0.056,0.655
178,0.042,0.056,0.621
179,0.002,0.052,0.528
180,0.044,0.044,0.397
181,0.061,0.036,0.25
182,0.042,0.029,0.103
183,0.01,0.023,-0.025
184,-0.011,0.013,-0.126
185,-0.017,-0.001,-0.201
186,-0.027,-0.016,-0.254
187,-0.041,-0.027,-0.291
188,-0.055,-0.037,-0.315
189,-0.063,-0.046,-0.33
190,-0.063,-0.052,-0.338
191,-0.057,-0.056,-0.341
192,-0.052,-0.057,-0.343
193,-0.063,-0.055,-0.343
194,-0.074,-0.051,-0.34
195,-0.072,-0.044,-0.332
196,-0.062,-0.034,-0.317
197,-0.045,-0.022,-0.293
198,-0.034,-0.008,-0.255
199,-0.017,0.007,-0.201
200,0.004,0.022,-0.124
201,0.045,0.033,-0.019
202,0.084,0.039,0.112
203,0.094,0.044,0.259
204,0.061,0.051,0.408
205,0.017,0.058,0.537
206,0.042,0.061,0.627
207,0.115,0.061,0.651
208,0.2,0.059,0.602
209,0.144,0.055,0.485
210,0.051,0.048,0.334
211,0.013,0.037,0.183
212,0.02,0.024,0.047
213,0.006,0.012,-0.067
214,-0.018,0.003,-0.159
215,-0.032,-0.005,-0.226
216,-0.041,-0.016,-0.272
217,-0.048,-0.027,-0.302
218,-0.056,-0.038,-0.321
219,-0.067,-0.047,-0.332
220,-0.077,-0.053,-0.339
221,-0.085,-0.056,-0.342
222,-0.075,-0.057,-0.341
223,-0.059,-0.056,-0.336
224,-0.053,-0.053,-0.329
225,-0.061,-0.047,-0.319
226,-0.063,-0.039,-0.302
227,-0.06,-0.031,-0.274
228,-0.042,-0.024,-0.23
229,-0.007,-0.017,-0.165
230,0.012,-0.007,-0.076
231,0.026,0.004,0.039
232,0.039,0.015,0.179
233,0.059,0.022,0.336
234,0.093,0.023,0.49
235,0.097,0.022,0.609
236,0.008,0.023,0.663
237,-0.058,0.022,0.642
238,-0.021,0.018,0.563
239,0.051,0.013,0.44
240,0.068,0.008,0.29
241,0.027,0.003,0.135
242,-0.014,-0.004,-0.004
243,-0.041,-0.016,-0.113
244,-0.046,-0.03,-0.192
245,-0.045,-0.042,-0.248
246,-0.055,-0.051,-0.286
247,-0.066,-0.058,-0.311
248,-0.078,-0.064,-0.327
249,-0.075,-0.07,-0.335
250,-0.071,-0.074,-0.339
251,-0.073,-0.074,-0.342
252,-0.08,-0.071,-0.342
253,-0.083,-0.065,-0.338
254,-0.075,-0.056,-0.33
255,-0.058,-0.047,-0.315
256,-0.042,-0.035,-0.292
257,-0.036,-0.023,-0.258
258,-0.039,-0.011,-0.207
259,-0.035,-0.0,-0.133
260,-0.009,0.009,-0.029
261,0.027,0.015,0.105
262,0.031,0.023,0.259
263,0.016,0.034,0.417
264,0.014,0.042,0.562
265,0.078,0.045,0.668
266,0.16,0.046,0.703
267,0.175,0.046,0.657
268,0.089,0.047,0.54
269,0.01,0.044,0.388
270,0.005,0.036,0.23
271,0.042,0.024,0.085
272,0.039,0.012,-0.038
273,0.006,0.002,-0.139
274,-0.023,-0.008,-0.213
275,-0.05,-0.02,-0.265
276,-0.058,-0.032,-0.297
277,-0.058,-0.043,-0.316
278,-0.065,-0.05,-0.328
279,-0.072,-0.054,-0.335
280,-0.075,-0.056,-0.338
281,-0.063,-0.056,-0.337
282,-0.056,-0.053,-0.334
283,-0.053,-0.047,-0.328
284,-0.057,-0.039,-0.317
285,-0.054,-0.028,-0.298
286,-0.044,-0.016,-0.269
287,-0.027,-0.005,-0.223
288,-0.012,0.008,-0.157
289,-0.019,0.022,-0.071
290,-0.022,0.037,0.044
291,0.013,0.05,0.187
292,0.09,0.057,0.352
293,0.181,0.061,0.516
294,0.188,0.064,0.647
295,0.134,0.068,0.716
296,0.059,0.069,0.706
297,0.071,0.064,0.628
298,0.11,0.056,0.496
299,0.119,0.05,0.335
300,0.065,0.043,0.168
301,0.01,0.034,0.023
302,-0.024,0.021,-0.092
303,-0.028,0.005,-0.176
304,-0.036,-0.011,-0.236
305,-0.056,-0.024,-0.278
306,-0.074,-0.037,-0.305
307,-0.08,-0.049,-0.32
308,-0.074,-0.058,-0.328
309,-0.07,-0.065,-0.331
310,-0.066,-0.068,-0.332
311,-0.07,-0.068,-0.331
312,-0.073,-0.065,-0.328
313,-0.066,-0.059,-0.319
314,-0.056,-0.052,-0.304
315,-0.048,-0.04,-0.281
316,-0.052,-0.026,-0.246
317,-0.045,-0.009,-0.193
318,-0.015,0.006,-0.113
319,0.024,0.016,-0.003
320,0.06,0.025,0.135
321,0.041,0.034,0.29
322,-0.002,0.044,0.452
323,0.002,0.052,0.603
324,0.083,0.055,0.713
325,0.181,0.056,0.75
326,0.179,0.056,0.701
327,0.108,0.054,0.58
328,0.047,0.048,0.418
329,0.043,0.037,0.251
330,0.039,0.023,0.095
331,0.012,0.012,-0.037
332,-0.031,0.0,-0.141
333,-0.055,-0.013,-0.215
334,-0.061,-0.028,-0.264
335,-0.058,-0.043,-0.294
336,-0.056,-0.056,-0.313
337,-0.066,-0.065,-0.326
338,-0.079,-0.071,-0.333
339,-0.082,-0.074,-0.337
340,-0.076,-0.073,-0.336
341,-0.07,-0.068,-0.333
342,-0.068,-0.06,-0.326
343,-0.071,-0.048,-0.315
344,-0.073,-0.035,-0.297
345,-0.069,-0.021,-0.268
346,-0.06,-0.007,-0.224
347,-0.037,0.009,-0.158
348,-0.017,0.027,-0.068
349,-0.001,0.047,0.053
350,0.053,0.063,0.206
351,0.135,0.074,0.38
352,0.194,0.081,0.55
353,0.167,0.087,0.683
354,0.119,0.091,0.754
355,0.097,0.092,0.742
356,0.164,0.089,0.66
357,0.201,0.085,0.523
358,0.156,0.08,0.353
359,0.08,0.073,0.18
360,0.025,0.059,0.03
361,0.0,0.039,-0.089
362,-0.02,0.017,-0.175
363,-0.04,-0.002,-0.236
364,-0.06,-0.018,-0.277
365,-0.068,-0.033,-0.303
366,-0.063,-0.047,-0.317
367,-0.062,-0.057,-0.326
368,-0.06,-0.064,-0.331
369,-0.071,-0.066,-0.334
370,-0.082,-0.065,-0.334
371,-0.079,-0.059,-0.33
372,-0.067,-0.049,-0.321
373,-0.056,-0.036,-0.306
374,-0.048,-0.019,-0.282
375,-0.043,0.001,-0.246
376,-0.032,0.024,-0.191
377,-0.003,0.047,-0.11
378,0.029,0.069,-0.0
379,0.053,0.089,0.137
380,0.062,0.107,0.294
381,0.086,0.122,0.458
382,0.151,0.133,0.609
383,0.259,0.14,0.72
384,0.346,0.143,0.758
385,0.254,0.141,0.705
386,0.124,0.134,0.579
387,0.056,0.122,0.42
388,0.071,0.105,0.257
389,0.066,0.084,0.104
390,0.028,0.06,-0.026
391,-0.01,0.032,-0.127
392,-0.038,0.004,-0.201
393,-0.05,-0.025,-0.25
394,-0.056,-0.052,-0.282
395,-0.064,-0.076,-0.302
396,-0.075,-0.093,-0.315
397,-0.079,-0.102,-0.322
398,-0.077,-0.099,-0.326
399,-0.073,-0.081,-0.326
400,-0.064,-0.044,-0.323
