lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.541,0.549,0.831
2,0.195,0.395,0.603
3,0.046,0.271,0.396
4,0.074,0.173,0.235
5,0.091,0.098,0.091
6,0.068,0.043,-0.035
7,0.059,0.004,-0.125
8,0.046,-0.022,-0.186
9,0.043,-0.036,-0.219
10,0.036,-0.04,-0.241
11,0.013,-0.038,-0.256
12,0.002,-0.03,-0.262
13,0.026,-0.018,-0.256
14,0.04,-0.003,-0.251
15,0.042,0.013,-0.252
16,0.031,0.029,-0.254
17,0.028,0.045,-0.254
18,0.025,0.06,-0.253
19,0.015,0.073,-0.249
20,0.013,0.084,-0.234
21,0.016,0.093,-0.206
22,0.027,0.1,-0.159
23,0.044,0.104,-0.086
24,0.071,0.106,0.021
25,0.133,0.105,0.168
26,0.184,0.091,0.34
27,0.192,0.082,0.514
28,0.074,0.079,0.632
29,-0.023,0.079,0.694
30,-0.01,0.077,0.694
31,0.098,0.073,0.624
32,0.18,0.071,0.495
33,0.137,0.07,0.317
34,0.054,0.065,0.139
35,0.008,0.054,-0.002
36,0.01,0.04,-0.099
37,0.011,0.028,-0.167
38,0.019,0.021,-0.21
39,0.023,0.016,-0.233
40,0.029,0.011,-0.245
41,0.015,0.006,-0.255
42,-0.016,0.003,-0.263
43,-0.014,0.001,-0.261
44,-0.015,-0.001,-0.261
45,-0.012,-0.001,-0.261
46,-0.017,0.002,-0.262
47,-0.017,0.007,-0.262
48,-0.002,0.014,-0.253
49,0.016,0.022,-0.236
50,0.036,0.031,-0.211
51,0.029,0.039,-0.177
52,0.035,0.044,-0.118
53,0.04,0.045,-0.03
54,0.035,0.05,0.087
55,0.019,0.058,0.221
56,0.032,0.067,0.374
57,0.135,0.072,0.544
58,0.227,0.072,0.675
59,0.227,0.072,0.711
60,0.109,0.072,0.624
61,-0.003,0.07,0.471
62,-0.034,0.064,0.316
63,0.014,0.056,0.178
64,0.047,0.051,0.053
65,0.053,0.049,-0.054
66,0.045,0.045,-0.134
67,0.052,0.039,-0.182
68,0.042,0.031,-0.216
69,0.019,0.025,-0.239
70,0.003,0.019,-0.251
71,-0.002,0.015,-0.255
72,-0.001,0.012,-0.256
73,0.003,0.011,-0.256
74,-0.01,0.011,-0.261
75,0.003,0.012,-0.259
76,0.018,0.014,-0.254
77,0.023,0.017,-0.248
78,0.008,0.021,-0.242
79,0.013,0.026,-0.225
80,0.024,0.032,-0.195
81,0.029,0.039,-0.147
82,0.027,0.048,-0.081
83,0.055,0.055,0.021
84,0.111,0.055,0.157
85,0.145,0.05,0.309
86,0.119,0.048,0.45
87,0.015,0.049,0.547
88,-0.046,0.05,0.599
89,-0.012,0.05,0.599
90,0.106,0.05,0.538
91,0.138,0.05,0.413
92,0.08,0.053,0.249
93,0.033,0.051,0.099
94,0.018,0.044,-0.017
95,0.025,0.037,-0.101
96,0.017,0.031,-0.165
97,0.008,0.029,-0.207
98,0.011,0.028,-0.232
99,0.017,0.027,-0.243
100,0.015,0.027,-0.248
101,0.011,0.026,-0.251
102,0.024,0.026,-0.248
103,0.032,0.027,-0.247
104,0.049,0.029,-0.243
105,0.029,0.032,-0.247
106,0.018,0.036,-0.247
107,0.045,0.04,-0.234
108,0.075,0.045,-0.216
109,0.075,0.05,-0.196
110,0.026,0.052,-0.174
111,0.052,0.051,-0.115
112,0.065,0.049,-0.033
113,0.035,0.051,0.065
114,-0.009,0.055,0.178
115,0.019,0.059,0.318
116,0.083,0.06,0.463
117,0.176,0.057,0.58
118,0.157,0.055,0.61
119,0.051,0.053,0.539
120,-0.032,0.048,0.414
121,-0.026,0.04,0.286
122,0.025,0.033,0.163
123,0.05,0.029,0.047
124,0.047,0.028,-0.053
125,0.024,0.025,-0.129
126,0.014,0.021,-0.18
127,0.009,0.016,-0.213
128,0.013,0.012,-0.231
129,0.011,0.009,-0.241
130,0.005,0.006,-0.246
131,0.007,0.005,-0.247
132,0.008,0.006,-0.248
133,0.007,0.008,-0.25
134,0.009,0.009,-0.25
135,0.003,0.01,-0.249
136,0.002,0.014,-0.244
137,-0.002,0.017,-0.236
138,0.001,0.019,-0.222
139,-0.005,0.023,-0.197
140,0.007,0.03,-0.154
141,0.033,0.036,-0.089
142,0.064,0.041,-0.0
143,0.097,0.041,0.115
144,0.105,0.038,0.243
145,0.061,0.037,0.365
146,-0.025,0.038,0.455
147,-0.033,0.039,0.516
148,0.039,0.038,0.538
149,0.102,0.038,0.486
150,0.11,0.038,0.376
151,0.059,0.037,0.235
152,0.018,0.033,0.103
153,0.007,0.025,-0.003
154,0.003,0.017,-0.087
155,-0.0,0.012,-0.149
156,-0.006,0.01,-0.192
157,-0.008,0.008,-0.22
158,-0.009,0.005,-0.236
159,-0.006,0.002,-0.243
160,0.003,-0.001,-0.245
161,-0.001,-0.004,-0.247
162,-0.001,-0.005,-0.248
163,-0.001,-0.005,-0.25
164,-0.009,-0.003,-0.252
165,-0.004,0.001,-0.248
166,-0.006,0.006,-0.244
167,0.009,0.011,-0.23
168,0.018,0.015,-0.21
169,0.019,0.018,-0.179
170,0.019,0.019,-0.131
171,0.004,0.02,-0.065
172,-0.002,0.025,0.025
173,-0.009,0.032,0.132
174,0.036,0.037,0.264
175,0.119,0.039,0.409
176,0.157,0.039,0.517
177,0.091,0.038,0.543
178,-0.02,0.037,0.49
179,-0.062,0.033,0.398
180,-0.002,0.028,0.299
181,0.047,0.025,0.188
182,0.061,0.025,0.075
183,0.047,0.026,-0.025
184,0.04,0.023,-0.102
185,0.02,0.017,-0.16
186,-0.005,0.009,-0.203
187,-0.02,0.003,-0.23
188,-0.02,-0.002,-0.241
189,-0.013,-0.006,-0.246
190,-0.008,-0.008,-0.249
191,-0.006,-0.01,-0.25
192,-0.002,-0.009,-0.25
193,-0.004,-0.008,-0.249
194,-0.002,-0.007,-0.247
195,-0.013,-0.006,-0.245
196,-0.028,-0.003,-0.243
197,-0.024,0.001,-0.23
198,-0.011,0.007,-0.204
199,0.008,0.014,-0.164
200,0.019,0.02,-0.109
201,0.038,0.022,-0.032
202,0.056,0.02,0.071
203,0.044,0.019,0.188
204,-0.004,0.021,0.302
205,-0.059,0.026,0.402
206,-0.017,0.03,0.493
207,0.084,0.031,0.539
208,0.16,0.033,0.511
209,0.119,0.034,0.401
210,0.053,0.033,0.264
211,-0.003,0.027,0.133
212,-0.015,0.02,0.023
213,-0.002,0.015,-0.064
214,0.01,0.014,-0.13
215,-0.012,0.015,-0.179
216,-0.02,0.014,-0.213
217,0.0,0.011,-0.226
218,0.007,0.007,-0.234
219,-0.004,0.004,-0.242
220,-0.011,0.002,-0.245
221,0.001,0.001,-0.243
222,0.01,0.002,-0.24
223,0.017,0.004,-0.237
224,0.023,0.007,-0.234
225,0.012,0.01,-0.233
226,0.007,0.013,-0.227
227,0.008,0.015,-0.213
228,-0.004,0.017,-0.189
229,-0.001,0.018,-0.146
230,0.006,0.022,-0.081
231,0.012,0.029,0.006
232,0.025,0.036,0.116
233,0.071,0.04,0.252
234,0.12,0.039,0.395
235,0.132,0.037,0.507
236,0.032,0.035,0.543
237,-0.063,0.033,0.511
238,-0.053,0.03,0.445
239,0.039,0.025,0.357
240,0.086,0.023,0.241
241,0.075,0.024,0.113
242,0.029,0.024,-0.004
243,0.0,0.02,-0.092
244,-0.004,0.013,-0.151
245,-0.015,0.005,-0.192
246,-0.012,0.001,-0.218
247,-0.007,-0.003,-0.232
248,-0.002,-0.006,-0.238
249,0.001,-0.009,-0.239
250,-0.004,-0.011,-0.24
251,-0.003,-0.012,-0.238
252,-0.015,-0.012,-0.241
253,-0.021,-0.012,-0.242
254,-0.019,-0.009,-0.24
255,-0.013,-0.005,-0.235
256,-0.008,-0.001,-0.225
257,-0.009,0.005,-0.206
258,-0.0,0.011,-0.171
259,0.016,0.016,-0.117
260,0.033,0.019,-0.041
261,0.047,0.019,0.064
262,0.025,0.021,0.184
263,-0.031,0.027,0.308
264,-0.055,0.034,0.43
265,0.02,0.038,0.544
266,0.116,0.04,0.602
267,0.167,0.041,0.572
268,0.114,0.042,0.459
269,0.027,0.041,0.31
270,-0.01,0.036,0.172
271,0.028,0.03,0.06
272,0.026,0.027,-0.042
273,0.015,0.027,-0.12
274,0.013,0.026,-0.171
275,0.022,0.023,-0.199
276,0.016,0.019,-0.219
277,0.008,0.014,-0.232
278,0.004,0.01,-0.238
279,0.02,0.007,-0.235
280,0.006,0.005,-0.239
281,-0.009,0.004,-0.243
282,-0.012,0.004,-0.244
283,-0.005,0.006,-0.241
284,0.007,0.008,-0.235
285,0.002,0.009,-0.23
286,0.0,0.011,-0.216
287,0.009,0.013,-0.187
288,-0.005,0.016,-0.149
289,0.0,0.022,-0.084
290,0.014,0.031,0.009
291,0.033,0.039,0.125
292,0.09,0.044,0.274
293,0.13,0.043,0.425
294,0.107,0.043,0.541
295,0.016,0.043,0.594
296,-0.052,0.043,0.576
297,-0.017,0.04,0.512
298,0.068,0.038,0.409
299,0.103,0.037,0.278
300,0.082,0.04,0.138
301,0.049,0.039,0.013
302,0.024,0.032,-0.081
303,0.017,0.022,-0.146
304,0.002,0.013,-0.19
305,-0.005,0.006,-0.217
306,-0.005,-0.0,-0.23
307,0.008,-0.004,-0.233
308,0.005,-0.007,-0.235
309,-0.008,-0.008,-0.239
310,-0.025,-0.009,-0.244
311,-0.026,-0.009,-0.245
312,-0.016,-0.007,-0.243
313,-0.026,-0.004,-0.244
314,-0.033,0.001,-0.241
315,-0.012,0.007,-0.225
316,0.014,0.015,-0.198
317,0.028,0.023,-0.16
318,0.025,0.028,-0.109
319,0.042,0.03,-0.029
320,0.035,0.031,0.077
321,0.011,0.034,0.202
322,-0.03,0.04,0.339
323,-0.009,0.045,0.483
324,0.053,0.048,0.611
325,0.202,0.048,0.678
326,0.225,0.049,0.635
327,0.12,0.05,0.498
328,0.005,0.046,0.327
329,-0.017,0.038,0.179
330,0.013,0.029,0.057
331,0.006,0.024,-0.048
332,0.004,0.021,-0.127
333,0.004,0.016,-0.176
334,-0.001,0.009,-0.206
335,-0.011,0.001,-0.226
336,-0.027,-0.006,-0.237
337,-0.036,-0.011,-0.243
338,-0.034,-0.016,-0.244
339,-0.03,-0.018,-0.244
340,-0.015,-0.017,-0.241
341,-0.011,-0.015,-0.242
342,0.0,-0.013,-0.241
343,0.005,-0.009,-0.238
344,-0.002,-0.005,-0.233
345,-0.009,-0.0,-0.22
346,-0.009,0.005,-0.192
347,-0.01,0.011,-0.147
348,-0.01,0.02,-0.083
349,-0.017,0.03,0.009
350,0.026,0.04,0.137
351,0.098,0.042,0.3
352,0.164,0.041,0.47
353,0.109,0.039,0.589
354,-0.009,0.04,0.638
355,-0.054,0.04,0.618
356,0.021,0.037,0.548
357,0.109,0.036,0.427
358,0.115,0.038,0.272
359,0.073,0.04,0.121
360,0.021,0.036,-0.007
361,0.0,0.027,-0.099
362,-0.006,0.017,-0.16
363,-0.021,0.01,-0.201
364,-0.028,0.004,-0.225
365,-0.021,-0.0,-0.236
366,-0.01,-0.003,-0.239
367,-0.007,-0.005,-0.241
368,-0.007,-0.006,-0.241
369,0.003,-0.007,-0.24
370,0.016,-0.006,-0.237
371,0.016,-0.003,-0.237
372,0.002,0.002,-0.239
373,0.002,0.01,-0.235
374,0.008,0.018,-0.223
375,0.012,0.029,-0.202
376,0.018,0.038,-0.166
377,0.031,0.047,-0.11
378,0.041,0.055,-0.027
379,0.047,0.062,0.083
380,0.018,0.069,0.208
381,-0.06,0.073,0.335
382,0.013,0.077,0.489
383,0.167,0.078,0.627
384,0.262,0.078,0.683
385,0.199,0.076,0.612
386,0.093,0.072,0.47
387,0.018,0.065,0.309
388,0.023,0.057,0.167
389,0.031,0.048,0.045
390,0.023,0.037,-0.057
391,0.019,0.025,-0.13
392,0.008,0.012,-0.176
393,-0.004,-0.0,-0.205
394,-0.024,-0.012,-0.225
395,-0.039,-0.023,-0.237
396,-0.048,-0.031,-0.244
397,-0.035,-0.035,-0.24
398,-0.021,-0.035,-0.238
399,-0.014,-0.03,-0.238
400,-0.017,-0.017,-0.24
