lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.338,0.519,0.356
2,0.214,0.39,0.231
3,0.162,0.288,0.173
4,0.155,0.21,0.158
5,0.169,0.153,0.165
6,0.122,0.112,0.117
7,0.132,0.085,0.124
8,0.138,0.07,0.128
9,0.124,0.063,0.115
10,0.117,0.064,0.104
11,0.127,0.069,0.113
12,0.122,0.078,0.106
13,0.09,0.088,0.075
14,0.094,0.1,0.079
15,0.108,0.111,0.093
16,0.117,0.121,0.101
17,0.111,0.13,0.098
18,0.087,0.137,0.076
19,0.104,0.141,0.096
20,0.133,0.143,0.125
21,0.161,0.143,0.153
22,0.122,0.14,0.116
23,0.118,0.135,0.113
24,0.096,0.129,0.095
25,0.087,0.12,0.091
26,0.111,0.097,0.121
27,0.098,0.09,0.116
28,0.06,0.087,0.086
29,0.07,0.085,0.097
30,0.063,0.081,0.089
31,0.058,0.077,0.082
32,0.098,0.075,0.116
33,0.07,0.073,0.08
34,0.055,0.07,0.058
35,0.062,0.068,0.06
36,0.057,0.066,0.054
37,0.075,0.064,0.071
38,0.087,0.063,0.082
39,0.049,0.063,0.044
40,0.057,0.064,0.049
41,0.041,0.063,0.03
42,0.073,0.062,0.057
43,0.073,0.063,0.057
44,0.052,0.066,0.038
45,0.062,0.069,0.048
46,0.09,0.069,0.076
47,0.09,0.067,0.078
48,0.089,0.067,0.078
49,0.071,0.066,0.062
50,0.063,0.066,0.058
51,0.032,0.066,0.028
52,0.043,0.064,0.04
53,0.078,0.063,0.076
54,0.095,0.062,0.097
55,0.051,0.061,0.061
56,0.046,0.06,0.063
57,0.051,0.06,0.073
58,0.063,0.058,0.087
59,0.059,0.057,0.084
60,0.045,0.056,0.07
61,0.055,0.056,0.074
62,0.031,0.054,0.043
63,0.053,0.051,0.059
64,0.082,0.049,0.081
65,0.065,0.049,0.062
66,0.034,0.048,0.03
67,0.01,0.048,0.007
68,0.037,0.047,0.035
69,0.087,0.046,0.081
70,0.068,0.045,0.059
71,0.038,0.044,0.028
72,0.015,0.042,0.003
73,0.046,0.039,0.033
74,0.037,0.036,0.025
75,0.03,0.033,0.017
76,0.042,0.031,0.031
77,0.031,0.029,0.022
78,0.038,0.028,0.03
79,0.023,0.026,0.016
80,0.024,0.023,0.018
81,0.013,0.024,0.008
82,0.015,0.023,0.013
83,0.031,0.023,0.033
84,0.026,0.022,0.033
85,0.02,0.021,0.033
86,0.045,0.02,0.062
87,-0.006,0.02,0.016
88,-0.019,0.021,0.003
89,0.003,0.022,0.024
90,0.026,0.021,0.043
91,0.028,0.02,0.042
92,0.03,0.021,0.038
93,0.017,0.022,0.019
94,0.048,0.024,0.048
95,0.034,0.022,0.033
96,0.038,0.021,0.036
97,0.036,0.021,0.034
98,0.018,0.022,0.014
99,0.019,0.021,0.013
100,0.017,0.02,0.006
101,0.035,0.019,0.021
102,0.004,0.018,-0.011
103,-0.002,0.018,-0.015
104,-0.012,0.016,-0.024
105,-0.007,0.014,-0.018
106,0.039,0.012,0.027
107,0.019,0.01,0.008
108,0.028,0.009,0.017
109,0.015,0.007,0.006
110,0.003,0.005,-0.003
111,-0.01,0.003,-0.015
112,-0.007,0.001,-0.008
113,-0.001,0.001,0.002
114,0.011,0.003,0.019
115,0.008,0.004,0.023
116,0.003,0.005,0.022
117,0.001,0.005,0.021
118,0.005,0.007,0.023
119,0.007,0.008,0.024
120,-0.009,0.007,0.007
121,0.003,0.007,0.016
122,0.009,0.006,0.017
123,0.009,0.006,0.013
124,0.013,0.006,0.012
125,-0.003,0.006,-0.006
126,-0.001,0.005,-0.008
127,0.016,0.004,0.007
128,0.028,0.004,0.017
129,0.037,0.005,0.025
130,-0.007,0.006,-0.021
131,0.001,0.006,-0.015
132,0.003,0.003,-0.013
133,0.003,0.001,-0.012
134,0.008,0.001,-0.008
135,-0.016,0.001,-0.029
136,-0.024,0.0,-0.036
137,-0.006,0.0,-0.018
138,-0.017,0.001,-0.027
139,0.008,0.002,-0.002
140,0.001,0.001,-0.006
141,0.015,0.001,0.01
142,-0.01,0.001,-0.009
143,0.024,0.001,0.029
144,0.019,0.001,0.029
145,-0.005,0.002,0.009
146,0.004,0.004,0.021
147,-0.011,0.006,0.006
148,0.015,0.008,0.03
149,0.003,0.008,0.016
150,0.003,0.01,0.016
151,-0.006,0.012,0.004
152,-0.005,0.013,0.001
153,0.034,0.013,0.036
154,0.048,0.012,0.048
155,0.051,0.011,0.046
156,-0.004,0.011,-0.011
157,-0.009,0.01,-0.016
158,-0.032,0.01,-0.04
159,0.015,0.01,0.001
160,0.026,0.009,0.011
161,0.01,0.009,-0.005
162,0.008,0.009,-0.007
163,0.018,0.008,0.003
164,0.031,0.008,0.014
165,0.004,0.007,-0.01
166,0.001,0.007,-0.014
167,-0.008,0.006,-0.022
168,-0.009,0.006,-0.022
169,-0.021,0.003,-0.032
170,-0.006,0.001,-0.013
171,0.003,-0.0,0.0
172,0.023,-0.001,0.024
173,0.002,0.0,0.007
174,-0.004,-0.001,0.006
175,0.022,-0.001,0.034
176,0.023,-0.0,0.034
177,0.024,0.002,0.035
178,-0.01,0.004,0.002
179,-0.012,0.005,0.001
180,-0.003,0.005,0.008
181,-0.013,0.003,-0.006
182,-0.004,0.005,0.001
183,-0.015,0.006,-0.013
184,0.005,0.009,0.002
185,0.015,0.01,0.007
186,0.019,0.012,0.009
187,0.015,0.012,0.003
188,0.005,0.013,-0.008
189,0.011,0.013,-0.003
190,0.023,0.012,0.009
191,0.033,0.011,0.018
192,0.028,0.01,0.014
193,0.041,0.01,0.025
194,0.001,0.01,-0.014
195,0.001,0.011,-0.015
196,-0.006,0.011,-0.021
197,0.015,0.012,0.001
198,0.03,0.012,0.015
199,-0.001,0.013,-0.013
200,-0.001,0.014,-0.01
201,-0.005,0.013,-0.009
202,0.02,0.013,0.02
203,0.021,0.012,0.027
204,0.002,0.013,0.011
205,0.02,0.015,0.029
206,-0.016,0.016,-0.005
207,0.021,0.017,0.032
208,0.023,0.018,0.034
209,0.009,0.021,0.021
210,0.027,0.023,0.037
211,0.041,0.025,0.047
212,0.031,0.028,0.036
213,0.041,0.03,0.042
214,0.047,0.033,0.043
215,0.039,0.036,0.033
216,0.019,0.036,0.011
217,0.015,0.035,0.006
218,0.037,0.032,0.025
219,0.045,0.029,0.031
220,0.031,0.027,0.016
221,0.01,0.024,-0.005
222,0.035,0.023,0.02
223,0.04,0.02,0.024
224,0.041,0.018,0.026
225,0.024,0.017,0.009
226,0.003,0.017,-0.01
227,0.002,0.016,-0.01
228,0.002,0.014,-0.01
229,0.005,0.012,-0.005
230,0.025,0.011,0.017
231,0.01,0.011,0.008
232,0.003,0.011,0.005
233,-0.015,0.011,-0.008
234,-0.006,0.011,0.004
235,-0.009,0.013,0.005
236,-0.025,0.015,-0.009
237,0.016,0.016,0.031
238,0.028,0.018,0.043
239,0.055,0.018,0.068
240,0.075,0.019,0.085
241,0.056,0.02,0.062
242,0.047,0.022,0.049
243,0.026,0.025,0.025
244,0.014,0.027,0.011
245,0.03,0.029,0.025
246,0.014,0.032,0.008
247,0.016,0.035,0.009
248,0.008,0.037,-0.001
249,0.017,0.038,0.006
250,0.03,0.039,0.017
251,0.064,0.041,0.05
252,0.049,0.043,0.033
253,0.024,0.044,0.009
254,0.044,0.045,0.027
255,0.036,0.045,0.021
256,0.064,0.045,0.051
257,0.046,0.044,0.035
258,0.032,0.044,0.022
259,0.035,0.044,0.027
260,0.06,0.044,0.054
261,0.08,0.044,0.078
262,0.067,0.047,0.07
263,0.057,0.049,0.066
264,0.039,0.049,0.051
265,0.049,0.048,0.065
266,0.029,0.045,0.048
267,0.049,0.044,0.07
268,0.04,0.042,0.06
269,0.026,0.042,0.043
270,0.036,0.041,0.047
271,0.039,0.04,0.046
272,0.049,0.039,0.052
273,0.032,0.039,0.032
274,0.012,0.04,0.01
275,0.019,0.041,0.015
276,0.057,0.042,0.049
277,0.054,0.042,0.045
278,0.062,0.043,0.051
279,0.033,0.045,0.022
280,0.04,0.046,0.029
281,0.056,0.048,0.044
282,0.05,0.048,0.038
283,0.066,0.05,0.054
284,0.051,0.052,0.039
285,0.04,0.054,0.031
286,0.037,0.055,0.029
287,0.075,0.055,0.066
288,0.104,0.055,0.094
289,0.065,0.057,0.06
290,0.03,0.058,0.028
291,0.036,0.058,0.037
292,0.041,0.057,0.048
293,0.062,0.055,0.074
294,0.061,0.053,0.077
295,0.068,0.053,0.087
296,0.039,0.051,0.061
297,0.05,0.049,0.073
298,0.045,0.048,0.065
299,0.066,0.048,0.079
300,0.05,0.05,0.059
301,0.035,0.052,0.039
302,0.041,0.053,0.04
303,0.058,0.053,0.053
304,0.077,0.054,0.071
305,0.051,0.056,0.045
306,0.042,0.058,0.034
307,0.055,0.059,0.044
308,0.059,0.06,0.047
309,0.06,0.06,0.046
310,0.051,0.06,0.038
311,0.037,0.06,0.026
312,0.029,0.061,0.018
313,0.06,0.059,0.048
314,0.088,0.056,0.076
315,0.092,0.054,0.081
316,0.099,0.054,0.089
317,0.061,0.053,0.054
318,0.061,0.051,0.056
319,0.058,0.049,0.056
320,0.058,0.047,0.059
321,0.037,0.044,0.043
322,0.01,0.043,0.022
323,0.009,0.043,0.029
324,0.022,0.042,0.046
325,0.044,0.039,0.07
326,0.038,0.039,0.064
327,0.026,0.038,0.051
328,0.013,0.038,0.031
329,0.042,0.037,0.052
330,0.038,0.035,0.043
331,0.038,0.035,0.041
332,0.041,0.036,0.041
333,0.051,0.037,0.051
334,0.045,0.037,0.045
335,0.047,0.037,0.046
336,0.06,0.038,0.055
337,0.054,0.042,0.046
338,0.026,0.044,0.015
339,0.042,0.048,0.031
340,0.046,0.049,0.035
341,0.085,0.051,0.073
342,0.053,0.051,0.043
343,0.041,0.052,0.033
344,0.031,0.054,0.024
345,0.041,0.054,0.035
346,0.045,0.055,0.04
347,0.045,0.057,0.04
348,0.071,0.06,0.066
349,0.065,0.063,0.062
350,0.053,0.066,0.055
351,0.073,0.068,0.081
352,0.076,0.07,0.092
353,0.081,0.072,0.102
354,0.072,0.074,0.097
355,0.053,0.074,0.081
356,0.07,0.074,0.095
357,0.099,0.075,0.118
358,0.083,0.076,0.095
359,0.072,0.076,0.079
360,0.067,0.074,0.069
361,0.068,0.073,0.067
362,0.118,0.07,0.114
363,0.066,0.066,0.065
364,0.089,0.064,0.086
365,0.053,0.062,0.048
366,0.078,0.06,0.071
367,0.044,0.057,0.033
368,0.052,0.055,0.038
369,0.044,0.055,0.032
370,0.025,0.055,0.014
371,0.031,0.055,0.022
372,0.03,0.054,0.022
373,0.06,0.054,0.054
374,0.038,0.053,0.034
375,0.04,0.052,0.037
376,0.045,0.053,0.04
377,0.073,0.054,0.069
378,0.073,0.055,0.071
379,0.059,0.055,0.062
380,0.033,0.055,0.044
381,0.043,0.055,0.06
382,0.055,0.055,0.078
383,0.094,0.054,0.119
384,0.081,0.052,0.107
385,0.062,0.05,0.087
386,0.072,0.048,0.092
387,0.048,0.045,0.063
388,0.022,0.041,0.032
389,0.016,0.037,0.021
390,0.011,0.033,0.014
391,0.015,0.029,0.016
392,-0.006,0.025,-0.004
393,0.013,0.021,0.017
394,0.038,0.017,0.037
395,0.035,0.014,0.03
396,0.026,0.012,0.018
397,0.009,0.011,-0.001
398,0.014,0.012,0.003
399,0.019,0.016,0.01
400,0.012,0.022,0.005
