lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.408,0.532,0.41
2,0.227,0.405,0.23
3,0.152,0.304,0.155
4,0.137,0.226,0.141
5,0.149,0.167,0.152
6,0.149,0.124,0.152
7,0.14,0.094,0.143
8,0.125,0.075,0.128
9,0.118,0.065,0.122
10,0.134,0.062,0.137
11,0.143,0.063,0.147
12,0.134,0.068,0.139
13,0.11,0.076,0.115
14,0.104,0.084,0.11
15,0.096,0.093,0.101
16,0.104,0.101,0.109
17,0.088,0.108,0.092
18,0.057,0.113,0.06
19,0.057,0.117,0.06
20,0.074,0.118,0.076
21,0.091,0.118,0.094
22,0.099,0.116,0.101
23,0.088,0.112,0.09
24,0.053,0.107,0.055
25,0.074,0.1,0.075
26,0.097,0.081,0.098
27,0.077,0.074,0.078
28,0.09,0.07,0.091
29,0.078,0.069,0.079
30,0.057,0.068,0.057
31,0.062,0.067,0.063
32,0.071,0.067,0.073
33,0.065,0.067,0.066
34,0.051,0.067,0.053
35,0.059,0.066,0.061
36,0.054,0.065,0.056
37,0.066,0.064,0.067
38,0.069,0.063,0.07
39,0.06,0.062,0.062
40,0.058,0.059,0.059
41,0.061,0.057,0.063
42,0.056,0.054,0.06
43,0.058,0.051,0.062
44,0.058,0.051,0.063
45,0.058,0.052,0.062
46,0.043,0.051,0.046
47,0.045,0.048,0.048
48,0.037,0.044,0.039
49,0.037,0.041,0.038
50,0.04,0.04,0.041
51,0.059,0.038,0.06
52,0.051,0.036,0.051
53,0.027,0.034,0.027
54,0.028,0.031,0.029
55,0.02,0.029,0.02
56,0.008,0.028,0.007
57,0.027,0.025,0.027
58,0.041,0.023,0.04
59,0.032,0.023,0.031
60,0.008,0.023,0.007
61,0.004,0.023,0.004
62,0.015,0.024,0.016
63,0.044,0.023,0.044
64,0.029,0.022,0.03
65,0.007,0.021,0.008
66,0.006,0.02,0.006
67,-0.002,0.019,-0.001
68,-0.0,0.018,0.0
69,0.042,0.018,0.042
70,0.071,0.018,0.072
71,0.043,0.018,0.045
72,0.016,0.018,0.019
73,-0.0,0.016,0.004
74,-0.003,0.015,0.001
75,0.018,0.013,0.021
76,0.017,0.011,0.019
77,0.021,0.009,0.022
78,-0.003,0.007,-0.002
79,0.016,0.005,0.017
80,0.006,0.004,0.007
81,0.007,0.004,0.007
82,-0.029,0.005,-0.029
83,-0.025,0.006,-0.025
84,-0.001,0.005,-0.001
85,0.013,0.005,0.013
86,0.03,0.006,0.029
87,0.026,0.007,0.026
88,0.009,0.009,0.007
89,0.005,0.008,0.004
90,0.004,0.009,0.004
91,-0.0,0.011,-0.0
92,-0.01,0.013,-0.01
93,-0.012,0.016,-0.011
94,0.003,0.018,0.004
95,0.037,0.018,0.037
96,0.063,0.018,0.063
97,0.041,0.017,0.041
98,0.049,0.018,0.049
99,0.025,0.02,0.025
100,0.029,0.021,0.03
101,0.01,0.022,0.011
102,0.019,0.023,0.022
103,0.01,0.024,0.013
104,0.004,0.025,0.007
105,0.006,0.025,0.008
106,0.016,0.025,0.017
107,0.025,0.025,0.025
108,0.034,0.028,0.034
109,0.026,0.03,0.025
110,0.015,0.032,0.015
111,0.032,0.032,0.032
112,0.035,0.032,0.034
113,0.042,0.032,0.041
114,0.023,0.032,0.022
115,0.039,0.034,0.038
116,0.061,0.035,0.061
117,0.048,0.036,0.047
118,0.072,0.038,0.07
119,0.04,0.041,0.038
120,0.032,0.044,0.031
121,0.033,0.046,0.033
122,0.04,0.047,0.04
123,0.049,0.049,0.049
124,0.048,0.05,0.048
125,0.026,0.05,0.025
126,0.037,0.049,0.036
127,0.056,0.049,0.054
128,0.056,0.048,0.054
129,0.048,0.049,0.047
130,0.039,0.05,0.039
131,0.042,0.05,0.043
132,0.045,0.05,0.048
133,0.072,0.05,0.074
134,0.081,0.049,0.083
135,0.073,0.05,0.074
136,0.046,0.05,0.045
137,0.031,0.05,0.03
138,0.046,0.049,0.045
139,0.044,0.049,0.043
140,0.058,0.049,0.056
141,0.054,0.048,0.053
142,0.032,0.047,0.03
143,0.044,0.046,0.042
144,0.04,0.045,0.038
145,0.028,0.045,0.026
146,0.025,0.045,0.024
147,0.047,0.044,0.045
148,0.057,0.042,0.055
149,0.075,0.041,0.074
150,0.041,0.039,0.041
151,0.029,0.038,0.029
152,0.019,0.037,0.02
153,0.017,0.035,0.017
154,0.056,0.034,0.056
155,0.057,0.033,0.056
156,0.036,0.034,0.035
157,0.021,0.034,0.02
158,0.016,0.035,0.015
159,0.035,0.033,0.035
160,0.05,0.031,0.05
161,0.037,0.029,0.039
162,0.024,0.028,0.026
163,0.021,0.027,0.024
164,0.026,0.025,0.027
165,0.027,0.023,0.027
166,0.006,0.022,0.006
167,0.002,0.02,0.002
168,0.004,0.019,0.003
169,0.023,0.017,0.022
170,0.031,0.016,0.03
171,0.037,0.016,0.036
172,0.025,0.017,0.024
173,0.004,0.015,0.003
174,0.026,0.014,0.024
175,0.023,0.013,0.021
176,0.015,0.012,0.014
177,0.007,0.012,0.005
178,-0.01,0.013,-0.011
179,-0.022,0.013,-0.023
180,0.004,0.011,0.004
181,0.012,0.008,0.013
182,0.018,0.007,0.019
183,0.026,0.005,0.027
184,-0.011,0.004,-0.01
185,0.016,0.002,0.016
186,0.015,0.0,0.015
187,0.011,-0.002,0.011
188,0.004,-0.002,0.004
189,-0.006,-0.003,-0.006
190,-0.029,-0.005,-0.027
191,0.012,-0.008,0.015
192,-0.004,-0.009,-0.002
193,-0.002,-0.009,0.001
194,-0.032,-0.01,-0.031
195,-0.026,-0.011,-0.026
196,-0.009,-0.012,-0.01
197,0.003,-0.013,0.002
198,-0.048,-0.014,-0.049
199,-0.034,-0.013,-0.035
200,-0.022,-0.013,-0.023
201,-0.008,-0.014,-0.009
202,0.006,-0.014,0.005
203,0.005,-0.015,0.003
204,0.007,-0.014,0.006
205,-0.013,-0.013,-0.014
206,-0.014,-0.012,-0.015
207,-0.011,-0.012,-0.013
208,-0.007,-0.012,-0.007
209,-0.032,-0.013,-0.032
210,-0.02,-0.013,-0.02
211,-0.032,-0.013,-0.033
212,-0.03,-0.014,-0.03
213,0.023,-0.015,0.023
214,0.011,-0.014,0.011
215,-0.005,-0.015,-0.006
216,-0.025,-0.015,-0.026
217,-0.016,-0.016,-0.017
218,-0.009,-0.017,-0.01
219,-0.022,-0.017,-0.022
220,-0.025,-0.016,-0.024
221,-0.028,-0.015,-0.027
222,-0.036,-0.014,-0.034
223,-0.031,-0.015,-0.03
224,0.0,-0.013,-0.0
225,-0.017,-0.011,-0.018
226,-0.009,-0.01,-0.011
227,-0.013,-0.01,-0.015
228,-0.008,-0.01,-0.01
229,-0.008,-0.011,-0.01
230,0.006,-0.011,0.004
231,0.001,-0.011,-0.001
232,-0.002,-0.01,-0.004
233,0.006,-0.009,0.004
234,-0.005,-0.008,-0.007
235,-0.006,-0.007,-0.007
236,-0.006,-0.007,-0.008
237,-0.019,-0.005,-0.021
238,-0.005,-0.004,-0.006
239,0.014,-0.004,0.013
240,-0.017,-0.005,-0.017
241,-0.021,-0.005,-0.022
242,-0.02,-0.004,-0.021
243,-0.029,-0.005,-0.03
244,-0.01,-0.006,-0.01
245,-0.011,-0.006,-0.012
246,0.004,-0.005,0.003
247,0.003,-0.005,0.002
248,0.006,-0.004,0.006
249,0.017,-0.005,0.018
250,0.014,-0.005,0.016
251,0.013,-0.004,0.015
252,0.0,-0.003,0.002
253,-0.001,-0.001,-0.0
254,-0.03,-0.0,-0.03
255,-0.029,-0.001,-0.03
256,-0.012,-0.001,-0.014
257,-0.004,-0.001,-0.006
258,0.01,-0.002,0.008
259,0.009,-0.004,0.008
260,0.006,-0.006,0.005
261,-0.015,-0.008,-0.015
262,-0.009,-0.009,-0.009
263,-0.009,-0.009,-0.01
264,-0.004,-0.011,-0.006
265,-0.019,-0.014,-0.021
266,-0.017,-0.015,-0.018
267,0.017,-0.015,0.016
268,-0.019,-0.015,-0.019
269,-0.031,-0.015,-0.031
270,-0.015,-0.014,-0.015
271,-0.002,-0.013,-0.002
272,-0.001,-0.011,-0.001
273,-0.014,-0.009,-0.014
274,-0.043,-0.007,-0.043
275,-0.04,-0.005,-0.04
276,-0.026,-0.004,-0.026
277,-0.006,-0.003,-0.006
278,0.033,-0.002,0.034
279,0.016,-0.001,0.018
280,-0.011,-0.0,-0.008
281,-0.001,-0.0,0.001
282,0.024,0.001,0.026
283,0.015,0.003,0.016
284,0.004,0.004,0.004
285,0.002,0.003,0.001
286,-0.008,0.002,-0.009
287,0.024,0.001,0.023
288,0.02,-0.001,0.019
289,0.007,-0.001,0.007
290,-0.023,-0.003,-0.023
291,-0.016,-0.006,-0.016
292,0.004,-0.008,0.003
293,-0.005,-0.011,-0.006
294,-0.036,-0.013,-0.037
295,-0.032,-0.015,-0.033
296,-0.039,-0.018,-0.04
297,-0.021,-0.021,-0.022
298,-0.021,-0.024,-0.022
299,-0.021,-0.026,-0.022
300,-0.023,-0.027,-0.023
301,-0.029,-0.026,-0.028
302,-0.021,-0.026,-0.02
303,-0.014,-0.026,-0.013
304,-0.001,-0.027,-0.0
305,-0.036,-0.026,-0.035
306,-0.065,-0.027,-0.063
307,-0.052,-0.027,-0.05
308,-0.017,-0.029,-0.015
309,0.005,-0.031,0.008
310,-0.016,-0.031,-0.013
311,-0.04,-0.032,-0.036
312,-0.037,-0.031,-0.035
313,-0.034,-0.031,-0.033
314,-0.014,-0.032,-0.014
315,-0.018,-0.033,-0.018
316,-0.043,-0.033,-0.043
317,-0.037,-0.032,-0.037
318,-0.033,-0.032,-0.033
319,-0.033,-0.033,-0.032
320,-0.027,-0.032,-0.027
321,-0.041,-0.031,-0.041
322,-0.055,-0.03,-0.055
323,-0.037,-0.029,-0.038
324,-0.027,-0.028,-0.028
325,-0.041,-0.027,-0.042
326,-0.021,-0.025,-0.021
327,-0.028,-0.021,-0.028
328,-0.034,-0.019,-0.034
329,-0.009,-0.017,-0.009
330,0.042,-0.017,0.043
331,-0.004,-0.016,-0.003
332,-0.003,-0.012,-0.002
333,-0.018,-0.009,-0.017
334,-0.019,-0.007,-0.018
335,-0.017,-0.008,-0.016
336,-0.018,-0.007,-0.016
337,0.004,-0.007,0.006
338,-0.008,-0.007,-0.005
339,-0.009,-0.006,-0.006
340,-0.018,-0.006,-0.015
341,-0.008,-0.007,-0.004
342,0.004,-0.006,0.007
343,0.004,-0.006,0.006
344,0.001,-0.007,0.002
345,-0.001,-0.009,-0.001
346,-0.004,-0.01,-0.003
347,-0.013,-0.011,-0.012
348,-0.017,-0.01,-0.016
349,-0.032,-0.009,-0.032
350,-0.047,-0.009,-0.046
351,-0.007,-0.009,-0.007
352,0.003,-0.009,0.003
353,-0.008,-0.009,-0.008
354,-0.001,-0.01,-0.002
355,-0.021,-0.01,-0.022
356,-0.023,-0.014,-0.023
357,0.009,-0.015,0.009
358,0.01,-0.015,0.01
359,0.001,-0.015,0.002
360,-0.025,-0.017,-0.024
361,-0.009,-0.018,-0.008
362,-0.017,-0.02,-0.016
363,-0.033,-0.022,-0.033
364,-0.039,-0.023,-0.039
365,-0.028,-0.024,-0.028
366,-0.022,-0.025,-0.022
367,-0.014,-0.025,-0.013
368,-0.011,-0.026,-0.009
369,-0.029,-0.026,-0.027
370,-0.057,-0.026,-0.056
371,-0.056,-0.026,-0.055
372,-0.046,-0.028,-0.046
373,-0.026,-0.028,-0.027
374,-0.005,-0.029,-0.007
375,-0.018,-0.028,-0.02
376,-0.012,-0.026,-0.014
377,-0.012,-0.024,-0.014
378,-0.017,-0.023,-0.018
379,-0.029,-0.021,-0.031
380,-0.042,-0.019,-0.044
381,-0.046,-0.018,-0.048
382,-0.023,-0.016,-0.025
383,0.008,-0.015,0.006
384,0.018,-0.014,0.016
385,-0.0,-0.013,-0.002
386,-0.014,-0.013,-0.016
387,-0.021,-0.013,-0.022
388,-0.028,-0.013,-0.029
389,-0.021,-0.013,-0.021
390,-0.017,-0.013,-0.016
391,-0.029,-0.014,-0.029
392,-0.028,-0.014,-0.028
393,-0.02,-0.015,-0.02
394,0.002,-0.014,0.001
395,0.011,-0.014,0.011
396,0.001,-0.013,0.001
397,-0.014,-0.011,-0.013
398,-0.015,-0.007,-0.014
399,-0.006,-0.003,-0.005
400,0.001,0.004,0.002
