lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.457,0.563,0.437
2,0.271,0.43,0.251
3,0.196,0.324,0.179
4,0.155,0.239,0.145
5,0.143,0.175,0.138
6,0.156,0.127,0.159
7,0.133,0.093,0.141
8,0.132,0.07,0.144
9,0.104,0.057,0.116
10,0.093,0.051,0.105
11,0.104,0.051,0.118
12,0.105,0.055,0.122
13,0.114,0.063,0.135
14,0.097,0.072,0.121
15,0.095,0.082,0.119
16,0.108,0.092,0.131
17,0.095,0.101,0.113
18,0.083,0.11,0.098
19,0.08,0.117,0.095
20,0.07,0.122,0.083
21,0.084,0.126,0.096
22,0.076,0.127,0.085
23,0.07,0.127,0.074
24,0.081,0.125,0.079
25,0.086,0.121,0.077
26,0.09,0.105,0.073
27,0.116,0.099,0.091
28,0.122,0.097,0.089
29,0.132,0.096,0.096
30,0.125,0.094,0.089
31,0.11,0.093,0.079
32,0.104,0.089,0.08
33,0.104,0.087,0.087
34,0.067,0.084,0.055
35,0.053,0.08,0.048
36,0.058,0.077,0.06
37,0.082,0.072,0.09
38,0.083,0.067,0.094
39,0.065,0.063,0.076
40,0.038,0.059,0.049
41,0.03,0.055,0.043
42,0.03,0.05,0.043
43,0.043,0.047,0.059
44,0.056,0.044,0.074
45,0.054,0.042,0.072
46,0.048,0.042,0.063
47,0.037,0.042,0.049
48,0.048,0.043,0.059
49,0.035,0.045,0.046
50,0.038,0.047,0.048
51,0.039,0.05,0.049
52,0.048,0.053,0.056
53,0.049,0.055,0.051
54,0.065,0.057,0.061
55,0.058,0.059,0.046
56,0.056,0.06,0.036
57,0.055,0.061,0.027
58,0.086,0.062,0.053
59,0.085,0.062,0.049
60,0.092,0.063,0.059
61,0.074,0.062,0.047
62,0.064,0.062,0.044
63,0.05,0.06,0.037
64,0.06,0.057,0.054
65,0.056,0.055,0.057
66,0.053,0.053,0.06
67,0.044,0.051,0.054
68,0.036,0.05,0.047
69,0.027,0.05,0.039
70,0.038,0.049,0.053
71,0.035,0.049,0.051
72,0.063,0.048,0.082
73,0.056,0.049,0.075
74,0.045,0.048,0.064
75,0.048,0.049,0.065
76,0.063,0.051,0.078
77,0.051,0.054,0.064
78,0.051,0.056,0.066
79,0.043,0.06,0.058
80,0.044,0.063,0.058
81,0.057,0.066,0.068
82,0.064,0.069,0.07
83,0.084,0.073,0.082
84,0.099,0.075,0.091
85,0.1,0.076,0.085
86,0.085,0.077,0.063
87,0.077,0.078,0.049
88,0.085,0.079,0.054
89,0.087,0.079,0.057
90,0.074,0.078,0.048
91,0.07,0.076,0.051
92,0.058,0.073,0.045
93,0.061,0.069,0.055
94,0.057,0.065,0.057
95,0.062,0.06,0.071
96,0.08,0.055,0.097
97,0.061,0.05,0.08
98,0.06,0.045,0.077
99,0.029,0.04,0.043
100,0.028,0.036,0.044
101,0.019,0.032,0.035
102,0.039,0.029,0.059
103,0.026,0.026,0.047
104,0.037,0.025,0.058
105,0.032,0.024,0.05
106,0.027,0.024,0.043
107,0.009,0.025,0.022
108,0.015,0.028,0.03
109,-0.0,0.031,0.015
110,-0.004,0.034,0.009
111,0.016,0.038,0.023
112,0.036,0.041,0.036
113,0.043,0.044,0.037
114,0.054,0.046,0.042
115,0.065,0.049,0.048
116,0.07,0.051,0.046
117,0.082,0.054,0.053
118,0.091,0.057,0.06
119,0.071,0.059,0.042
120,0.065,0.06,0.043
121,0.05,0.059,0.034
122,0.055,0.058,0.046
123,0.052,0.056,0.049
124,0.061,0.054,0.065
125,0.056,0.052,0.066
126,0.052,0.049,0.064
127,0.042,0.045,0.057
128,0.041,0.041,0.056
129,0.056,0.037,0.072
130,0.026,0.033,0.042
131,-0.002,0.029,0.014
132,0.004,0.025,0.021
133,0.003,0.022,0.019
134,0.004,0.019,0.019
135,0.025,0.018,0.039
136,0.037,0.017,0.051
137,0.03,0.017,0.044
138,0.008,0.016,0.019
139,0.002,0.017,0.011
140,0.005,0.018,0.011
141,0.014,0.02,0.015
142,0.025,0.023,0.021
143,0.055,0.025,0.048
144,0.036,0.025,0.023
145,0.035,0.025,0.015
146,0.001,0.024,-0.027
147,0.023,0.023,-0.008
148,0.033,0.023,0.0
149,0.031,0.023,0.003
150,0.041,0.022,0.02
151,0.031,0.022,0.016
152,0.008,0.02,-0.002
153,0.017,0.018,0.014
154,0.003,0.015,0.006
155,0.009,0.012,0.018
156,0.021,0.009,0.033
157,0.003,0.007,0.014
158,0.011,0.005,0.022
159,0.014,0.003,0.027
160,0.014,0.003,0.028
161,0.001,0.002,0.016
162,-0.011,0.002,0.005
163,-0.026,0.002,-0.013
164,-0.013,0.003,-0.0
165,-0.026,0.005,-0.016
166,0.005,0.008,0.016
167,0.02,0.011,0.033
168,0.043,0.014,0.057
169,0.028,0.016,0.039
170,0.024,0.018,0.032
171,0.001,0.019,0.004
172,0.006,0.022,0.003
173,0.014,0.024,0.007
174,0.023,0.024,0.01
175,0.024,0.023,0.004
176,0.051,0.024,0.026
177,0.045,0.023,0.016
178,0.026,0.022,-0.001
179,0.025,0.021,0.005
180,0.045,0.02,0.032
181,0.042,0.018,0.033
182,0.013,0.015,0.01
183,0.008,0.011,0.01
184,-0.002,0.008,0.005
185,-0.017,0.004,-0.009
186,-0.02,-0.001,-0.009
187,-0.009,-0.005,0.003
188,-0.015,-0.008,-0.003
189,-0.017,-0.009,-0.003
190,-0.008,-0.01,0.006
191,-0.006,-0.01,0.008
192,-0.016,-0.008,-0.003
193,-0.012,-0.006,0.002
194,0.001,-0.003,0.014
195,0.008,0.0,0.02
196,-0.007,0.002,0.004
197,0.015,0.006,0.026
198,0.01,0.01,0.021
199,-0.005,0.013,0.005
200,-0.018,0.017,-0.012
201,0.022,0.021,0.024
202,0.018,0.022,0.015
203,0.034,0.024,0.026
204,0.033,0.025,0.019
205,0.039,0.026,0.019
206,0.059,0.025,0.034
207,0.039,0.022,0.011
208,0.033,0.02,0.008
209,0.041,0.017,0.021
210,0.035,0.014,0.021
211,0.017,0.01,0.007
212,0.001,0.007,-0.004
213,0.004,0.003,0.005
214,-0.006,-0.001,-0.0
215,-0.04,-0.004,-0.032
216,-0.05,-0.008,-0.039
217,-0.047,-0.011,-0.036
218,-0.029,-0.013,-0.017
219,-0.011,-0.016,0.002
220,0.003,-0.019,0.018
221,-0.024,-0.021,-0.01
222,-0.016,-0.023,-0.0
223,-0.029,-0.025,-0.014
224,-0.026,-0.025,-0.014
225,-0.012,-0.025,-0.001
226,-0.012,-0.022,-0.001
227,-0.026,-0.021,-0.014
228,-0.003,-0.019,0.011
229,-0.014,-0.016,-0.004
230,-0.008,-0.014,-0.004
231,-0.007,-0.01,-0.009
232,-0.013,-0.007,-0.02
233,-0.02,-0.005,-0.035
234,0.006,-0.004,-0.014
235,-0.0,-0.005,-0.026
236,-0.015,-0.006,-0.046
237,-0.016,-0.007,-0.047
238,-0.02,-0.009,-0.047
239,-0.008,-0.011,-0.028
240,-0.02,-0.015,-0.036
241,-0.013,-0.017,-0.022
242,-0.008,-0.019,-0.01
243,0.003,-0.02,0.008
244,-0.008,-0.021,0.002
245,-0.012,-0.022,-0.0
246,-0.015,-0.024,-0.002
247,-0.026,-0.025,-0.013
248,-0.042,-0.026,-0.031
249,-0.021,-0.026,-0.008
250,-0.026,-0.025,-0.012
251,-0.029,-0.024,-0.014
252,-0.05,-0.022,-0.035
253,-0.044,-0.02,-0.031
254,-0.048,-0.018,-0.037
255,-0.046,-0.017,-0.035
256,-0.016,-0.016,-0.006
257,0.008,-0.015,0.02
258,-0.0,-0.014,0.009
259,-0.006,-0.013,0.001
260,-0.017,-0.013,-0.016
261,0.011,-0.014,0.006
262,0.009,-0.014,-0.001
263,0.004,-0.014,-0.01
264,0.011,-0.013,-0.01
265,-0.019,-0.014,-0.047
266,-0.009,-0.012,-0.041
267,-0.005,-0.011,-0.035
268,-0.016,-0.011,-0.042
269,-0.02,-0.012,-0.04
270,-0.018,-0.013,-0.032
271,-0.022,-0.016,-0.029
272,-0.032,-0.019,-0.032
273,-0.039,-0.022,-0.033
274,-0.053,-0.026,-0.044
275,-0.046,-0.03,-0.035
276,-0.033,-0.031,-0.022
277,-0.024,-0.032,-0.014
278,-0.012,-0.03,-0.002
279,-0.008,-0.026,0.004
280,-0.017,-0.022,-0.003
281,-0.01,-0.018,0.003
282,0.004,-0.014,0.018
283,0.0,-0.011,0.011
284,-0.01,-0.007,-0.001
285,-0.013,-0.003,-0.003
286,-0.017,0.001,-0.007
287,-0.029,0.004,-0.018
288,-0.009,0.007,0.001
289,-0.018,0.01,-0.015
290,-0.025,0.011,-0.028
291,0.017,0.013,0.01
292,0.036,0.014,0.023
293,0.04,0.014,0.02
294,0.058,0.015,0.031
295,0.063,0.014,0.033
296,0.052,0.012,0.022
297,0.049,0.01,0.023
298,0.013,0.007,-0.006
299,-0.03,0.004,-0.044
300,-0.053,0.002,-0.061
301,-0.036,-0.001,-0.036
302,-0.038,-0.006,-0.031
303,-0.028,-0.01,-0.017
304,0.003,-0.016,0.017
305,-0.01,-0.021,0.003
306,-0.015,-0.025,-0.003
307,-0.013,-0.029,-0.0
308,-0.029,-0.032,-0.017
309,-0.025,-0.034,-0.01
310,-0.028,-0.035,-0.013
311,-0.033,-0.035,-0.018
312,-0.03,-0.035,-0.017
313,-0.027,-0.033,-0.017
314,-0.042,-0.029,-0.035
315,-0.046,-0.024,-0.039
316,-0.041,-0.018,-0.033
317,-0.043,-0.012,-0.035
318,-0.023,-0.007,-0.018
319,-0.006,-0.003,-0.006
320,-0.017,-0.0,-0.026
321,-0.001,0.002,-0.014
322,0.011,0.003,-0.007
323,0.019,0.003,-0.006
324,0.027,0.004,-0.004
325,0.041,0.005,0.007
326,0.056,0.007,0.025
327,0.028,0.007,0.003
328,0.018,0.007,0.001
329,0.002,0.005,-0.009
330,-0.009,0.002,-0.013
331,-0.017,-0.002,-0.014
332,-0.021,-0.007,-0.013
333,-0.019,-0.012,-0.006
334,-0.021,-0.017,-0.007
335,-0.021,-0.021,-0.009
336,-0.029,-0.025,-0.018
337,-0.048,-0.028,-0.036
338,-0.057,-0.032,-0.043
339,-0.022,-0.036,-0.006
340,-0.03,-0.038,-0.015
341,-0.032,-0.038,-0.019
342,-0.023,-0.036,-0.012
343,-0.022,-0.034,-0.013
344,-0.048,-0.032,-0.041
345,-0.053,-0.029,-0.045
346,-0.052,-0.025,-0.045
347,-0.051,-0.02,-0.046
348,-0.039,-0.016,-0.038
349,-0.001,-0.011,-0.006
350,0.004,-0.007,-0.008
351,0.017,-0.004,-0.001
352,0.028,-0.002,0.002
353,0.019,-0.0,-0.014
354,0.011,0.002,-0.028
355,0.024,0.003,-0.011
356,0.019,0.002,-0.01
357,0.007,0.002,-0.013
358,-0.012,0.001,-0.025
359,-0.012,-0.001,-0.018
360,0.001,-0.005,0.002
361,-0.0,-0.009,0.007
362,-0.002,-0.013,0.011
363,-0.03,-0.017,-0.017
364,-0.05,-0.019,-0.036
365,-0.03,-0.023,-0.016
366,-0.03,-0.027,-0.013
367,-0.021,-0.031,-0.002
368,-0.031,-0.034,-0.012
369,-0.033,-0.036,-0.015
370,-0.053,-0.037,-0.036
371,-0.041,-0.037,-0.025
372,-0.027,-0.036,-0.014
373,-0.04,-0.033,-0.03
374,-0.029,-0.028,-0.02
375,-0.04,-0.025,-0.029
376,-0.046,-0.021,-0.035
377,-0.048,-0.017,-0.04
378,-0.027,-0.013,-0.024
379,0.007,-0.009,0.002
380,0.005,-0.006,-0.008
381,-0.015,-0.004,-0.035
382,0.009,-0.002,-0.018
383,0.019,-0.002,-0.012
384,0.014,-0.002,-0.017
385,-0.0,-0.003,-0.026
386,-0.006,-0.005,-0.026
387,-0.004,-0.009,-0.018
388,-0.01,-0.013,-0.018
389,-0.002,-0.017,-0.005
390,-0.02,-0.023,-0.016
391,-0.042,-0.028,-0.032
392,-0.049,-0.034,-0.035
393,-0.053,-0.039,-0.038
394,-0.032,-0.044,-0.018
395,-0.038,-0.048,-0.026
396,-0.06,-0.05,-0.048
397,-0.066,-0.05,-0.053
398,-0.052,-0.047,-0.037
399,-0.023,-0.04,-0.007
400,-0.026,-0.028,-0.01
