lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.625,0.616,0.893
2,0.32,0.444,0.696
3,0.141,0.301,0.475
4,0.085,0.184,0.271
5,0.058,0.091,0.092
6,0.028,0.018,-0.053
7,-0.004,-0.038,-0.161
8,-0.029,-0.077,-0.236
9,-0.043,-0.103,-0.282
10,-0.043,-0.117,-0.309
11,-0.043,-0.121,-0.323
12,-0.045,-0.118,-0.33
13,-0.06,-0.108,-0.335
14,-0.068,-0.093,-0.336
15,-0.059,-0.074,-0.336
16,-0.046,-0.053,-0.334
17,-0.054,-0.03,-0.333
18,-0.06,-0.006,-0.329
19,-0.059,0.017,-0.319
20,-0.045,0.039,-0.297
21,-0.025,0.06,-0.259
22,-0.004,0.079,-0.199
23,0.014,0.095,-0.109
24,0.072,0.109,0.018
25,0.142,0.119,0.184
26,0.209,0.117,0.379
27,0.232,0.117,0.58
28,0.164,0.118,0.747
29,0.099,0.119,0.845
30,0.1,0.118,0.846
31,0.174,0.115,0.747
32,0.233,0.11,0.573
33,0.178,0.105,0.367
34,0.102,0.095,0.17
35,0.038,0.076,0.008
36,0.015,0.051,-0.113
37,-0.01,0.025,-0.2
38,-0.035,0.002,-0.259
39,-0.052,-0.018,-0.295
40,-0.063,-0.035,-0.315
41,-0.068,-0.049,-0.325
42,-0.064,-0.06,-0.329
43,-0.058,-0.066,-0.329
44,-0.062,-0.067,-0.33
45,-0.069,-0.064,-0.332
46,-0.071,-0.057,-0.331
47,-0.063,-0.046,-0.327
48,-0.061,-0.031,-0.32
49,-0.061,-0.012,-0.305
50,-0.063,0.008,-0.278
51,-0.041,0.028,-0.229
52,-0.005,0.044,-0.154
53,0.023,0.058,-0.049
54,0.03,0.073,0.089
55,0.041,0.089,0.257
56,0.109,0.104,0.447
57,0.221,0.114,0.64
58,0.345,0.118,0.792
59,0.404,0.119,0.845
60,0.271,0.117,0.768
61,0.112,0.11,0.604
62,0.039,0.096,0.416
63,0.055,0.081,0.237
64,0.039,0.067,0.073
65,0.009,0.055,-0.062
66,-0.022,0.041,-0.164
67,-0.04,0.025,-0.233
68,-0.043,0.007,-0.276
69,-0.045,-0.011,-0.3
70,-0.059,-0.026,-0.315
71,-0.07,-0.039,-0.324
72,-0.075,-0.05,-0.328
73,-0.068,-0.058,-0.328
74,-0.062,-0.063,-0.328
75,-0.052,-0.062,-0.327
76,-0.052,-0.058,-0.326
77,-0.059,-0.05,-0.322
78,-0.06,-0.039,-0.312
79,-0.052,-0.025,-0.29
80,-0.031,-0.008,-0.252
81,-0.012,0.013,-0.193
82,0.01,0.034,-0.108
83,0.069,0.052,0.012
84,0.145,0.062,0.167
85,0.176,0.066,0.343
86,0.137,0.068,0.517
87,0.037,0.072,0.66
88,0.017,0.074,0.748
89,0.055,0.073,0.749
90,0.13,0.071,0.656
91,0.143,0.069,0.496
92,0.107,0.065,0.31
93,0.053,0.057,0.137
94,0.015,0.042,-0.007
95,0.009,0.025,-0.117
96,-0.003,0.008,-0.198
97,-0.026,-0.005,-0.254
98,-0.04,-0.017,-0.287
99,-0.047,-0.028,-0.306
100,-0.044,-0.037,-0.315
101,-0.042,-0.044,-0.319
102,-0.045,-0.048,-0.322
103,-0.048,-0.049,-0.323
104,-0.052,-0.046,-0.324
105,-0.047,-0.04,-0.324
106,-0.047,-0.031,-0.32
107,-0.046,-0.019,-0.313
108,-0.043,-0.005,-0.299
109,-0.039,0.009,-0.273
110,-0.018,0.02,-0.229
111,0.005,0.029,-0.159
112,0.02,0.037,-0.063
113,0.018,0.049,0.063
114,0.004,0.061,0.212
115,0.085,0.071,0.385
116,0.191,0.077,0.559
117,0.252,0.079,0.691
118,0.226,0.08,0.737
119,0.132,0.077,0.678
120,0.052,0.071,0.542
121,0.025,0.06,0.378
122,0.046,0.048,0.213
123,0.038,0.038,0.063
124,0.019,0.029,-0.063
125,-0.012,0.018,-0.158
126,-0.034,0.003,-0.225
127,-0.039,-0.012,-0.266
128,-0.046,-0.026,-0.292
129,-0.058,-0.039,-0.307
130,-0.064,-0.048,-0.314
131,-0.07,-0.056,-0.318
132,-0.068,-0.06,-0.319
133,-0.067,-0.062,-0.32
134,-0.07,-0.06,-0.32
135,-0.072,-0.055,-0.32
136,-0.068,-0.048,-0.314
137,-0.06,-0.038,-0.304
138,-0.052,-0.027,-0.285
139,-0.034,-0.012,-0.252
140,-0.019,0.006,-0.2
141,0.002,0.023,-0.124
142,0.053,0.036,-0.017
143,0.103,0.043,0.12
144,0.132,0.048,0.278
145,0.095,0.053,0.437
146,0.017,0.058,0.57
147,0.015,0.062,0.661
148,0.09,0.062,0.677
149,0.171,0.062,0.606
150,0.136,0.059,0.463
151,0.084,0.055,0.294
152,0.034,0.045,0.133
153,-0.002,0.03,-0.002
154,-0.015,0.016,-0.108
155,-0.014,0.003,-0.186
156,-0.025,-0.008,-0.241
157,-0.041,-0.019,-0.276
158,-0.049,-0.03,-0.295
159,-0.053,-0.04,-0.305
160,-0.049,-0.049,-0.31
161,-0.055,-0.054,-0.313
162,-0.064,-0.057,-0.315
163,-0.07,-0.057,-0.316
164,-0.059,-0.054,-0.314
165,-0.056,-0.048,-0.312
166,-0.053,-0.039,-0.306
167,-0.056,-0.028,-0.294
168,-0.048,-0.018,-0.272
169,-0.04,-0.008,-0.234
170,-0.022,0.001,-0.173
171,-0.011,0.01,-0.087
172,0.004,0.022,0.025
173,0.019,0.035,0.163
174,0.075,0.044,0.323
175,0.149,0.049,0.488
176,0.203,0.051,0.62
177,0.105,0.053,0.671
178,0.029,0.052,0.629
179,0.001,0.048,0.52
180,0.041,0.042,0.379
181,0.061,0.036,0.224
182,0.055,0.03,0.078
183,0.036,0.025,-0.045
184,0.008,0.016,-0.14
185,-0.024,0.002,-0.21
186,-0.037,-0.013,-0.254
187,-0.044,-0.026,-0.282
188,-0.05,-0.038,-0.298
189,-0.058,-0.046,-0.306
190,-0.061,-0.051,-0.311
191,-0.06,-0.054,-0.312
192,-0.05,-0.055,-0.312
193,-0.059,-0.052,-0.313
194,-0.06,-0.046,-0.313
195,-0.058,-0.038,-0.309
196,-0.045,-0.028,-0.299
197,-0.043,-0.016,-0.284
198,-0.035,-0.002,-0.256
199,-0.026,0.014,-0.211
200,0.001,0.027,-0.141
201,0.041,0.038,-0.044
202,0.073,0.043,0.082
203,0.086,0.05,0.231
204,0.061,0.058,0.386
205,0.024,0.065,0.528
206,0.057,0.069,0.636
207,0.142,0.071,0.676
208,0.243,0.07,0.621
209,0.186,0.066,0.488
210,0.102,0.061,0.323
211,0.022,0.051,0.164
212,0.006,0.038,0.029
213,-0.013,0.025,-0.082
214,-0.022,0.016,-0.167
215,-0.033,0.007,-0.226
216,-0.036,-0.002,-0.263
217,-0.044,-0.013,-0.286
218,-0.045,-0.024,-0.299
219,-0.046,-0.035,-0.305
220,-0.057,-0.042,-0.309
221,-0.062,-0.048,-0.31
222,-0.053,-0.051,-0.309
223,-0.046,-0.051,-0.307
224,-0.046,-0.049,-0.305
225,-0.051,-0.044,-0.301
226,-0.054,-0.037,-0.291
227,-0.044,-0.029,-0.273
228,-0.031,-0.021,-0.238
229,-0.017,-0.013,-0.181
230,-0.008,-0.002,-0.1
231,0.002,0.011,0.007
232,0.03,0.023,0.143
233,0.061,0.031,0.304
234,0.097,0.033,0.472
235,0.133,0.034,0.614
236,0.05,0.034,0.682
237,-0.049,0.033,0.657
238,-0.058,0.029,0.561
239,0.038,0.024,0.428
240,0.09,0.02,0.273
241,0.08,0.018,0.119
242,0.038,0.013,-0.016
243,-0.006,0.004,-0.119
244,-0.029,-0.01,-0.193
245,-0.031,-0.024,-0.241
246,-0.046,-0.035,-0.273
247,-0.052,-0.043,-0.291
248,-0.059,-0.049,-0.302
249,-0.059,-0.054,-0.306
250,-0.064,-0.057,-0.307
251,-0.063,-0.058,-0.308
252,-0.068,-0.055,-0.309
253,-0.069,-0.05,-0.308
254,-0.06,-0.043,-0.304
255,-0.05,-0.035,-0.296
256,-0.041,-0.025,-0.281
257,-0.038,-0.013,-0.255
258,-0.036,-0.002,-0.213
259,-0.019,0.009,-0.148
260,0.013,0.017,-0.053
261,0.042,0.022,0.074
262,0.034,0.029,0.224
263,0.002,0.038,0.387
264,0.017,0.048,0.547
265,0.074,0.053,0.674
266,0.174,0.055,0.731
267,0.226,0.056,0.683
268,0.159,0.054,0.55
269,0.044,0.048,0.376
270,-0.024,0.038,0.206
271,0.003,0.025,0.06
272,0.004,0.013,-0.06
273,-0.008,0.006,-0.152
274,-0.025,-0.002,-0.218
275,-0.041,-0.01,-0.259
276,-0.045,-0.021,-0.283
277,-0.049,-0.032,-0.297
278,-0.05,-0.04,-0.304
279,-0.054,-0.046,-0.306
280,-0.059,-0.049,-0.307
281,-0.057,-0.05,-0.307
282,-0.051,-0.049,-0.306
283,-0.05,-0.044,-0.304
284,-0.054,-0.036,-0.3
285,-0.055,-0.026,-0.29
286,-0.047,-0.016,-0.27
287,-0.029,-0.005,-0.234
288,-0.004,0.007,-0.178
289,0.004,0.022,-0.098
290,0.003,0.038,0.01
291,0.057,0.052,0.153
292,0.136,0.061,0.326
293,0.177,0.064,0.505
294,0.159,0.065,0.653
295,0.055,0.066,0.732
296,-0.013,0.066,0.722
297,0.003,0.063,0.631
298,0.1,0.059,0.489
299,0.142,0.057,0.321
300,0.128,0.054,0.154
301,0.06,0.046,0.005
302,0.004,0.032,-0.107
303,-0.012,0.014,-0.185
304,-0.023,-0.003,-0.238
305,-0.041,-0.019,-0.272
306,-0.053,-0.031,-0.291
307,-0.061,-0.042,-0.301
308,-0.056,-0.05,-0.305
309,-0.053,-0.055,-0.305
310,-0.055,-0.056,-0.305
311,-0.058,-0.054,-0.305
312,-0.059,-0.049,-0.305
313,-0.06,-0.041,-0.302
314,-0.053,-0.032,-0.294
315,-0.042,-0.019,-0.279
316,-0.035,-0.005,-0.252
317,-0.022,0.01,-0.208
318,-0.005,0.022,-0.14
319,0.015,0.031,-0.042
320,0.032,0.039,0.088
321,0.014,0.048,0.243
322,-0.015,0.06,0.412
323,0.031,0.071,0.584
324,0.174,0.077,0.731
325,0.294,0.079,0.794
326,0.253,0.078,0.736
327,0.166,0.075,0.59
328,0.074,0.066,0.405
329,0.021,0.053,0.226
330,0.01,0.038,0.069
331,0.002,0.026,-0.057
332,-0.015,0.016,-0.154
333,-0.037,0.004,-0.221
334,-0.055,-0.01,-0.262
335,-0.054,-0.025,-0.285
336,-0.051,-0.039,-0.296
337,-0.056,-0.05,-0.303
338,-0.067,-0.057,-0.306
339,-0.072,-0.061,-0.308
340,-0.068,-0.062,-0.307
341,-0.066,-0.059,-0.306
342,-0.064,-0.052,-0.305
343,-0.061,-0.042,-0.3
344,-0.063,-0.03,-0.29
345,-0.053,-0.017,-0.27
346,-0.047,-0.002,-0.235
347,-0.02,0.016,-0.177
348,0.01,0.037,-0.093
349,0.03,0.059,0.019
350,0.094,0.075,0.169
351,0.169,0.084,0.35
352,0.23,0.088,0.538
353,0.147,0.091,0.686
354,0.072,0.093,0.769
355,0.044,0.093,0.762
356,0.115,0.091,0.668
357,0.193,0.089,0.513
358,0.176,0.087,0.33
359,0.122,0.084,0.152
360,0.053,0.071,0.002
361,0.007,0.051,-0.111
362,-0.012,0.028,-0.189
363,-0.033,0.007,-0.241
364,-0.052,-0.012,-0.273
365,-0.06,-0.029,-0.29
366,-0.058,-0.043,-0.298
367,-0.053,-0.053,-0.302
368,-0.049,-0.059,-0.302
369,-0.054,-0.061,-0.303
370,-0.063,-0.058,-0.304
371,-0.057,-0.051,-0.302
372,-0.043,-0.041,-0.297
373,-0.04,-0.027,-0.29
374,-0.037,-0.011,-0.275
375,-0.032,0.008,-0.249
376,-0.021,0.028,-0.205
377,-0.009,0.049,-0.137
378,-0.005,0.069,-0.039
379,0.006,0.087,0.091
380,0.005,0.104,0.246
381,0.028,0.117,0.418
382,0.121,0.127,0.595
383,0.286,0.134,0.742
384,0.424,0.136,0.797
385,0.308,0.135,0.727
386,0.179,0.128,0.574
387,0.093,0.118,0.392
388,0.07,0.103,0.217
389,0.032,0.084,0.06
390,-0.004,0.062,-0.065
391,-0.03,0.037,-0.157
392,-0.045,0.011,-0.218
393,-0.051,-0.015,-0.254
394,-0.051,-0.04,-0.275
395,-0.051,-0.062,-0.287
396,-0.057,-0.079,-0.293
397,-0.066,-0.089,-0.297
398,-0.068,-0.088,-0.298
399,-0.062,-0.075,-0.297
400,-0.057,-0.045,-0.296
